createdAt,value
2019-01-28T00:07:29.267Z,4.30
2019-01-28T01:53:27.212Z,4.00
2019-01-28T06:47:32.004Z,4.40
2019-01-28T06:49:59.786Z,4.40
2019-01-28T06:52:27.439Z,4.40
2019-01-28T06:57:44.495Z,4.40
2019-01-28T07:00:16.092Z,4.40
2019-01-28T07:02:43.836Z,4.50
2019-01-28T07:05:20.659Z,4.50
2019-01-28T11:29:42.207Z,5.60
2019-01-28T11:32:10.305Z,5.20
2019-01-28T11:34:38.729Z,5.10
2019-01-28T11:37:07.997Z,5.10
2019-01-28T11:39:35.753Z,5.40
2019-01-28T11:42:04.104Z,5.40
2019-01-28T11:47:20.949Z,4.90
2019-01-28T11:55:40.081Z,4.50
2019-01-28T11:58:08.179Z,4.50
2019-01-28T12:00:54.689Z,4.50
2019-01-28T12:03:22.435Z,4.70
2019-01-28T12:05:50.148Z,4.80
2019-01-28T12:08:18.653Z,4.90
2019-01-28T15:10:16.241Z,4.60
2019-01-28T15:12:44.601Z,4.40
2019-01-28T15:15:15.321Z,4.20
2019-01-28T15:17:43.370Z,4.20
2019-01-28T15:20:11.565Z,4.20
2019-01-28T15:22:39.228Z,4.10
2019-01-28T15:31:04.746Z,4.20
2019-01-28T15:33:32.390Z,4.40
2019-01-28T16:19:03.861Z,4.50
2019-01-28T16:21:31.555Z,4.50
2019-01-28T16:23:59.243Z,4.20
2019-01-28T16:26:27.224Z,4.00
2019-01-28T16:28:55.895Z,3.90
2019-01-28T16:31:23.911Z,3.60
2019-01-28T16:33:51.621Z,3.50
2019-01-28T16:39:15.371Z,3.30
2019-01-28T16:41:43.064Z,3.30
2019-01-28T16:44:11.176Z,3.20
2019-01-28T16:46:38.888Z,3.30
2019-01-28T16:49:10.283Z,3.10
2019-01-28T16:57:23.312Z,3.20
2019-01-28T16:59:51.419Z,3.20
2019-01-28T17:02:19.181Z,3.20
2019-01-28T17:04:46.873Z,3.30
2019-01-28T17:07:14.819Z,3.50
2019-01-28T17:09:42.491Z,3.80
2019-01-28T17:12:10.165Z,3.80
2019-01-28T17:14:37.838Z,3.90
2019-01-28T17:17:05.499Z,3.90
2019-01-28T17:19:34.653Z,3.90
2019-01-28T17:22:02.841Z,3.90
2019-01-28T17:24:30.565Z,3.90
2019-01-28T17:26:58.259Z,3.90
2019-01-28T17:29:25.900Z,3.80
2019-01-28T17:31:54.920Z,3.70
2019-01-28T17:37:02.595Z,3.50
2019-01-28T17:39:30.408Z,3.40
2019-01-28T17:41:58.152Z,3.50
2019-01-28T17:44:25.799Z,3.40
2019-01-28T17:46:53.570Z,3.40
2019-01-28T17:49:21.943Z,3.30
2019-01-28T17:51:49.969Z,3.30
2019-01-28T17:57:15.581Z,3.20
2019-01-28T17:59:43.354Z,3.00
2019-01-28T18:02:11.185Z,2.90
2019-01-28T18:04:38.834Z,2.80
2019-01-28T18:07:06.755Z,2.70
2019-01-28T18:09:34.423Z,2.60
2019-01-28T18:12:02.207Z,2.70
2019-01-28T18:14:29.962Z,2.70
2019-01-28T18:16:58.045Z,2.80
2019-01-28T18:19:25.831Z,2.90
2019-01-28T18:21:53.539Z,2.90
2019-01-28T18:24:21.218Z,3.00
2019-01-28T18:26:48.856Z,3.00
2019-01-28T18:29:18.033Z,3.00
2019-01-28T18:31:45.634Z,3.00
2019-01-28T18:34:13.350Z,3.00
2019-01-28T18:42:29.158Z,2.90
2019-01-28T18:44:57.256Z,3.00
2019-01-28T18:47:25.219Z,2.90
2019-01-28T18:49:52.940Z,2.80
2019-01-28T18:52:20.539Z,2.90
2019-01-28T18:54:48.240Z,3.00
2019-01-28T18:57:15.955Z,3.10
2019-01-28T18:59:43.955Z,3.20
2019-01-28T19:05:09.136Z,3.60
2019-01-28T19:07:47.858Z,3.40
2019-01-28T19:10:36.096Z,3.40
2019-01-28T19:13:20.330Z,3.20
2019-01-28T19:16:13.673Z,3.00
2019-01-28T19:18:49.688Z,2.90
2019-01-28T19:21:23.137Z,2.90
2019-01-28T19:23:51.082Z,2.80
2019-01-28T19:26:18.826Z,2.80
2019-01-28T19:28:46.452Z,2.70
2019-01-28T19:31:14.100Z,2.70
2019-01-28T19:33:46.039Z,2.50
2019-01-28T19:36:34.029Z,2.50
2019-01-28T19:39:04.635Z,2.60
2019-01-28T19:44:14.836Z,2.70
2019-01-28T19:49:35.038Z,2.60
2019-01-28T19:52:03.070Z,2.60
2019-01-28T19:54:31.136Z,2.50
2019-01-28T19:56:58.930Z,2.40
2019-01-28T19:59:26.576Z,2.40
2019-01-28T20:01:54.615Z,2.30
2019-01-28T20:04:28.405Z,2.20
2019-01-28T20:06:56.774Z,2.10
2019-01-28T20:09:25.017Z,2.20
2019-01-28T20:11:52.763Z,2.10
2019-01-28T20:14:36.625Z,2.10
2019-01-28T20:17:04.836Z,2.10
2019-01-28T20:19:32.773Z,2.10
2019-01-28T20:22:00.912Z,2.10
2019-01-28T20:24:29.350Z,2.20
2019-01-28T20:26:57.017Z,2.30
2019-01-28T20:29:24.704Z,2.30
2019-01-28T20:31:52.667Z,2.30
2019-01-28T20:36:59.924Z,2.30
2019-01-28T20:39:28.072Z,2.30
2019-01-28T20:41:55.830Z,2.30
2019-01-28T20:44:24.134Z,2.40
2019-01-28T20:46:51.911Z,2.50
2019-01-28T20:49:20.114Z,2.40
2019-01-28T20:51:48.246Z,2.40
2019-01-28T20:54:16.120Z,2.40
2019-01-28T20:56:44.278Z,2.30
2019-01-28T20:59:12.044Z,2.10
2019-01-28T21:01:40.254Z,2.00
2019-01-28T21:04:08.355Z,2.00
2019-01-28T21:06:36.483Z,1.90
2019-01-28T21:09:07.535Z,1.80
2019-01-28T21:11:35.330Z,1.70
2019-01-28T21:14:03.447Z,1.80
2019-01-28T21:16:31.223Z,1.80
2019-01-28T21:18:59.101Z,2.00
2019-01-28T21:21:26.925Z,2.10
2019-01-28T21:23:54.678Z,2.20
2019-01-28T21:26:22.532Z,2.20
2019-01-28T21:28:50.645Z,2.10
2019-01-28T21:31:18.440Z,2.20
2019-01-28T21:33:46.692Z,2.20
2019-01-28T21:36:43.175Z,2.20
2019-01-28T21:39:12.689Z,2.20
2019-01-28T21:41:40.460Z,2.20
2019-01-28T21:44:08.190Z,2.30
2019-01-28T21:46:35.854Z,2.30
2019-01-28T21:49:03.837Z,2.30
2019-01-28T21:51:32.567Z,2.30
2019-01-28T21:56:58.757Z,2.20
2019-01-28T21:59:26.429Z,2.10
2019-01-28T22:01:54.076Z,2.10
2019-01-28T22:04:21.807Z,2.10
2019-01-28T22:06:49.442Z,2.10
2019-01-28T22:09:17.544Z,2.10
2019-01-28T22:11:46.595Z,2.10
2019-01-28T22:14:14.299Z,2.20
2019-01-28T22:16:42.320Z,2.20
2019-01-28T22:19:10.378Z,2.30
2019-01-28T22:21:38.051Z,2.50
2019-01-28T22:24:05.810Z,2.60
2019-01-28T22:26:33.742Z,2.60
2019-01-28T22:29:01.808Z,2.50
2019-01-28T22:31:29.439Z,2.40
2019-01-28T22:33:57.118Z,2.30
2019-01-28T22:36:25.201Z,2.30
2019-01-28T22:38:53.008Z,2.30
2019-01-28T22:41:20.667Z,2.30
2019-01-28T22:43:48.370Z,2.30
2019-01-28T22:46:16.036Z,2.20
2019-01-28T22:51:27.114Z,2.10
2019-01-28T22:53:54.891Z,2.20
2019-01-28T22:56:22.569Z,2.30
2019-01-28T22:58:50.199Z,2.40
2019-01-28T23:01:34.616Z,2.40
2019-01-28T23:04:02.360Z,2.50
2019-01-28T23:06:30.005Z,2.50
2019-01-28T23:08:58.054Z,2.60
2019-01-28T23:11:26.509Z,2.60
2019-01-28T23:13:54.236Z,2.60
2019-01-28T23:16:22.900Z,2.60
2019-01-28T23:18:50.961Z,2.60
2019-01-28T23:24:25.551Z,2.40
2019-01-28T23:26:53.241Z,2.40
2019-01-28T23:29:20.881Z,2.40
2019-01-28T23:31:49.000Z,2.40
2019-01-28T23:34:16.652Z,2.30
2019-01-28T23:36:44.284Z,2.30
2019-01-28T23:44:51.970Z,2.10
2019-01-28T23:47:19.579Z,1.90
2019-01-28T23:49:47.265Z,1.80
2019-01-28T23:52:15.496Z,1.90
2019-01-28T23:54:43.193Z,1.80
2019-01-28T23:57:11.207Z,1.70
2019-01-28T23:59:39.686Z,1.40
