createdAt,value
2022-10-25T00:02:17.695Z,9.97
2022-10-25T00:04:45.471Z,9.96
2022-10-25T00:07:12.359Z,9.79
2022-10-25T00:09:38.948Z,9.82
2022-10-25T00:12:05.931Z,9.72
2022-10-25T00:14:32.738Z,9.87
2022-10-25T00:16:59.233Z,9.77
2022-10-25T00:19:25.725Z,9.70
2022-10-25T00:21:52.208Z,9.71
2022-10-25T00:24:18.692Z,9.63
2022-10-25T00:26:45.264Z,9.74
2022-10-25T00:29:11.858Z,9.69
2022-10-25T00:31:38.900Z,9.54
2022-10-25T00:34:05.351Z,9.47
2022-10-25T00:36:31.829Z,9.57
2022-10-25T00:38:58.938Z,9.68
2022-10-25T00:41:31.340Z,9.74
2022-10-25T00:44:35.886Z,9.64
2022-10-25T00:47:32.793Z,9.65
2022-10-25T00:50:11.719Z,9.75
2022-10-25T00:52:42.097Z,9.68
2022-10-25T00:55:10.668Z,9.78
2022-10-25T00:57:42.835Z,9.90
2022-10-25T01:00:10.522Z,9.96
2022-10-25T01:02:37.127Z,10.11
2022-10-25T01:05:04.739Z,10.12
2022-10-25T01:07:31.208Z,10.38
2022-10-25T01:09:57.997Z,10.42
2022-10-25T01:12:24.466Z,10.74
2022-10-25T01:14:51.416Z,10.83
2022-10-25T01:17:29.797Z,10.81
2022-10-25T01:20:18.580Z,10.80
2022-10-25T01:23:22.631Z,10.84
2022-10-25T01:26:04.182Z,10.90
2022-10-25T01:29:04.825Z,10.91
2022-10-25T01:31:34.170Z,10.96
2022-10-25T01:34:12.920Z,10.75
2022-10-25T01:36:42.293Z,10.64
2022-10-25T01:39:20.425Z,10.56
2022-10-25T01:42:02.230Z,10.54
2022-10-25T01:44:47.794Z,10.53
2022-10-25T01:47:21.076Z,10.45
2022-10-25T01:49:52.804Z,10.54
2022-10-25T01:52:22.322Z,10.63
2022-10-25T01:54:50.359Z,10.74
2022-10-25T01:57:35.244Z,10.96
2022-10-25T02:00:09.683Z,11.01
2022-10-25T02:02:48.323Z,11.27
2022-10-25T02:05:24.832Z,11.33
2022-10-25T02:08:08.122Z,11.25
2022-10-25T02:11:13.274Z,10.95
2022-10-25T02:14:02.379Z,10.85
2022-10-25T02:16:38.140Z,10.74
2022-10-25T02:19:07.488Z,10.58
2022-10-25T02:21:36.806Z,10.51
2022-10-25T02:24:21.734Z,10.34
2022-10-25T02:26:50.642Z,10.40
2022-10-25T02:29:19.661Z,10.42
2022-10-25T02:31:46.422Z,10.19
2022-10-25T02:34:13.141Z,10.38
2022-10-25T02:36:39.649Z,10.45
2022-10-25T02:39:07.036Z,10.68
2022-10-25T02:41:34.317Z,10.76
2022-10-25T02:44:00.747Z,10.74
2022-10-25T02:46:27.233Z,10.93
2022-10-25T02:48:53.655Z,10.93
2022-10-25T02:51:20.210Z,11.25
2022-10-25T02:53:46.774Z,11.13
2022-10-25T02:56:19.482Z,11.05
2022-10-25T02:58:47.986Z,11.17
2022-10-25T03:01:16.807Z,10.98
2022-10-25T03:03:43.603Z,10.88
2022-10-25T03:06:10.683Z,10.96
2022-10-25T03:08:39.060Z,10.93
2022-10-25T03:11:06.777Z,10.72
2022-10-25T03:13:33.657Z,10.90
2022-10-25T03:16:00.117Z,10.93
2022-10-25T03:18:26.612Z,11.03
2022-10-25T03:20:57.127Z,10.86
2022-10-25T03:23:24.181Z,10.74
2022-10-25T03:25:54.414Z,10.77
2022-10-25T03:28:21.769Z,10.90
2022-10-25T03:30:48.711Z,10.97
2022-10-25T03:33:15.670Z,10.80
2022-10-25T03:35:42.163Z,10.90
2022-10-25T03:38:08.713Z,11.21
2022-10-25T03:40:35.271Z,11.10
2022-10-25T03:43:01.800Z,11.29
2022-10-25T03:45:28.298Z,11.35
2022-10-25T03:47:54.760Z,11.39
2022-10-25T03:50:21.219Z,11.43
2022-10-25T03:52:47.690Z,11.46
2022-10-25T03:55:14.117Z,11.72
2022-10-25T03:57:40.597Z,11.64
2022-10-25T04:00:07.878Z,11.62
2022-10-25T04:02:40.255Z,11.59
2022-10-25T04:05:07.016Z,11.65
2022-10-25T04:07:33.558Z,11.64
2022-10-25T04:10:00.022Z,11.75
2022-10-25T04:12:26.502Z,11.80
2022-10-25T04:14:52.940Z,11.83
2022-10-25T04:17:19.498Z,11.79
2022-10-25T04:19:45.928Z,11.57
2022-10-25T04:22:13.119Z,11.51
2022-10-25T04:24:39.593Z,11.51
2022-10-25T04:27:06.056Z,11.69
2022-10-25T04:29:32.579Z,11.88
2022-10-25T04:31:59.149Z,11.80
2022-10-25T04:34:25.604Z,11.81
2022-10-25T04:36:52.088Z,11.73
2022-10-25T04:39:18.597Z,11.78
2022-10-25T04:41:45.136Z,11.79
2022-10-25T04:44:11.600Z,11.84
2022-10-25T04:46:38.035Z,11.86
2022-10-25T04:49:04.516Z,11.92
2022-10-25T04:51:31.006Z,12.01
2022-10-25T04:53:57.467Z,11.95
2022-10-25T04:56:23.938Z,11.90
2022-10-25T04:58:50.476Z,12.06
2022-10-25T05:01:18.436Z,12.07
2022-10-25T05:03:45.242Z,11.96
2022-10-25T05:06:17.890Z,11.75
2022-10-25T05:08:47.979Z,11.89
2022-10-25T05:11:16.616Z,11.88
2022-10-25T05:13:44.882Z,11.76
2022-10-25T05:16:17.730Z,11.80
2022-10-25T05:18:45.620Z,11.96
2022-10-25T05:21:12.765Z,11.80
2022-10-25T05:23:39.622Z,11.74
2022-10-25T05:26:11.651Z,11.73
2022-10-25T05:28:39.913Z,11.76
2022-10-25T05:33:40.289Z,11.79
2022-10-25T05:36:07.120Z,11.74
2022-10-25T05:38:36.937Z,11.68
2022-10-25T05:41:04.879Z,11.87
2022-10-25T05:43:31.721Z,11.79
2022-10-25T05:46:10.592Z,11.83
2022-10-25T05:48:37.869Z,11.86
2022-10-25T05:51:36.106Z,11.86
2022-10-25T05:54:10.077Z,11.82
2022-10-25T05:56:37.449Z,12.04
2022-10-25T05:59:09.505Z,11.90
2022-10-25T06:01:38.589Z,12.05
2022-10-25T06:04:06.135Z,11.92
2022-10-25T06:06:32.637Z,11.86
2022-10-25T06:09:00.279Z,11.93
2022-10-25T06:11:27.998Z,11.95
2022-10-25T06:13:54.661Z,12.00
2022-10-25T06:16:27.987Z,11.83
2022-10-25T06:18:54.817Z,11.94
2022-10-25T06:21:24.083Z,12.08
2022-10-25T06:23:51.403Z,11.97
2022-10-25T06:26:23.520Z,11.90
2022-10-25T06:28:55.186Z,12.06
2022-10-25T06:31:24.352Z,12.10
2022-10-25T06:33:51.080Z,12.13
2022-10-25T06:36:19.764Z,12.17
2022-10-25T06:38:47.539Z,12.14
2022-10-25T06:41:19.985Z,12.12
2022-10-25T06:43:46.873Z,12.10
2022-10-25T06:46:25.400Z,12.07
2022-10-25T06:48:54.106Z,12.11
2022-10-25T06:51:21.914Z,12.12
2022-10-25T06:53:53.773Z,12.21
2022-10-25T06:56:20.224Z,12.19
2022-10-25T06:58:47.085Z,12.32
2022-10-25T07:01:17.630Z,12.18
2022-10-25T07:03:44.639Z,12.26
2022-10-25T07:06:14.034Z,12.22
2022-10-25T07:08:45.949Z,12.28
2022-10-25T07:11:18.436Z,12.31
2022-10-25T07:13:45.888Z,12.32
2022-10-25T07:16:14.961Z,12.37
2022-10-25T07:18:42.047Z,12.35
2022-10-25T07:21:15.541Z,12.42
2022-10-25T07:23:42.825Z,12.36
2022-10-25T07:26:14.563Z,12.37
2022-10-25T07:28:43.042Z,12.29
2022-10-25T07:31:14.518Z,12.23
2022-10-25T07:33:40.993Z,12.44
2022-10-25T07:36:10.956Z,12.35
2022-10-25T07:38:38.380Z,12.34
2022-10-25T07:41:05.109Z,12.44
2022-10-25T07:43:31.535Z,12.50
2022-10-25T07:45:58.032Z,12.35
2022-10-25T07:48:24.659Z,12.28
2022-10-25T07:50:51.470Z,12.36
2022-10-25T07:53:18.391Z,12.42
2022-10-25T07:55:57.056Z,12.64
2022-10-25T07:58:23.505Z,12.52
2022-10-25T08:00:49.984Z,12.69
2022-10-25T08:03:17.904Z,12.63
2022-10-25T08:05:46.014Z,12.66
2022-10-25T08:08:13.764Z,12.77
2022-10-25T08:10:43.165Z,12.84
2022-10-25T08:13:10.143Z,12.81
2022-10-25T08:15:36.671Z,12.76
2022-10-25T08:18:04.093Z,12.92
2022-10-25T08:20:56.417Z,12.87
2022-10-25T08:23:17.208Z,13.05
2022-10-25T08:25:44.116Z,13.44
2022-10-25T08:28:10.593Z,14.18
2022-10-25T08:30:37.101Z,14.33
2022-10-25T08:33:03.741Z,14.24
2022-10-25T08:35:30.207Z,14.07
2022-10-25T08:38:00.645Z,14.24
2022-10-25T08:40:42.428Z,14.35
2022-10-25T08:43:25.520Z,14.23
2022-10-25T08:45:58.657Z,14.68
2022-10-25T08:48:33.880Z,14.78
2022-10-25T08:51:05.921Z,14.89
2022-10-25T08:53:40.383Z,14.17
2022-10-25T08:56:16.530Z,13.97
2022-10-25T08:58:54.773Z,14.01
2022-10-25T09:01:33.570Z,13.98
2022-10-25T09:04:00.263Z,14.20
2022-10-25T09:06:39.150Z,14.20
2022-10-25T09:09:23.173Z,14.33
2022-10-25T09:12:00.837Z,14.27
2022-10-25T09:15:01.536Z,14.23
2022-10-25T09:18:05.112Z,14.27
2022-10-25T09:20:36.738Z,14.40
2022-10-25T09:23:08.087Z,14.45
2022-10-25T09:25:41.634Z,14.13
2022-10-25T09:28:17.358Z,14.31
2022-10-25T09:30:44.592Z,14.15
2022-10-25T09:33:14.637Z,14.33
2022-10-25T09:35:43.056Z,14.38
2022-10-25T09:38:17.741Z,14.48
2022-10-25T09:40:50.763Z,14.79
2022-10-25T09:43:23.143Z,14.98
2022-10-25T09:45:57.337Z,14.86
2022-10-25T09:48:48.115Z,14.67
2022-10-25T09:51:21.873Z,14.91
2022-10-25T09:53:49.202Z,14.96
2022-10-25T09:56:17.262Z,15.18
2022-10-25T09:58:47.710Z,15.41
2022-10-25T10:01:28.337Z,15.15
2022-10-25T10:04:05.961Z,15.18
2022-10-25T10:06:37.867Z,15.23
2022-10-25T10:09:06.948Z,15.54
2022-10-25T10:11:35.816Z,15.52
2022-10-25T10:14:26.879Z,15.54
2022-10-25T10:16:59.473Z,15.61
2022-10-25T10:19:30.609Z,15.34
2022-10-25T10:22:02.757Z,15.05
2022-10-25T10:24:38.428Z,15.46
2022-10-25T10:27:25.065Z,15.69
2022-10-25T10:30:08.600Z,15.51
2022-10-25T10:32:37.875Z,15.44
2022-10-25T10:35:07.544Z,15.33
2022-10-25T10:37:34.652Z,15.24
2022-10-25T10:40:24.595Z,15.28
2022-10-25T10:42:51.621Z,15.29
2022-10-25T10:45:20.263Z,15.13
2022-10-25T10:47:49.923Z,15.14
2022-10-25T10:50:22.951Z,15.10
2022-10-25T10:52:59.397Z,15.36
2022-10-25T10:55:46.363Z,15.60
2022-10-25T10:58:24.978Z,15.98
2022-10-25T11:00:53.901Z,15.87
2022-10-25T11:03:49.223Z,15.67
2022-10-25T11:06:30.102Z,15.65
2022-10-25T11:09:17.749Z,15.72
2022-10-25T11:11:45.261Z,15.93
2022-10-25T11:14:16.590Z,16.59
2022-10-25T11:17:00.307Z,17.86
2022-10-25T11:19:41.997Z,18.48
2022-10-25T11:22:30.720Z,18.78
2022-10-25T11:25:25.477Z,18.63
2022-10-25T11:27:59.183Z,17.94
2022-10-25T11:30:37.176Z,18.34
2022-10-25T11:33:22.038Z,17.87
2022-10-25T11:36:23.854Z,18.48
2022-10-25T11:38:55.324Z,17.87
2022-10-25T11:41:27.304Z,18.11
2022-10-25T11:44:02.965Z,17.87
2022-10-25T11:46:51.099Z,18.44
2022-10-25T11:49:38.298Z,20.15
2022-10-25T11:52:27.871Z,18.53
2022-10-25T11:54:57.038Z,18.17
2022-10-25T11:58:12.929Z,17.80
2022-10-25T12:01:08.512Z,17.41
2022-10-25T12:03:43.632Z,17.48
2022-10-25T12:06:25.316Z,17.24
2022-10-25T12:09:22.129Z,16.98
2022-10-25T12:11:55.643Z,17.07
2022-10-25T12:14:33.675Z,17.11
2022-10-25T12:17:02.916Z,16.81
2022-10-25T12:19:35.979Z,17.11
2022-10-25T12:22:08.790Z,17.01
2022-10-25T12:24:49.764Z,16.83
2022-10-25T12:27:18.859Z,16.79
2022-10-25T12:29:53.552Z,16.69
2022-10-25T12:32:35.969Z,16.50
2022-10-25T12:35:07.325Z,16.66
2022-10-25T12:38:08.025Z,16.60
2022-10-25T12:40:41.879Z,16.59
2022-10-25T12:43:25.748Z,16.61
2022-10-25T12:46:20.075Z,16.48
2022-10-25T12:48:58.573Z,16.48
2022-10-25T12:51:58.888Z,16.33
2022-10-25T12:55:02.628Z,16.64
2022-10-25T12:58:08.121Z,16.80
2022-10-25T13:00:56.377Z,17.05
2022-10-25T13:04:01.193Z,18.10
2022-10-25T13:06:38.651Z,18.87
2022-10-25T13:09:15.031Z,18.86
2022-10-25T13:11:48.953Z,18.04
2022-10-25T13:14:31.827Z,17.32
2022-10-25T13:17:16.667Z,16.49
2022-10-25T13:19:59.772Z,16.25
2022-10-25T13:22:37.746Z,16.00
2022-10-25T13:25:18.427Z,15.95
2022-10-25T13:28:10.620Z,16.12
2022-10-25T13:30:37.139Z,15.82
2022-10-25T13:33:19.172Z,15.74
2022-10-25T13:35:48.326Z,15.68
2022-10-25T13:38:22.298Z,15.75
2022-10-25T13:41:07.518Z,15.68
2022-10-25T13:43:34.222Z,15.78
2022-10-25T13:46:00.971Z,15.89
2022-10-25T13:48:33.316Z,15.26
2022-10-25T13:51:06.572Z,15.43
2022-10-25T13:53:37.625Z,15.40
2022-10-25T13:56:17.522Z,15.54
2022-10-25T13:58:52.875Z,15.44
2022-10-25T14:01:20.503Z,15.54
2022-10-25T14:04:01.932Z,15.21
2022-10-25T14:06:43.164Z,15.44
2022-10-25T14:09:12.667Z,15.27
2022-10-25T14:11:47.177Z,15.27
2022-10-25T14:14:28.948Z,15.15
2022-10-25T14:17:18.628Z,14.78
2022-10-25T14:19:48.420Z,14.91
2022-10-25T14:22:18.579Z,14.88
2022-10-25T14:24:49.788Z,14.92
2022-10-25T14:27:34.381Z,14.88
2022-10-25T14:30:27.084Z,14.69
2022-10-25T14:33:03.704Z,14.49
2022-10-25T14:35:44.909Z,14.45
2022-10-25T14:38:16.962Z,14.35
2022-10-25T14:40:51.593Z,14.34
2022-10-25T14:43:30.903Z,14.43
2022-10-25T14:46:15.729Z,14.61
2022-10-25T14:48:46.660Z,14.37
2022-10-25T14:51:15.082Z,14.34
2022-10-25T14:54:13.905Z,14.40
2022-10-25T14:56:49.075Z,14.19
2022-10-25T14:59:31.129Z,13.87
2022-10-25T15:02:02.130Z,13.75
2022-10-25T15:04:38.608Z,13.77
2022-10-25T15:07:06.591Z,13.57
2022-10-25T15:09:48.987Z,13.47
2022-10-25T15:12:19.137Z,13.51
2022-10-25T15:14:48.076Z,13.38
2022-10-25T15:17:28.251Z,13.38
2022-10-25T15:20:16.911Z,13.41
2022-10-25T15:22:47.186Z,13.04
2022-10-25T15:25:22.859Z,13.13
2022-10-25T15:27:51.505Z,13.30
2022-10-25T15:30:41.756Z,13.26
2022-10-25T15:33:34.658Z,13.07
2022-10-25T15:36:03.974Z,12.91
2022-10-25T15:38:54.289Z,12.85
2022-10-25T15:41:19.616Z,12.80
2022-10-25T15:43:46.072Z,12.67
2022-10-25T15:46:26.409Z,12.60
2022-10-25T15:48:53.504Z,12.71
2022-10-25T15:51:20.350Z,12.73
2022-10-25T15:53:46.873Z,12.72
2022-10-25T15:56:17.226Z,12.58
2022-10-25T15:58:43.724Z,12.23
2022-10-25T16:01:10.719Z,12.19
2022-10-25T16:03:37.538Z,12.04
2022-10-25T16:06:04.295Z,11.98
2022-10-25T16:08:30.839Z,12.08
2022-10-25T16:10:58.418Z,12.03
2022-10-25T16:13:34.691Z,11.80
2022-10-25T16:16:04.642Z,11.65
2022-10-25T16:18:38.428Z,11.51
2022-10-25T16:21:04.957Z,11.41
2022-10-25T16:23:31.413Z,11.38
2022-10-25T16:25:58.188Z,11.41
2022-10-25T16:30:52.199Z,11.38
2022-10-25T16:33:18.729Z,11.32
2022-10-25T16:35:45.249Z,11.19
2022-10-25T16:38:12.561Z,11.03
2022-10-25T16:40:39.051Z,11.14
2022-10-25T16:43:05.602Z,11.09
2022-10-25T16:45:37.253Z,11.26
2022-10-25T16:48:05.019Z,11.07
2022-10-25T16:50:32.514Z,10.98
2022-10-25T16:53:01.825Z,10.88
2022-10-25T16:55:30.332Z,10.80
2022-10-25T16:57:57.832Z,10.84
2022-10-25T17:00:25.307Z,10.78
2022-10-25T17:02:51.888Z,10.83
2022-10-25T17:05:22.106Z,10.76
2022-10-25T17:07:48.973Z,10.63
2022-10-25T17:10:17.976Z,10.60
2022-10-25T17:12:50.321Z,10.52
2022-10-25T17:15:18.358Z,10.44
2022-10-25T17:17:45.771Z,10.58
2022-10-25T17:20:14.459Z,10.58
2022-10-25T17:22:41.563Z,10.61
2022-10-25T17:25:09.618Z,10.35
2022-10-25T17:27:39.336Z,10.26
2022-10-25T17:30:07.174Z,10.32
2022-10-25T17:32:34.101Z,10.23
2022-10-25T17:35:01.379Z,10.21
2022-10-25T17:37:28.545Z,10.34
2022-10-25T17:39:54.985Z,10.36
2022-10-25T17:42:21.440Z,10.13
2022-10-25T17:44:47.925Z,10.04
2022-10-25T17:47:20.448Z,9.96
2022-10-25T17:49:46.890Z,9.90
2022-10-25T17:52:13.370Z,9.92
2022-10-25T17:54:39.871Z,10.18
2022-10-25T17:57:06.349Z,10.17
2022-10-25T17:59:33.117Z,10.01
2022-10-25T18:01:59.777Z,9.89
2022-10-25T18:04:26.352Z,9.97
2022-10-25T18:06:52.867Z,9.91
2022-10-25T18:09:19.340Z,10.03
2022-10-25T18:11:45.801Z,10.02
2022-10-25T18:14:12.236Z,9.90
2022-10-25T18:16:38.812Z,9.66
2022-10-25T18:19:06.327Z,9.79
2022-10-25T18:21:33.941Z,9.49
2022-10-25T18:24:04.767Z,9.51
2022-10-25T18:26:32.186Z,9.59
2022-10-25T18:28:58.751Z,9.37
2022-10-25T18:31:27.035Z,9.29
2022-10-25T18:33:59.170Z,9.47
2022-10-25T18:36:27.624Z,9.68
2022-10-25T18:38:54.686Z,9.63
2022-10-25T18:41:24.321Z,9.70
2022-10-25T18:43:51.104Z,9.51
2022-10-25T18:46:18.609Z,9.60
2022-10-25T18:48:51.033Z,9.73
2022-10-25T18:51:19.165Z,9.67
2022-10-25T18:53:45.649Z,9.66
2022-10-25T18:56:17.000Z,9.35
2022-10-25T18:58:46.681Z,9.56
2022-10-25T19:01:31.947Z,9.55
2022-10-25T19:04:00.421Z,9.59
2022-10-25T19:06:27.337Z,9.60
2022-10-25T19:08:54.489Z,9.65
2022-10-25T19:11:21.330Z,9.56
2022-10-25T19:13:51.329Z,9.52
2022-10-25T19:16:18.005Z,9.49
2022-10-25T19:18:44.452Z,9.58
2022-10-25T19:21:13.783Z,9.68
2022-10-25T19:23:42.609Z,9.33
2022-10-25T19:26:11.113Z,9.16
2022-10-25T19:28:38.063Z,9.39
2022-10-25T19:31:06.604Z,9.37
2022-10-25T19:33:33.914Z,9.40
2022-10-25T19:36:04.711Z,9.55
2022-10-25T19:38:31.382Z,9.58
2022-10-25T19:41:02.748Z,9.43
2022-10-25T19:43:29.940Z,9.41
2022-10-25T19:46:01.936Z,9.55
2022-10-25T19:48:31.278Z,9.62
2022-10-25T19:51:07.317Z,9.57
2022-10-25T19:53:34.165Z,9.55
2022-10-25T19:56:09.741Z,9.57
2022-10-25T19:58:36.683Z,9.64
2022-10-25T20:01:08.161Z,9.61
2022-10-25T20:03:35.529Z,9.41
2022-10-25T20:06:08.208Z,9.34
2022-10-25T20:08:36.978Z,9.48
2022-10-25T20:11:04.271Z,9.58
2022-10-25T20:13:30.821Z,9.57
2022-10-25T20:15:57.664Z,9.59
2022-10-25T20:18:26.105Z,9.67
2022-10-25T20:20:57.747Z,9.50
2022-10-25T20:23:24.363Z,9.58
2022-10-25T20:25:51.264Z,9.55
2022-10-25T20:28:18.396Z,9.66
2022-10-25T20:30:44.858Z,9.65
2022-10-25T20:33:11.324Z,9.65
2022-10-25T20:35:39.198Z,9.59
2022-10-25T20:38:06.985Z,9.61
2022-10-25T20:40:34.330Z,9.61
2022-10-25T20:43:01.113Z,9.71
2022-10-25T20:45:29.153Z,9.72
2022-10-25T20:47:58.029Z,9.76
2022-10-25T20:50:26.340Z,9.85
2022-10-25T20:55:39.637Z,9.52
2022-10-25T20:58:06.382Z,9.39
2022-10-25T21:00:32.937Z,9.59
2022-10-25T21:02:59.929Z,9.74
2022-10-25T21:05:26.541Z,9.70
2022-10-25T21:07:55.390Z,9.76
2022-10-25T21:10:21.997Z,9.85
2022-10-25T21:12:48.548Z,9.78
2022-10-25T21:15:15.185Z,9.81
2022-10-25T21:17:41.683Z,9.90
2022-10-25T21:20:09.217Z,9.78
2022-10-25T21:22:35.649Z,9.64
2022-10-25T21:25:02.100Z,9.72
2022-10-25T21:27:28.545Z,9.93
2022-10-25T21:29:54.956Z,9.95
2022-10-25T21:32:21.395Z,10.04
2022-10-25T21:34:47.850Z,10.07
2022-10-25T21:37:14.381Z,9.84
2022-10-25T21:39:42.183Z,9.78
2022-10-25T21:42:09.115Z,9.71
2022-10-25T21:44:35.581Z,9.75
2022-10-25T21:47:02.047Z,9.82
2022-10-25T21:49:28.510Z,9.76
2022-10-25T21:51:54.954Z,9.72
2022-10-25T21:54:22.096Z,9.91
2022-10-25T21:56:52.357Z,10.07
2022-10-25T21:59:20.147Z,9.99
2022-10-25T22:01:46.843Z,9.85
2022-10-25T22:04:13.790Z,9.93
2022-10-25T22:06:40.259Z,10.03
2022-10-25T22:09:07.021Z,10.01
2022-10-25T22:11:35.797Z,9.97
2022-10-25T22:14:04.983Z,9.96
2022-10-25T22:16:32.479Z,10.12
2022-10-25T22:19:04.908Z,10.27
2022-10-25T22:21:38.316Z,10.14
2022-10-25T22:24:08.314Z,10.27
2022-10-25T22:26:36.426Z,10.37
2022-10-25T22:29:03.427Z,10.45
2022-10-25T22:31:30.350Z,10.64
2022-10-25T22:33:59.079Z,10.68
2022-10-25T22:36:27.866Z,10.60
2022-10-25T22:38:54.957Z,10.74
2022-10-25T22:41:23.324Z,10.80
2022-10-25T22:43:50.077Z,10.80
2022-10-25T22:46:22.075Z,10.81
2022-10-25T22:48:48.735Z,10.78
2022-10-25T22:51:15.581Z,10.76
2022-10-25T22:53:42.332Z,10.79
2022-10-25T22:56:20.513Z,10.77
2022-10-25T22:58:52.084Z,10.74
2022-10-25T23:01:27.426Z,10.82
2022-10-25T23:03:55.665Z,10.93
2022-10-25T23:06:27.045Z,11.05
2022-10-25T23:08:54.850Z,10.93
2022-10-25T23:11:35.378Z,10.76
2022-10-25T23:14:02.142Z,10.59
2022-10-25T23:16:29.366Z,10.45
2022-10-25T23:18:56.447Z,10.41
2022-10-25T23:21:25.452Z,10.61
2022-10-25T23:23:53.229Z,10.70
2022-10-25T23:26:28.388Z,10.54
2022-10-25T23:28:56.072Z,10.66
2022-10-25T23:31:23.348Z,10.53
2022-10-25T23:33:52.559Z,10.48
2022-10-25T23:36:20.981Z,10.67
2022-10-25T23:38:49.080Z,10.82
2022-10-25T23:41:16.471Z,10.83
2022-10-25T23:43:43.124Z,10.61
2022-10-25T23:46:10.471Z,10.87
2022-10-25T23:48:37.193Z,10.99
2022-10-25T23:51:09.117Z,10.83
2022-10-25T23:53:36.206Z,10.77
2022-10-25T23:56:04.882Z,10.99
2022-10-25T23:58:31.387Z,11.11
