createdAt,value
2022-11-21T00:00:24.352Z,100143.47
2022-11-21T00:02:50.916Z,100131.63
2022-11-21T00:05:17.868Z,100141.25
2022-11-21T00:07:45.910Z,100134.38
2022-11-21T00:10:12.915Z,100138.56
2022-11-21T00:12:39.273Z,100136.59
2022-11-21T00:15:06.014Z,100141.66
2022-11-21T00:17:32.377Z,100137.31
2022-11-21T00:19:58.679Z,100135.66
2022-11-21T00:22:24.992Z,100132.91
2022-11-21T00:24:54.189Z,100119.22
2022-11-21T00:27:20.732Z,100123.44
2022-11-21T00:29:47.022Z,100121.66
2022-11-21T00:32:13.314Z,100126.75
2022-11-21T00:34:39.611Z,100122.34
2022-11-21T00:37:05.890Z,100116.41
2022-11-21T00:39:32.228Z,100116.19
2022-11-21T00:41:58.516Z,100113.56
2022-11-21T00:44:25.083Z,100099.91
2022-11-21T00:46:51.472Z,100104.16
2022-11-21T00:49:17.745Z,100098.00
2022-11-21T00:51:44.019Z,100103.19
2022-11-21T00:54:10.414Z,100094.72
2022-11-21T00:56:36.985Z,100086.22
2022-11-21T00:59:03.533Z,100087.06
2022-11-21T01:01:29.965Z,100096.41
2022-11-21T01:03:58.074Z,100087.69
2022-11-21T01:06:24.477Z,100087.50
2022-11-21T01:08:50.850Z,100084.94
2022-11-21T01:11:19.858Z,100087.34
2022-11-21T01:13:48.052Z,100091.44
2022-11-21T01:16:17.441Z,100094.13
2022-11-21T01:18:44.657Z,100102.38
2022-11-21T01:21:17.815Z,100094.00
2022-11-21T01:23:44.869Z,100095.84
2022-11-21T01:26:22.444Z,100094.34
2022-11-21T01:28:49.094Z,100094.44
2022-11-21T01:31:20.712Z,100096.16
2022-11-21T01:33:47.817Z,100098.00
2022-11-21T01:36:20.361Z,100103.78
2022-11-21T01:38:49.456Z,100093.38
2022-11-21T01:41:22.331Z,100100.13
2022-11-21T01:43:50.040Z,100099.47
2022-11-21T01:46:18.682Z,100105.63
2022-11-21T01:48:57.890Z,100105.84
2022-11-21T01:51:49.198Z,100107.75
2022-11-21T01:54:33.364Z,100106.13
2022-11-21T01:57:06.700Z,100097.63
2022-11-21T01:59:35.542Z,100102.66
2022-11-21T02:02:05.442Z,100101.88
2022-11-21T02:04:34.037Z,100103.59
2022-11-21T02:07:04.142Z,100103.44
2022-11-21T02:09:33.088Z,100100.06
2022-11-21T02:12:07.677Z,100106.03
2022-11-21T02:14:35.764Z,100104.22
2022-11-21T02:17:06.346Z,100101.75
2022-11-21T02:19:49.957Z,100108.69
2022-11-21T02:22:24.590Z,100103.50
2022-11-21T02:25:12.170Z,100111.22
2022-11-21T02:27:38.990Z,100101.03
2022-11-21T02:30:07.725Z,100104.38
2022-11-21T02:32:37.603Z,100098.47
2022-11-21T02:35:05.133Z,100091.66
2022-11-21T02:37:33.624Z,100093.13
2022-11-21T02:40:03.157Z,100090.72
2022-11-21T02:42:41.842Z,100091.59
2022-11-21T02:45:14.027Z,100094.09
2022-11-21T02:47:42.935Z,100092.38
2022-11-21T02:50:23.898Z,100093.22
2022-11-21T02:52:50.181Z,100089.03
2022-11-21T02:55:16.522Z,100086.69
2022-11-21T02:57:42.902Z,100078.06
2022-11-21T03:00:10.941Z,100081.47
2022-11-21T03:02:37.788Z,100077.13
2022-11-21T03:05:08.158Z,100074.56
2022-11-21T03:07:34.908Z,100076.09
2022-11-21T03:10:01.445Z,100075.22
2022-11-21T03:12:27.786Z,100072.56
2022-11-21T03:14:54.045Z,100071.81
2022-11-21T03:17:20.434Z,100064.09
2022-11-21T03:19:46.842Z,100062.44
2022-11-21T03:22:14.664Z,100063.38
2022-11-21T03:24:41.825Z,100058.25
2022-11-21T03:27:08.155Z,100052.06
2022-11-21T03:29:34.448Z,100057.16
2022-11-21T03:32:00.736Z,100054.69
2022-11-21T03:34:27.305Z,100056.31
2022-11-21T03:36:54.010Z,100051.19
2022-11-21T03:39:20.408Z,100056.16
2022-11-21T03:41:47.018Z,100062.03
2022-11-21T03:44:13.643Z,100052.63
2022-11-21T03:46:43.232Z,100047.59
2022-11-21T03:49:12.048Z,100055.28
2022-11-21T03:51:39.693Z,100056.88
2022-11-21T03:54:07.087Z,100062.91
2022-11-21T03:56:34.154Z,100064.53
2022-11-21T03:59:00.894Z,100059.28
2022-11-21T04:01:28.636Z,100053.13
2022-11-21T04:03:58.365Z,100058.38
2022-11-21T04:06:24.902Z,100063.41
2022-11-21T04:08:51.342Z,100057.16
2022-11-21T04:11:18.293Z,100062.94
2022-11-21T04:13:44.631Z,100062.97
2022-11-21T04:16:10.954Z,100069.91
2022-11-21T04:18:37.269Z,100067.97
2022-11-21T04:21:07.721Z,100061.88
2022-11-21T04:23:34.567Z,100071.00
2022-11-21T04:26:01.063Z,100077.03
2022-11-21T04:28:27.425Z,100074.31
2022-11-21T04:30:55.118Z,100079.34
2022-11-21T04:33:21.975Z,100078.50
2022-11-21T04:35:48.348Z,100079.44
2022-11-21T04:38:16.174Z,100086.06
2022-11-21T04:40:45.161Z,100084.31
2022-11-21T04:43:11.452Z,100078.44
2022-11-21T04:45:37.720Z,100081.84
2022-11-21T04:48:04.049Z,100085.22
2022-11-21T04:50:30.710Z,100081.84
2022-11-21T04:52:57.521Z,100089.41
2022-11-21T04:55:28.741Z,100085.16
2022-11-21T04:57:55.077Z,100086.91
2022-11-21T05:00:24.467Z,100090.41
2022-11-21T05:02:51.354Z,100087.06
2022-11-21T05:05:17.856Z,100082.00
2022-11-21T05:07:44.246Z,100089.69
2022-11-21T05:10:10.650Z,100084.81
2022-11-21T05:12:55.758Z,100093.88
2022-11-21T05:15:24.889Z,100092.13
2022-11-21T05:17:51.598Z,100090.28
2022-11-21T05:20:18.722Z,100091.97
2022-11-21T05:22:49.654Z,100092.84
2022-11-21T05:25:16.045Z,100088.56
2022-11-21T05:27:42.371Z,100090.25
2022-11-21T05:30:09.350Z,100087.69
2022-11-21T05:32:35.652Z,100094.31
2022-11-21T05:35:02.006Z,100089.16
2022-11-21T05:37:28.332Z,100090.78
2022-11-21T05:39:54.596Z,100089.06
2022-11-21T05:42:40.872Z,100090.84
2022-11-21T05:45:07.911Z,100086.63
2022-11-21T05:47:34.334Z,100083.44
2022-11-21T05:50:00.681Z,100078.16
2022-11-21T05:52:28.318Z,100072.09
2022-11-21T05:54:54.615Z,100068.69
2022-11-21T05:57:20.910Z,100067.75
2022-11-21T05:59:47.212Z,100069.38
2022-11-21T06:02:32.182Z,100070.38
2022-11-21T06:04:58.448Z,100071.25
2022-11-21T06:07:24.752Z,100081.56
2022-11-21T06:09:51.058Z,100082.34
2022-11-21T06:12:19.335Z,100082.31
2022-11-21T06:14:49.023Z,100077.25
2022-11-21T06:17:15.321Z,100080.66
2022-11-21T06:19:41.593Z,100073.06
2022-11-21T06:22:07.885Z,100078.13
2022-11-21T06:24:34.171Z,100081.34
2022-11-21T06:27:00.490Z,100075.38
2022-11-21T06:29:26.797Z,100077.00
2022-11-21T06:31:55.779Z,100081.19
2022-11-21T06:34:22.073Z,100078.72
2022-11-21T06:36:49.321Z,100077.84
2022-11-21T06:39:15.611Z,100077.09
2022-11-21T06:41:41.987Z,100077.84
2022-11-21T06:44:08.432Z,100074.53
2022-11-21T06:46:34.725Z,100075.25
2022-11-21T06:49:01.166Z,100074.50
2022-11-21T06:51:27.483Z,100077.72
2022-11-21T06:53:56.040Z,100081.34
2022-11-21T06:56:26.764Z,100088.13
2022-11-21T06:58:53.458Z,100089.09
2022-11-21T07:01:19.957Z,100083.28
2022-11-21T07:03:46.389Z,100098.41
2022-11-21T07:06:12.666Z,100102.66
2022-11-21T07:08:40.970Z,100097.56
2022-11-21T07:11:24.482Z,100091.78
2022-11-21T07:13:51.841Z,100094.59
2022-11-21T07:16:18.143Z,100095.56
2022-11-21T07:18:45.416Z,100098.09
2022-11-21T07:21:11.850Z,100104.09
2022-11-21T07:23:38.244Z,100097.88
2022-11-21T07:26:07.261Z,100101.38
2022-11-21T07:28:34.281Z,100105.06
2022-11-21T07:31:01.538Z,100101.53
2022-11-21T07:33:27.950Z,100106.72
2022-11-21T07:35:58.451Z,100108.41
2022-11-21T07:38:26.067Z,100102.53
2022-11-21T07:40:52.970Z,100097.66
2022-11-21T07:43:19.588Z,100101.91
2022-11-21T07:45:45.880Z,100102.91
2022-11-21T07:48:12.898Z,100100.50
2022-11-21T07:50:39.542Z,100095.31
2022-11-21T07:53:07.832Z,100093.72
2022-11-21T07:55:40.131Z,100091.16
2022-11-21T07:58:09.817Z,100097.13
2022-11-21T08:00:39.721Z,100092.16
2022-11-21T08:03:06.987Z,100086.34
2022-11-21T08:05:37.662Z,100089.84
2022-11-21T08:08:05.575Z,100082.00
2022-11-21T08:10:32.086Z,100081.19
2022-11-21T08:12:58.377Z,100077.72
2022-11-21T08:15:24.681Z,100076.72
2022-11-21T08:17:50.964Z,100072.66
2022-11-21T08:20:17.406Z,100074.38
2022-11-21T08:22:43.831Z,100066.81
2022-11-21T08:25:10.955Z,100072.09
2022-11-21T08:27:38.455Z,100064.41
2022-11-21T08:30:10.456Z,100055.06
2022-11-21T08:32:37.004Z,100068.84
2022-11-21T08:35:03.648Z,100066.44
2022-11-21T08:37:30.104Z,100071.81
2022-11-21T08:39:58.785Z,100078.69
2022-11-21T08:42:25.782Z,100083.94
2022-11-21T08:44:52.226Z,100086.63
2022-11-21T08:47:19.045Z,100079.63
2022-11-21T08:49:45.365Z,100070.31
2022-11-21T08:52:11.626Z,100066.09
2022-11-21T08:54:37.964Z,100062.06
2022-11-21T08:57:04.342Z,100064.63
2022-11-21T08:59:30.626Z,100065.47
2022-11-21T09:01:57.362Z,100066.41
2022-11-21T09:04:23.700Z,100066.59
2022-11-21T09:06:49.978Z,100065.63
2022-11-21T09:09:20.702Z,100064.03
2022-11-21T09:11:50.204Z,100066.66
2022-11-21T09:14:34.894Z,100059.78
2022-11-21T09:17:19.478Z,100056.38
2022-11-21T09:19:47.002Z,100070.56
2022-11-21T09:22:13.355Z,100068.97
2022-11-21T09:24:39.629Z,100074.66
2022-11-21T09:27:05.939Z,100085.13
2022-11-21T09:29:32.330Z,100079.25
2022-11-21T09:31:58.686Z,100091.28
2022-11-21T09:34:25.948Z,100089.56
2022-11-21T09:36:52.679Z,100086.75
2022-11-21T09:39:20.989Z,100080.16
2022-11-21T09:42:12.656Z,100090.63
2022-11-21T09:45:04.358Z,100087.34
2022-11-21T09:47:34.623Z,100090.88
2022-11-21T09:50:16.330Z,100088.25
2022-11-21T09:53:00.457Z,100083.16
2022-11-21T09:55:34.413Z,100080.72
2022-11-21T09:58:03.961Z,100085.84
2022-11-21T10:00:30.859Z,100083.34
2022-11-21T10:02:58.056Z,100078.00
2022-11-21T10:05:41.272Z,100074.38
2022-11-21T10:08:20.178Z,100070.13
2022-11-21T10:11:20.143Z,100071.88
2022-11-21T10:14:03.798Z,100075.31
2022-11-21T10:16:59.434Z,100069.38
2022-11-21T10:19:47.622Z,100065.41
2022-11-21T10:22:29.434Z,100068.13
2022-11-21T10:25:03.767Z,100072.41
2022-11-21T10:27:37.339Z,100069.91
2022-11-21T10:30:15.453Z,100077.50
2022-11-21T10:32:46.137Z,100075.84
2022-11-21T10:35:22.912Z,100075.28
2022-11-21T10:38:00.146Z,100066.78
2022-11-21T10:40:39.876Z,100071.97
2022-11-21T10:44:01.642Z,100067.94
2022-11-21T10:46:27.974Z,100060.44
2022-11-21T10:49:02.432Z,100070.81
2022-11-21T10:52:04.157Z,100066.75
2022-11-21T10:54:33.755Z,100068.63
2022-11-21T10:57:20.445Z,100060.91
2022-11-21T11:00:13.275Z,100060.22
2022-11-21T11:02:41.208Z,100057.69
2022-11-21T11:05:19.893Z,100047.72
2022-11-21T11:08:11.561Z,100055.53
2022-11-21T11:10:40.594Z,100055.59
2022-11-21T11:13:49.856Z,100042.75
2022-11-21T11:16:19.192Z,100035.38
2022-11-21T11:19:08.392Z,100033.03
2022-11-21T11:21:46.870Z,100035.59
2022-11-21T11:24:13.092Z,100029.72
2022-11-21T11:26:48.908Z,100032.38
2022-11-21T11:29:17.095Z,100036.59
2022-11-21T11:31:50.901Z,100035.75
2022-11-21T11:34:17.791Z,100028.94
2022-11-21T11:36:59.055Z,100030.69
2022-11-21T11:39:37.436Z,100023.69
2022-11-21T11:42:39.314Z,100023.66
2022-11-21T11:45:30.266Z,100009.94
2022-11-21T11:48:01.394Z,100013.38
2022-11-21T11:50:36.857Z,100016.97
2022-11-21T11:53:26.322Z,100008.53
2022-11-21T11:56:20.589Z,100007.59
2022-11-21T11:58:58.277Z,100007.59
2022-11-21T12:01:32.998Z,100007.63
2022-11-21T12:04:04.843Z,100004.22
2022-11-21T12:07:41.172Z,99998.34
2022-11-21T12:09:34.547Z,100000.09
2022-11-21T12:12:31.827Z,99991.69
2022-11-21T12:15:36.127Z,99999.44
2022-11-21T12:18:20.675Z,99985.84
2022-11-21T12:21:10.744Z,99987.56
2022-11-21T12:23:47.271Z,99986.00
2022-11-21T12:26:35.819Z,99969.00
2022-11-21T12:29:37.222Z,99964.78
2022-11-21T12:32:04.218Z,99956.31
2022-11-21T12:34:47.008Z,99958.97
2022-11-21T12:37:16.096Z,99958.16
2022-11-21T12:40:19.888Z,99955.66
2022-11-21T12:43:13.859Z,99947.19
2022-11-21T12:45:49.040Z,99948.91
2022-11-21T12:48:47.130Z,99939.53
2022-11-21T12:51:58.924Z,99931.78
2022-11-21T12:55:09.524Z,99925.06
2022-11-21T12:57:50.558Z,99912.25
2022-11-21T13:00:39.669Z,99913.91
2022-11-21T13:03:38.884Z,99911.41
2022-11-21T13:06:13.576Z,99916.63
2022-11-21T13:08:41.409Z,99908.91
2022-11-21T13:12:00.295Z,99907.22
2022-11-21T13:14:53.474Z,99902.09
2022-11-21T13:17:25.729Z,99896.09
2022-11-21T13:20:06.856Z,99898.63
2022-11-21T13:22:36.060Z,99892.59
2022-11-21T13:25:40.354Z,99891.72
2022-11-21T13:28:19.039Z,99884.00
2022-11-21T13:30:51.506Z,99880.50
2022-11-21T13:33:36.327Z,99878.78
2022-11-21T13:36:31.890Z,99873.69
2022-11-21T13:38:58.212Z,99878.78
2022-11-21T13:41:52.394Z,99877.06
2022-11-21T13:44:30.642Z,99883.03
2022-11-21T13:47:09.736Z,99876.13
2022-11-21T13:50:13.605Z,99871.06
2022-11-21T13:53:21.386Z,99870.16
2022-11-21T13:56:23.691Z,99870.16
2022-11-21T13:59:14.173Z,99865.78
2022-11-21T14:02:12.876Z,99873.47
2022-11-21T14:04:54.286Z,99874.31
2022-11-21T14:07:32.503Z,99882.88
2022-11-21T14:10:05.898Z,99882.88
2022-11-21T14:12:41.067Z,99875.19
2022-11-21T14:15:20.278Z,99876.91
2022-11-21T14:17:49.908Z,99881.16
2022-11-21T14:20:26.622Z,99874.31
2022-11-21T14:23:03.743Z,99885.41
2022-11-21T14:25:41.517Z,99883.72
2022-11-21T14:28:22.802Z,99886.28
2022-11-21T14:30:58.131Z,99891.41
2022-11-21T14:33:29.209Z,99876.81
2022-11-21T14:36:17.112Z,99873.34
2022-11-21T14:39:07.432Z,99880.09
2022-11-21T14:41:38.946Z,99885.13
2022-11-21T14:44:14.715Z,99880.00
2022-11-21T14:46:42.906Z,99879.97
2022-11-21T14:49:12.253Z,99883.38
2022-11-21T14:51:40.308Z,99876.44
2022-11-21T14:54:14.466Z,99870.47
2022-11-21T14:56:41.725Z,99872.19
2022-11-21T14:59:23.775Z,99866.19
2022-11-21T15:01:59.599Z,99867.81
2022-11-21T15:04:32.295Z,99869.44
2022-11-21T15:06:59.634Z,99868.53
2022-11-21T15:10:26.244Z,99871.94
2022-11-21T15:12:18.791Z,99871.03
2022-11-21T15:14:50.371Z,99860.78
2022-11-21T15:17:20.445Z,99866.72
2022-11-21T15:19:47.215Z,99864.03
2022-11-21T15:22:32.564Z,99859.72
2022-11-21T15:25:15.684Z,99859.69
2022-11-21T15:27:42.167Z,99859.72
2022-11-21T15:30:12.276Z,99852.84
2022-11-21T15:33:01.488Z,99860.38
2022-11-21T15:35:32.090Z,99858.69
2022-11-21T15:37:58.647Z,99862.19
2022-11-21T15:40:25.159Z,99856.97
2022-11-21T15:42:51.491Z,99856.91
2022-11-21T15:45:25.958Z,99854.31
2022-11-21T15:47:53.060Z,99850.84
2022-11-21T15:50:23.235Z,99854.25
2022-11-21T15:52:51.413Z,99850.81
2022-11-21T15:55:31.451Z,99834.59
2022-11-21T15:57:57.820Z,99833.63
2022-11-21T16:00:24.222Z,99841.25
2022-11-21T16:02:50.521Z,99849.84
2022-11-21T16:05:16.846Z,99849.78
2022-11-21T16:07:43.293Z,99849.72
2022-11-21T16:10:18.280Z,99843.75
2022-11-21T16:12:48.001Z,99850.53
2022-11-21T16:15:14.378Z,99842.72
2022-11-21T16:17:41.537Z,99843.63
2022-11-21T16:20:08.235Z,99840.25
2022-11-21T16:22:34.530Z,99832.63
2022-11-21T16:25:00.827Z,99830.09
2022-11-21T16:27:27.655Z,99824.09
2022-11-21T16:29:53.935Z,99825.69
2022-11-21T16:32:20.193Z,99809.56
2022-11-21T16:34:47.083Z,99810.44
2022-11-21T16:37:14.288Z,99803.56
2022-11-21T16:39:41.720Z,99803.50
2022-11-21T16:42:10.881Z,99805.09
2022-11-21T16:44:37.224Z,99802.66
2022-11-21T16:47:08.132Z,99803.34
2022-11-21T16:49:35.469Z,99801.50
2022-11-21T16:52:02.023Z,99804.84
2022-11-21T16:54:28.317Z,99819.25
2022-11-21T16:56:54.597Z,99809.00
2022-11-21T16:59:20.875Z,99805.53
2022-11-21T17:01:47.442Z,99806.25
2022-11-21T17:04:29.127Z,99809.78
2022-11-21T17:06:55.608Z,99804.50
2022-11-21T17:09:21.902Z,99809.47
2022-11-21T17:11:48.190Z,99819.63
2022-11-21T17:14:14.534Z,99811.22
2022-11-21T17:16:41.561Z,99806.25
2022-11-21T17:19:11.857Z,99809.63
2022-11-21T17:21:38.163Z,99817.25
2022-11-21T17:24:04.631Z,99822.38
2022-11-21T17:26:30.927Z,99823.25
2022-11-21T17:28:59.641Z,99829.16
2022-11-21T17:31:26.779Z,99833.47
2022-11-21T17:33:55.265Z,99828.41
2022-11-21T17:36:23.661Z,99830.91
2022-11-21T17:38:51.457Z,99821.44
2022-11-21T17:41:19.228Z,99816.25
2022-11-21T17:43:47.251Z,99818.09
2022-11-21T17:46:18.286Z,99826.63
2022-11-21T17:48:51.297Z,99822.97
2022-11-21T17:51:24.019Z,99826.22
2022-11-21T17:53:51.292Z,99823.75
2022-11-21T17:56:19.914Z,99822.88
2022-11-21T17:58:47.234Z,99816.06
2022-11-21T18:01:18.763Z,99816.91
2022-11-21T18:03:47.072Z,99806.59
2022-11-21T18:06:15.630Z,99804.88
2022-11-21T18:08:44.189Z,99798.22
2022-11-21T18:11:13.259Z,99801.56
2022-11-21T18:13:39.764Z,99797.22
2022-11-21T18:16:09.512Z,99803.97
2022-11-21T18:18:36.742Z,99802.22
2022-11-21T18:21:12.143Z,99793.63
2022-11-21T18:23:38.946Z,99787.66
2022-11-21T18:26:07.578Z,99789.47
2022-11-21T18:28:34.297Z,99783.44
2022-11-21T18:31:09.118Z,99770.53
2022-11-21T18:33:36.617Z,99775.66
2022-11-21T18:36:04.975Z,99775.66
2022-11-21T18:38:48.169Z,99770.25
2022-11-21T18:41:19.210Z,99761.78
2022-11-21T18:43:50.824Z,99762.72
2022-11-21T18:46:17.483Z,99760.19
2022-11-21T18:49:08.821Z,99747.28
2022-11-21T18:51:31.610Z,99741.38
2022-11-21T18:54:07.653Z,99743.81
2022-11-21T18:56:35.533Z,99738.72
2022-11-21T18:59:03.209Z,99738.00
2022-11-21T19:01:31.509Z,99732.00
2022-11-21T19:03:58.426Z,99737.06
2022-11-21T19:06:26.716Z,99715.81
2022-11-21T19:08:55.543Z,99713.22
2022-11-21T19:11:26.839Z,99714.78
2022-11-21T19:13:54.895Z,99709.72
2022-11-21T19:16:24.650Z,99707.97
2022-11-21T19:19:18.722Z,99702.03
2022-11-21T19:21:39.584Z,99699.41
2022-11-21T19:24:07.193Z,99689.25
2022-11-21T19:26:33.540Z,99688.25
2022-11-21T19:28:59.886Z,99683.22
2022-11-21T19:31:26.251Z,99668.66
2022-11-21T19:33:52.762Z,99672.81
2022-11-21T19:36:21.492Z,99672.00
2022-11-21T19:38:50.868Z,99660.94
2022-11-21T19:41:20.628Z,99656.88
2022-11-21T19:43:54.541Z,99657.59
2022-11-21T19:46:26.491Z,99653.28
2022-11-21T19:48:55.203Z,99659.31
2022-11-21T19:51:33.244Z,99656.84
2022-11-21T19:54:01.757Z,99659.28
2022-11-21T19:56:28.034Z,99654.94
2022-11-21T19:58:56.203Z,99650.75
2022-11-21T20:01:25.375Z,99655.69
2022-11-21T20:03:55.002Z,99653.03
2022-11-21T20:06:23.805Z,99663.19
2022-11-21T20:08:53.867Z,99662.50
2022-11-21T20:11:21.365Z,99667.56
2022-11-21T20:13:49.108Z,99668.44
2022-11-21T20:16:24.503Z,99676.88
2022-11-21T20:18:52.295Z,99671.72
2022-11-21T20:21:19.432Z,99683.81
2022-11-21T20:23:46.362Z,99681.16
2022-11-21T20:26:13.945Z,99659.69
2022-11-21T20:28:40.734Z,99653.00
2022-11-21T20:31:10.923Z,99663.34
2022-11-21T20:33:39.609Z,99673.41
2022-11-21T20:36:08.440Z,99672.59
2022-11-21T20:38:35.825Z,99669.94
2022-11-21T20:41:02.715Z,99668.19
2022-11-21T20:43:52.645Z,99665.69
2022-11-21T20:46:20.492Z,99666.50
2022-11-21T20:48:47.449Z,99673.34
2022-11-21T20:52:49.835Z,99682.78
2022-11-21T20:54:03.718Z,99687.00
2022-11-21T20:56:35.129Z,99682.59
2022-11-21T20:59:01.741Z,99700.44
2022-11-21T21:01:28.486Z,99694.56
2022-11-21T21:03:55.018Z,99703.22
2022-11-21T21:06:23.864Z,99698.75
2022-11-21T21:08:51.533Z,99703.00
2022-11-21T21:11:49.961Z,99701.28
2022-11-21T21:14:07.413Z,99699.53
2022-11-21T21:16:34.365Z,99695.25
2022-11-21T21:19:00.848Z,99690.03
2022-11-21T21:21:30.457Z,99685.94
2022-11-21T21:23:59.906Z,99695.09
2022-11-21T21:26:28.924Z,99689.22
2022-11-21T21:28:56.634Z,99687.59
2022-11-21T21:31:23.818Z,99682.53
2022-11-21T21:33:50.302Z,99682.59
2022-11-21T21:36:19.333Z,99667.19
2022-11-21T21:38:50.337Z,99655.97
2022-11-21T21:41:16.954Z,99652.59
2022-11-21T21:43:43.235Z,99650.78
2022-11-21T21:46:12.177Z,99658.47
2022-11-21T21:48:39.101Z,99647.38
2022-11-21T21:51:17.110Z,99643.19
2022-11-21T21:53:44.518Z,99636.28
2022-11-21T21:56:11.625Z,99640.63
2022-11-21T21:58:40.479Z,99632.88
2022-11-21T22:01:10.026Z,99633.66
2022-11-21T22:03:36.544Z,99636.31
2022-11-21T22:06:05.271Z,99635.47
2022-11-21T22:08:33.915Z,99637.13
2022-11-21T22:11:14.859Z,99643.06
2022-11-21T22:13:43.121Z,99648.06
2022-11-21T22:16:11.174Z,99650.81
2022-11-21T22:18:38.254Z,99652.44
2022-11-21T22:21:19.410Z,99651.56
2022-11-21T22:24:09.778Z,99647.31
2022-11-21T22:26:32.833Z,99663.34
2022-11-21T22:28:59.108Z,99670.38
2022-11-21T22:31:25.438Z,99675.63
2022-11-21T22:33:51.880Z,99675.69
2022-11-21T22:36:18.817Z,99679.03
2022-11-21T22:38:45.763Z,99668.91
2022-11-21T22:41:15.744Z,99661.97
2022-11-21T22:43:42.916Z,99661.97
2022-11-21T22:46:13.288Z,99660.28
2022-11-21T22:48:40.128Z,99654.38
2022-11-21T22:51:07.608Z,99650.34
2022-11-21T22:53:38.691Z,99648.63
2022-11-21T22:56:09.225Z,99643.53
2022-11-21T22:58:37.917Z,99635.13
2022-11-21T23:01:08.388Z,99624.06
2022-11-21T23:03:35.728Z,99612.22
2022-11-21T23:06:04.171Z,99619.06
2022-11-21T23:08:31.361Z,99615.63
2022-11-21T23:11:12.764Z,99614.72
2022-11-21T23:13:42.595Z,99620.69
2022-11-21T23:16:10.370Z,99618.97
2022-11-21T23:18:36.798Z,99629.22
2022-11-21T23:21:03.537Z,99636.97
2022-11-21T23:23:30.084Z,99627.66
2022-11-21T23:25:56.451Z,99630.94
2022-11-21T23:28:23.061Z,99619.88
2022-11-21T23:30:50.125Z,99622.41
2022-11-21T23:33:19.306Z,99613.06
2022-11-21T23:35:46.622Z,99615.63
2022-11-21T23:38:14.406Z,99611.41
2022-11-21T23:40:41.065Z,99613.97
2022-11-21T23:43:07.463Z,99604.63
2022-11-21T23:45:33.924Z,99597.84
2022-11-21T23:48:00.250Z,99597.88
2022-11-21T23:50:26.563Z,99595.31
2022-11-21T23:52:53.020Z,99588.59
2022-11-21T23:55:19.402Z,99573.25
2022-11-21T23:57:47.134Z,99570.72
