createdAt,value
2023-06-19T00:00:31.461Z,4.65
2023-06-19T00:02:58.124Z,4.63
2023-06-19T00:05:25.975Z,4.88
2023-06-19T00:07:52.760Z,5.18
2023-06-19T00:10:19.339Z,5.15
2023-06-19T00:12:46.023Z,5.00
2023-06-19T00:15:12.763Z,4.47
2023-06-19T00:17:39.585Z,3.72
2023-06-19T00:20:06.820Z,4.07
2023-06-19T00:22:33.471Z,5.40
2023-06-19T00:25:00.475Z,5.20
2023-06-19T00:27:27.465Z,4.45
2023-06-19T00:29:54.298Z,4.22
2023-06-19T00:32:21.342Z,4.40
2023-06-19T00:34:47.936Z,5.13
2023-06-19T00:37:14.527Z,5.45
2023-06-19T00:39:45.138Z,5.10
2023-06-19T00:42:12.000Z,4.85
2023-06-19T00:44:38.499Z,4.85
2023-06-19T00:47:05.524Z,4.93
2023-06-19T00:49:32.773Z,5.07
2023-06-19T00:51:59.543Z,4.57
2023-06-19T00:54:26.637Z,4.68
2023-06-19T00:56:54.857Z,4.20
2023-06-19T00:59:21.618Z,4.82
2023-06-19T01:01:48.207Z,4.75
2023-06-19T01:04:15.260Z,4.70
2023-06-19T01:06:59.528Z,4.05
2023-06-19T01:09:37.524Z,4.05
2023-06-19T01:12:17.492Z,5.32
2023-06-19T01:15:03.089Z,4.30
2023-06-19T01:17:30.759Z,3.70
2023-06-19T01:19:58.520Z,2.70
2023-06-19T01:22:32.271Z,3.08
2023-06-19T01:24:59.514Z,3.38
2023-06-19T01:27:30.730Z,2.63
2023-06-19T01:29:58.280Z,2.13
2023-06-19T01:32:54.072Z,2.50
2023-06-19T01:35:26.188Z,2.75
2023-06-19T01:37:53.701Z,3.13
2023-06-19T01:40:22.973Z,3.97
2023-06-19T01:42:50.126Z,3.08
2023-06-19T01:45:16.596Z,3.58
2023-06-19T01:47:43.199Z,2.28
2023-06-19T01:50:12.098Z,2.20
2023-06-19T01:52:39.953Z,2.10
2023-06-19T01:55:06.982Z,1.25
2023-06-19T01:57:35.386Z,2.00
2023-06-19T02:00:01.863Z,0.88
2023-06-19T02:02:28.394Z,1.90
2023-06-19T02:04:54.816Z,1.52
2023-06-19T02:07:21.284Z,1.45
2023-06-19T02:09:49.665Z,1.50
2023-06-19T02:12:16.145Z,1.05
2023-06-19T02:14:42.827Z,1.23
2023-06-19T02:17:09.265Z,1.77
2023-06-19T02:19:35.789Z,1.30
2023-06-19T02:22:02.284Z,1.35
2023-06-19T02:24:28.802Z,1.48
2023-06-19T02:26:55.377Z,0.73
2023-06-19T02:29:23.288Z,0.90
2023-06-19T02:31:50.688Z,1.13
2023-06-19T02:34:18.008Z,0.90
2023-06-19T02:36:48.252Z,1.85
2023-06-19T02:39:14.744Z,1.00
2023-06-19T02:41:44.172Z,1.13
2023-06-19T02:44:10.598Z,0.98
2023-06-19T02:46:37.097Z,1.05
2023-06-19T02:49:03.574Z,1.25
2023-06-19T02:51:30.021Z,1.42
2023-06-19T02:53:56.485Z,1.25
2023-06-19T02:56:23.391Z,1.42
2023-06-19T02:58:49.888Z,0.80
2023-06-19T03:01:16.411Z,0.90
2023-06-19T03:03:47.602Z,1.65
2023-06-19T03:06:16.731Z,1.27
2023-06-19T03:08:43.876Z,1.52
2023-06-19T03:11:10.378Z,1.25
2023-06-19T03:13:48.048Z,1.23
2023-06-19T03:16:15.677Z,1.88
2023-06-19T03:18:45.647Z,1.60
2023-06-19T03:21:13.278Z,1.10
2023-06-19T03:23:40.100Z,1.30
2023-06-19T03:26:06.569Z,1.02
2023-06-19T03:28:33.357Z,1.60
2023-06-19T03:31:01.644Z,1.45
2023-06-19T03:33:28.151Z,2.05
2023-06-19T03:35:54.994Z,1.67
2023-06-19T03:38:40.123Z,1.77
2023-06-19T03:41:08.452Z,1.80
2023-06-19T03:43:34.907Z,1.50
2023-06-19T03:46:01.404Z,2.45
2023-06-19T03:48:28.318Z,1.98
2023-06-19T03:50:56.252Z,1.63
2023-06-19T03:53:23.106Z,1.33
2023-06-19T03:55:49.638Z,2.28
2023-06-19T03:58:16.131Z,3.28
2023-06-19T04:00:42.667Z,2.70
2023-06-19T04:03:10.608Z,2.80
2023-06-19T04:05:37.223Z,2.75
2023-06-19T04:08:05.120Z,2.58
2023-06-19T04:10:32.955Z,2.72
2023-06-19T04:13:00.651Z,2.40
2023-06-19T04:15:27.248Z,2.92
2023-06-19T04:17:54.383Z,3.97
2023-06-19T04:20:21.081Z,3.60
2023-06-19T04:22:47.930Z,4.10
2023-06-19T04:25:14.706Z,4.13
2023-06-19T04:27:41.412Z,3.78
2023-06-19T04:30:08.492Z,4.05
2023-06-19T04:32:42.026Z,6.13
2023-06-19T04:35:10.201Z,4.95
2023-06-19T04:37:36.953Z,4.63
2023-06-19T04:40:04.666Z,4.65
2023-06-19T04:42:31.253Z,3.97
2023-06-19T04:45:00.480Z,4.25
2023-06-19T04:47:33.368Z,4.55
2023-06-19T04:50:03.039Z,5.28
2023-06-19T04:52:29.521Z,4.75
2023-06-19T04:54:56.005Z,5.82
2023-06-19T04:57:22.684Z,5.68
2023-06-19T04:59:49.153Z,5.32
2023-06-19T05:02:15.700Z,4.95
2023-06-19T05:04:44.027Z,5.68
2023-06-19T05:07:12.134Z,4.82
2023-06-19T05:09:38.668Z,4.18
2023-06-19T05:12:05.630Z,3.58
2023-06-19T05:14:32.063Z,3.70
2023-06-19T05:16:58.671Z,3.25
2023-06-19T05:19:25.102Z,3.33
2023-06-19T05:21:51.562Z,2.38
2023-06-19T05:24:18.490Z,2.65
2023-06-19T05:26:45.006Z,1.55
2023-06-19T05:29:12.150Z,1.55
2023-06-19T05:31:38.685Z,1.33
2023-06-19T05:34:05.548Z,1.65
2023-06-19T05:36:32.027Z,1.67
2023-06-19T05:38:58.511Z,2.38
2023-06-19T05:41:24.966Z,3.17
2023-06-19T05:43:51.531Z,3.42
2023-06-19T05:46:18.093Z,2.80
2023-06-19T05:48:44.564Z,2.72
2023-06-19T05:51:11.025Z,4.05
2023-06-19T05:53:37.954Z,3.50
2023-06-19T05:56:04.561Z,4.00
2023-06-19T05:58:30.978Z,3.88
2023-06-19T06:00:59.051Z,4.22
2023-06-19T06:03:26.429Z,4.07
2023-06-19T06:05:52.905Z,4.63
2023-06-19T06:08:19.346Z,4.43
2023-06-19T06:10:45.996Z,5.22
2023-06-19T06:13:12.405Z,3.53
2023-06-19T06:15:38.987Z,4.20
2023-06-19T06:18:05.448Z,4.78
2023-06-19T06:20:31.942Z,5.25
2023-06-19T06:22:58.442Z,5.32
2023-06-19T06:25:24.868Z,4.90
2023-06-19T06:27:51.308Z,4.22
2023-06-19T06:30:20.308Z,5.03
2023-06-19T06:32:47.081Z,4.72
2023-06-19T06:35:13.848Z,4.93
2023-06-19T06:37:41.122Z,4.10
2023-06-19T06:40:12.177Z,3.60
2023-06-19T06:42:40.216Z,3.47
2023-06-19T06:45:08.209Z,2.85
2023-06-19T06:47:35.880Z,2.67
2023-06-19T06:50:02.459Z,2.53
2023-06-19T06:52:29.121Z,2.03
2023-06-19T06:54:55.625Z,2.78
2023-06-19T06:57:22.093Z,3.00
2023-06-19T06:59:48.591Z,2.88
2023-06-19T07:02:15.064Z,3.72
2023-06-19T07:04:41.622Z,2.83
2023-06-19T07:07:09.703Z,3.10
2023-06-19T07:09:36.236Z,4.13
2023-06-19T07:12:05.339Z,4.38
2023-06-19T07:14:31.943Z,5.28
2023-06-19T07:16:58.486Z,4.85
2023-06-19T07:19:25.044Z,4.53
2023-06-19T07:21:52.607Z,4.78
2023-06-19T07:24:19.272Z,4.90
2023-06-19T07:26:48.008Z,4.95
2023-06-19T07:29:14.542Z,5.97
2023-06-19T07:31:43.681Z,6.85
2023-06-19T07:34:10.214Z,7.85
2023-06-19T07:36:36.691Z,7.85
2023-06-19T07:39:03.644Z,8.20
2023-06-19T07:41:30.120Z,8.25
2023-06-19T07:43:56.731Z,7.18
2023-06-19T07:46:23.267Z,7.20
2023-06-19T07:48:49.865Z,6.60
2023-06-19T07:51:16.385Z,6.38
2023-06-19T07:53:44.369Z,6.90
2023-06-19T07:56:11.247Z,6.55
2023-06-19T07:58:37.793Z,6.95
2023-06-19T08:01:04.227Z,8.07
2023-06-19T08:03:31.744Z,9.13
2023-06-19T08:05:58.311Z,9.68
2023-06-19T08:08:24.809Z,10.43
2023-06-19T08:10:51.328Z,7.75
2023-06-19T08:13:17.919Z,9.48
2023-06-19T08:15:46.308Z,9.27
2023-06-19T08:18:12.979Z,7.78
2023-06-19T08:20:39.589Z,7.78
2023-06-19T08:23:06.889Z,9.18
2023-06-19T08:25:33.562Z,7.88
2023-06-19T08:27:59.983Z,7.90
2023-06-19T08:30:27.234Z,8.40
2023-06-19T08:32:54.228Z,9.70
2023-06-19T08:35:20.712Z,8.32
2023-06-19T08:37:47.217Z,8.65
2023-06-19T08:40:13.745Z,9.07
2023-06-19T08:42:40.886Z,9.57
2023-06-19T08:45:08.319Z,9.65
2023-06-19T08:47:35.983Z,9.25
2023-06-19T08:50:03.201Z,8.60
2023-06-19T08:52:29.871Z,9.70
2023-06-19T08:54:56.330Z,8.73
2023-06-19T08:57:22.838Z,9.73
2023-06-19T08:59:50.955Z,8.55
2023-06-19T09:02:17.977Z,8.05
2023-06-19T09:04:44.550Z,8.38
2023-06-19T09:07:14.237Z,8.52
2023-06-19T09:09:50.034Z,9.30
2023-06-19T09:12:16.946Z,8.98
2023-06-19T09:14:48.480Z,10.07
2023-06-19T09:17:22.662Z,10.18
2023-06-19T09:19:53.729Z,10.98
2023-06-19T09:22:22.865Z,10.43
2023-06-19T09:24:49.876Z,11.10
2023-06-19T09:27:21.833Z,11.77
2023-06-19T09:29:50.809Z,10.75
2023-06-19T09:32:17.323Z,11.07
2023-06-19T09:34:46.144Z,10.27
2023-06-19T09:37:12.886Z,10.07
2023-06-19T09:39:40.525Z,9.73
2023-06-19T09:42:10.145Z,9.93
2023-06-19T09:44:47.218Z,9.02
2023-06-19T09:47:23.681Z,9.27
2023-06-19T09:49:55.515Z,9.82
2023-06-19T09:52:23.491Z,8.75
2023-06-19T09:54:54.715Z,9.55
2023-06-19T09:57:22.013Z,9.30
2023-06-19T09:59:53.810Z,9.55
2023-06-19T10:02:22.164Z,9.27
2023-06-19T10:04:54.103Z,9.52
2023-06-19T10:07:24.976Z,10.60
2023-06-19T10:10:01.103Z,9.82
2023-06-19T10:12:37.497Z,8.90
2023-06-19T10:15:10.827Z,8.32
2023-06-19T10:17:38.557Z,9.35
2023-06-19T10:20:05.953Z,8.73
2023-06-19T10:22:32.516Z,10.05
2023-06-19T10:24:59.120Z,10.00
2023-06-19T10:27:26.533Z,9.32
2023-06-19T10:30:06.846Z,8.18
2023-06-19T10:32:45.299Z,7.60
2023-06-19T10:35:13.758Z,6.38
2023-06-19T10:37:41.098Z,7.28
2023-06-19T10:40:11.604Z,7.28
2023-06-19T10:42:38.412Z,8.32
2023-06-19T10:45:07.073Z,7.97
2023-06-19T10:47:34.272Z,7.38
2023-06-19T10:50:00.830Z,7.65
2023-06-19T10:52:30.739Z,8.13
2023-06-19T10:54:58.098Z,8.02
2023-06-19T10:57:31.627Z,8.15
2023-06-19T10:59:59.211Z,7.47
2023-06-19T11:02:26.614Z,7.82
2023-06-19T11:04:54.608Z,8.90
2023-06-19T11:07:23.015Z,8.10
2023-06-19T11:09:52.663Z,7.75
2023-06-19T11:12:22.550Z,8.18
2023-06-19T11:14:52.165Z,7.68
2023-06-19T11:17:24.736Z,7.15
2023-06-19T11:19:51.914Z,5.85
2023-06-19T11:22:18.449Z,6.55
2023-06-19T11:24:49.399Z,7.32
2023-06-19T11:27:28.562Z,8.73
2023-06-19T11:29:59.712Z,5.97
2023-06-19T11:32:41.750Z,6.78
2023-06-19T11:35:13.078Z,6.57
2023-06-19T11:37:44.729Z,6.35
2023-06-19T11:40:13.268Z,6.72
2023-06-19T11:42:52.386Z,7.50
2023-06-19T11:45:19.286Z,6.50
2023-06-19T11:47:47.550Z,7.63
2023-06-19T11:50:16.436Z,6.88
2023-06-19T11:52:45.404Z,7.63
2023-06-19T11:55:15.062Z,7.43
2023-06-19T11:57:41.506Z,7.22
2023-06-19T12:00:15.303Z,6.53
2023-06-19T12:02:42.099Z,7.80
2023-06-19T12:05:09.418Z,7.22
2023-06-19T12:07:35.941Z,8.05
2023-06-19T12:10:04.568Z,6.90
2023-06-19T12:12:32.003Z,7.70
2023-06-19T12:14:58.493Z,6.90
2023-06-19T12:17:25.062Z,7.20
2023-06-19T12:19:51.597Z,9.57
2023-06-19T12:22:18.157Z,8.32
2023-06-19T12:24:44.626Z,8.73
2023-06-19T12:27:11.067Z,7.40
2023-06-19T12:29:37.650Z,6.55
2023-06-19T12:32:04.768Z,8.05
2023-06-19T12:34:32.086Z,7.32
2023-06-19T12:36:58.945Z,7.63
2023-06-19T12:39:26.079Z,6.65
2023-06-19T12:41:53.383Z,6.95
2023-06-19T12:44:21.165Z,5.40
2023-06-19T12:46:47.725Z,8.30
2023-06-19T12:49:14.302Z,8.27
2023-06-19T12:51:40.779Z,8.05
2023-06-19T12:54:07.271Z,7.53
2023-06-19T12:56:33.826Z,7.50
2023-06-19T12:59:00.273Z,6.72
2023-06-19T13:01:26.822Z,5.70
2023-06-19T13:03:53.642Z,5.93
2023-06-19T13:06:20.398Z,7.47
2023-06-19T13:08:46.926Z,7.28
2023-06-19T13:11:13.495Z,6.72
2023-06-19T13:13:39.935Z,7.25
2023-06-19T13:16:06.450Z,7.47
2023-06-19T13:18:32.872Z,7.13
2023-06-19T13:20:59.600Z,6.43
2023-06-19T13:23:26.082Z,7.40
2023-06-19T13:25:52.655Z,7.45
2023-06-19T13:28:19.187Z,6.28
2023-06-19T13:30:45.796Z,7.63
2023-06-19T13:33:12.514Z,6.93
2023-06-19T13:35:39.049Z,6.80
2023-06-19T13:38:05.766Z,6.97
2023-06-19T13:40:32.224Z,7.03
2023-06-19T13:42:59.959Z,6.05
2023-06-19T13:45:27.216Z,7.00
2023-06-19T13:47:54.026Z,5.82
2023-06-19T13:50:20.734Z,6.30
2023-06-19T13:52:47.691Z,5.25
2023-06-19T13:55:15.597Z,5.80
2023-06-19T13:57:43.434Z,6.40
2023-06-19T14:00:12.278Z,5.47
2023-06-19T14:02:42.543Z,4.90
2023-06-19T14:05:10.509Z,5.05
2023-06-19T14:07:37.645Z,5.70
2023-06-19T14:10:05.439Z,4.90
2023-06-19T14:12:32.315Z,5.13
2023-06-19T14:14:59.119Z,5.10
2023-06-19T14:17:25.611Z,4.57
2023-06-19T14:19:52.313Z,4.80
2023-06-19T14:22:19.074Z,5.82
2023-06-19T14:24:45.847Z,4.88
2023-06-19T14:27:13.542Z,4.80
2023-06-19T14:29:40.045Z,5.60
2023-06-19T14:32:06.568Z,5.32
2023-06-19T14:34:33.037Z,4.90
2023-06-19T14:36:59.487Z,5.18
2023-06-19T14:39:25.925Z,5.28
2023-06-19T14:41:52.389Z,4.68
2023-06-19T14:44:18.989Z,5.07
2023-06-19T14:46:45.548Z,4.78
2023-06-19T14:49:14.180Z,3.90
2023-06-19T14:51:41.286Z,4.85
2023-06-19T14:54:07.728Z,5.43
2023-06-19T14:56:34.301Z,4.32
2023-06-19T14:59:00.990Z,3.47
2023-06-19T15:01:27.995Z,3.45
2023-06-19T15:03:54.743Z,3.85
2023-06-19T15:06:21.360Z,2.70
2023-06-19T15:08:47.896Z,3.33
2023-06-19T15:11:15.060Z,3.75
2023-06-19T15:13:41.540Z,4.32
2023-06-19T15:16:09.152Z,4.32
2023-06-19T15:18:35.865Z,4.10
2023-06-19T15:21:02.434Z,4.57
2023-06-19T15:23:28.858Z,4.32
2023-06-19T15:25:55.863Z,4.13
2023-06-19T15:28:22.309Z,2.85
2023-06-19T15:30:48.908Z,3.20
2023-06-19T15:33:17.785Z,2.92
2023-06-19T15:35:46.058Z,4.03
2023-06-19T15:38:12.544Z,3.00
2023-06-19T15:40:39.063Z,3.20
2023-06-19T15:43:05.889Z,3.63
2023-06-19T15:45:32.498Z,3.55
2023-06-19T15:47:59.039Z,3.97
2023-06-19T15:50:25.897Z,4.45
2023-06-19T15:52:52.656Z,3.40
2023-06-19T15:55:19.342Z,3.55
2023-06-19T15:57:45.871Z,4.00
2023-06-19T16:00:14.015Z,4.85
2023-06-19T16:02:48.520Z,4.22
2023-06-19T16:05:16.424Z,3.55
2023-06-19T16:07:43.328Z,3.22
2023-06-19T16:10:09.992Z,3.42
2023-06-19T16:12:36.486Z,3.72
2023-06-19T16:15:03.519Z,3.15
2023-06-19T16:17:30.053Z,3.40
2023-06-19T16:19:56.600Z,3.28
2023-06-19T16:22:23.115Z,3.70
2023-06-19T16:24:49.593Z,2.95
2023-06-19T16:27:16.095Z,3.33
2023-06-19T16:29:42.641Z,3.08
2023-06-19T16:32:10.758Z,3.13
2023-06-19T16:34:38.101Z,3.38
2023-06-19T16:37:04.885Z,3.60
2023-06-19T16:39:31.414Z,2.58
2023-06-19T16:41:57.828Z,2.58
2023-06-19T16:44:24.304Z,2.80
2023-06-19T16:46:50.823Z,2.78
2023-06-19T16:49:18.549Z,2.80
2023-06-19T16:51:45.357Z,2.67
2023-06-19T16:54:11.822Z,2.35
2023-06-19T16:56:38.913Z,2.75
2023-06-19T16:59:07.991Z,2.78
2023-06-19T17:04:01.794Z,3.40
2023-06-19T17:06:28.301Z,3.63
2023-06-19T17:08:54.805Z,4.72
2023-06-19T17:11:21.443Z,3.00
2023-06-19T17:13:48.107Z,2.80
2023-06-19T17:16:14.662Z,3.35
2023-06-19T17:18:41.126Z,3.40
2023-06-19T17:21:07.600Z,3.88
2023-06-19T17:23:34.010Z,3.92
2023-06-19T17:26:00.432Z,4.00
2023-06-19T17:28:26.955Z,3.88
2023-06-19T17:30:53.519Z,3.78
2023-06-19T17:33:20.094Z,3.35
2023-06-19T17:35:46.674Z,3.38
2023-06-19T17:38:13.233Z,3.00
2023-06-19T17:40:39.762Z,4.28
2023-06-19T17:43:06.220Z,3.35
2023-06-19T17:45:32.735Z,3.63
2023-06-19T17:47:59.246Z,3.58
2023-06-19T17:50:26.296Z,3.58
2023-06-19T17:52:52.995Z,3.17
2023-06-19T17:55:19.453Z,3.72
2023-06-19T17:57:45.957Z,3.17
2023-06-19T18:00:13.069Z,3.78
2023-06-19T18:02:40.199Z,3.78
2023-06-19T18:05:07.062Z,4.70
2023-06-19T18:07:33.680Z,4.43
2023-06-19T18:10:00.258Z,4.25
2023-06-19T18:12:26.954Z,4.03
2023-06-19T18:14:53.611Z,3.55
2023-06-19T18:17:20.224Z,2.90
2023-06-19T18:19:46.927Z,4.88
2023-06-19T18:22:13.594Z,4.85
2023-06-19T18:24:40.132Z,6.03
2023-06-19T18:27:07.617Z,4.55
2023-06-19T18:29:35.420Z,7.13
2023-06-19T18:32:01.951Z,6.80
2023-06-19T18:34:28.367Z,5.38
2023-06-19T18:36:54.916Z,5.57
2023-06-19T18:39:21.477Z,4.97
2023-06-19T18:41:47.953Z,4.15
2023-06-19T18:44:14.443Z,4.13
2023-06-19T18:46:41.768Z,4.50
2023-06-19T18:49:08.291Z,4.18
2023-06-19T18:51:34.725Z,3.65
2023-06-19T18:54:01.137Z,3.80
2023-06-19T18:56:27.723Z,3.63
2023-06-19T18:58:54.219Z,3.22
2023-06-19T19:01:20.738Z,3.47
2023-06-19T19:03:47.299Z,3.88
2023-06-19T19:06:18.230Z,3.65
2023-06-19T19:08:45.309Z,3.78
2023-06-19T19:11:11.834Z,3.20
2023-06-19T19:13:38.346Z,3.20
2023-06-19T19:16:05.067Z,2.95
2023-06-19T19:18:31.473Z,4.10
2023-06-19T19:20:57.939Z,3.97
2023-06-19T19:23:24.391Z,3.50
2023-06-19T19:25:50.849Z,4.63
2023-06-19T19:28:17.278Z,3.17
2023-06-19T19:30:45.547Z,3.50
2023-06-19T19:33:13.785Z,3.58
2023-06-19T19:35:40.345Z,3.30
2023-06-19T19:38:06.780Z,3.35
2023-06-19T19:40:33.269Z,3.30
2023-06-19T19:43:01.373Z,3.58
2023-06-19T19:45:28.352Z,3.30
2023-06-19T19:47:55.264Z,4.00
2023-06-19T19:50:22.683Z,3.35
2023-06-19T19:52:49.298Z,3.30
2023-06-19T19:55:15.782Z,3.45
2023-06-19T19:57:42.284Z,3.88
2023-06-19T20:00:09.605Z,3.63
2023-06-19T20:02:36.307Z,4.10
2023-06-19T20:05:02.908Z,4.07
2023-06-19T20:07:29.351Z,3.00
2023-06-19T20:09:55.921Z,3.00
2023-06-19T20:12:22.705Z,3.58
2023-06-19T20:14:49.662Z,4.03
2023-06-19T20:17:16.335Z,3.50
2023-06-19T20:19:42.767Z,3.45
2023-06-19T20:22:09.185Z,3.35
2023-06-19T20:24:36.514Z,3.55
2023-06-19T20:27:03.440Z,3.95
2023-06-19T20:29:29.995Z,3.42
2023-06-19T20:31:56.650Z,3.70
2023-06-19T20:34:23.290Z,3.58
2023-06-19T20:36:49.713Z,3.38
2023-06-19T20:39:16.230Z,3.97
2023-06-19T20:41:50.260Z,3.55
2023-06-19T20:44:18.366Z,4.05
2023-06-19T20:46:45.279Z,4.25
2023-06-19T20:49:11.999Z,3.65
2023-06-19T20:51:38.525Z,3.90
2023-06-19T20:54:05.534Z,3.67
2023-06-19T20:56:32.120Z,3.08
2023-06-19T20:58:58.653Z,3.70
2023-06-19T21:01:26.171Z,3.38
2023-06-19T21:03:52.714Z,4.15
2023-06-19T21:06:19.304Z,3.42
2023-06-19T21:08:45.936Z,3.75
2023-06-19T21:11:12.388Z,3.88
2023-06-19T21:13:39.671Z,3.53
2023-06-19T21:16:06.189Z,3.95
2023-06-19T21:18:32.626Z,3.70
2023-06-19T21:20:59.330Z,2.85
2023-06-19T21:23:25.812Z,3.58
2023-06-19T21:25:52.288Z,3.35
2023-06-19T21:28:18.833Z,4.20
2023-06-19T21:30:45.379Z,3.45
2023-06-19T21:33:11.884Z,2.95
2023-06-19T21:35:38.354Z,4.00
2023-06-19T21:38:04.800Z,4.35
2023-06-19T21:40:31.264Z,3.67
2023-06-19T21:42:57.682Z,3.83
2023-06-19T21:45:25.213Z,3.67
2023-06-19T21:47:51.993Z,3.08
2023-06-19T21:50:20.413Z,4.22
2023-06-19T21:52:46.854Z,3.38
2023-06-19T21:55:13.836Z,3.78
2023-06-19T21:57:57.748Z,3.90
2023-06-19T22:00:27.804Z,3.40
2023-06-19T22:02:55.345Z,3.97
2023-06-19T22:05:21.975Z,3.05
2023-06-19T22:07:48.789Z,3.60
2023-06-19T22:10:15.438Z,3.50
2023-06-19T22:12:41.915Z,3.75
2023-06-19T22:15:09.556Z,3.60
2023-06-19T22:17:36.737Z,4.18
2023-06-19T22:20:04.431Z,3.72
2023-06-19T22:22:30.927Z,3.25
2023-06-19T22:24:57.434Z,3.47
2023-06-19T22:27:23.968Z,3.47
2023-06-19T22:29:50.609Z,4.38
2023-06-19T22:32:17.166Z,3.53
2023-06-19T22:34:43.666Z,3.53
2023-06-19T22:37:10.106Z,3.58
2023-06-19T22:39:37.281Z,3.92
2023-06-19T22:42:04.345Z,4.15
2023-06-19T22:44:30.768Z,3.92
2023-06-19T22:46:57.280Z,3.30
2023-06-19T22:49:26.346Z,4.03
2023-06-19T22:51:52.933Z,3.42
2023-06-19T22:54:20.761Z,3.15
2023-06-19T22:56:47.237Z,3.47
2023-06-19T22:59:13.705Z,3.10
2023-06-19T23:01:40.269Z,3.67
2023-06-19T23:04:07.814Z,3.33
2023-06-19T23:06:42.920Z,3.67
2023-06-19T23:09:11.566Z,3.47
2023-06-19T23:11:39.353Z,3.70
2023-06-19T23:14:06.589Z,3.35
2023-06-19T23:16:33.381Z,3.83
2023-06-19T23:18:59.877Z,3.78
2023-06-19T23:21:26.593Z,3.03
2023-06-19T23:23:53.082Z,4.18
2023-06-19T23:26:24.504Z,3.38
2023-06-19T23:28:52.144Z,2.90
2023-06-19T23:31:24.522Z,4.13
2023-06-19T23:33:52.332Z,3.03
2023-06-19T23:36:19.512Z,3.45
2023-06-19T23:38:46.101Z,2.92
2023-06-19T23:41:12.872Z,3.22
2023-06-19T23:43:39.434Z,3.05
2023-06-19T23:46:07.323Z,3.72
2023-06-19T23:48:34.235Z,2.60
2023-06-19T23:51:00.725Z,3.45
2023-06-19T23:53:27.132Z,2.70
2023-06-19T23:55:54.198Z,2.92
2023-06-19T23:58:21.603Z,2.67
