createdAt,value
2023-03-15T00:03:45.360Z,1.70
2023-03-15T00:08:48.144Z,1.47
2023-03-15T00:13:51.891Z,1.53
2023-03-15T00:18:57.449Z,1.40
2023-03-15T00:23:59.611Z,1.37
2023-03-15T00:29:02.192Z,1.50
2023-03-15T00:34:04.588Z,1.80
2023-03-15T00:39:06.789Z,1.63
2023-03-15T00:44:09.060Z,1.90
2023-03-15T00:49:12.257Z,1.70
2023-03-15T00:54:14.479Z,1.50
2023-03-15T00:59:16.769Z,2.00
2023-03-15T01:04:18.973Z,2.00
2023-03-15T01:09:21.796Z,1.60
2023-03-15T01:14:24.624Z,1.97
2023-03-15T01:19:27.720Z,1.80
2023-03-15T01:24:30.237Z,2.13
2023-03-15T01:29:32.492Z,1.63
2023-03-15T01:34:37.234Z,1.83
2023-03-15T01:39:39.595Z,2.10
2023-03-15T01:44:56.908Z,1.90
2023-03-15T01:50:04.330Z,2.03
2023-03-15T01:55:15.626Z,2.23
2023-03-15T02:00:37.805Z,1.83
2023-03-15T02:05:48.792Z,1.90
2023-03-15T02:11:00.724Z,2.10
2023-03-15T02:16:07.093Z,2.13
2023-03-15T02:21:27.998Z,2.10
2023-03-15T02:26:44.992Z,2.13
2023-03-15T02:31:47.243Z,2.70
2023-03-15T02:36:49.662Z,1.93
2023-03-15T02:41:54.918Z,2.20
2023-03-15T02:47:01.807Z,2.10
2023-03-15T02:52:04.353Z,2.30
2023-03-15T02:57:08.404Z,1.73
2023-03-15T03:02:14.504Z,2.43
2023-03-15T03:07:18.769Z,1.83
2023-03-15T03:12:28.869Z,2.20
2023-03-15T03:17:31.421Z,2.40
2023-03-15T03:22:35.284Z,2.50
2023-03-15T03:27:37.718Z,2.50
2023-03-15T03:32:42.200Z,2.60
2023-03-15T03:37:45.064Z,2.47
2023-03-15T03:48:15.178Z,3.10
2023-03-15T03:53:17.619Z,2.87
2023-03-15T03:58:20.271Z,2.30
2023-03-15T04:03:31.387Z,2.07
2023-03-15T04:08:47.286Z,2.33
2023-03-15T04:13:55.508Z,2.50
2023-03-15T04:18:58.164Z,2.50
2023-03-15T04:24:02.103Z,2.47
2023-03-15T04:29:27.150Z,3.20
2023-03-15T04:34:56.173Z,2.63
2023-03-15T04:40:07.417Z,2.30
2023-03-15T04:45:12.876Z,2.77
2023-03-15T04:50:18.290Z,3.03
2023-03-15T04:55:27.075Z,2.42
2023-03-15T05:00:55.820Z,2.97
2023-03-15T05:06:15.460Z,2.50
2023-03-15T05:11:17.742Z,2.93
2023-03-15T05:16:28.152Z,2.40
2023-03-15T05:21:36.977Z,2.40
2023-03-15T05:26:42.252Z,2.30
2023-03-15T05:31:44.596Z,2.40
2023-03-15T05:37:04.033Z,2.22
2023-03-15T05:42:27.797Z,2.53
2023-03-15T05:47:41.482Z,2.90
2023-03-15T05:52:51.085Z,2.30
2023-03-15T05:58:01.002Z,2.50
2023-03-15T06:03:23.698Z,2.50
2023-03-15T06:08:31.978Z,2.53
2023-03-15T06:13:35.030Z,3.33
2023-03-15T06:18:42.466Z,2.50
2023-03-15T06:23:45.184Z,2.90
2023-03-15T06:28:47.645Z,2.37
2023-03-15T06:33:50.033Z,2.10
2023-03-15T06:38:54.837Z,2.63
2023-03-15T06:43:57.306Z,2.60
2023-03-15T06:49:00.039Z,2.70
2023-03-15T06:54:03.254Z,3.30
2023-03-15T06:59:08.486Z,2.60
2023-03-15T07:04:10.895Z,2.20
2023-03-15T07:12:53.248Z,2.70
2023-03-15T07:17:55.638Z,3.07
2023-03-15T07:22:58.008Z,2.40
2023-03-15T07:28:00.282Z,3.23
2023-03-15T07:33:02.477Z,2.73
2023-03-15T07:38:04.710Z,3.17
2023-03-15T07:43:07.026Z,3.07
2023-03-15T07:48:09.296Z,3.23
2023-03-15T07:53:11.591Z,3.03
2023-03-15T07:58:14.054Z,2.80
2023-03-15T08:03:16.574Z,2.70
2023-03-15T08:08:19.028Z,2.50
2023-03-15T08:13:21.320Z,3.07
2023-03-15T08:18:23.799Z,3.07
2023-03-15T08:23:26.524Z,3.47
2023-03-15T08:28:28.802Z,2.80
2023-03-15T08:33:33.187Z,3.30
2023-03-15T08:38:35.954Z,2.60
2023-03-15T08:43:38.270Z,3.50
2023-03-15T08:48:40.448Z,3.67
2023-03-15T08:53:42.796Z,2.80
2023-03-15T08:58:44.964Z,2.83
2023-03-15T09:03:49.276Z,4.00
2023-03-15T09:08:53.998Z,3.23
2023-03-15T09:13:56.678Z,3.20
2023-03-15T09:18:59.468Z,3.23
2023-03-15T09:24:01.942Z,4.13
2023-03-15T09:29:04.552Z,3.60
2023-03-15T09:34:06.945Z,3.60
2023-03-15T09:39:09.197Z,3.13
2023-03-15T09:44:26.553Z,3.67
2023-03-15T09:49:33.519Z,4.43
2023-03-15T09:54:58.874Z,3.60
2023-03-15T10:00:05.284Z,3.93
2023-03-15T10:05:20.306Z,3.50
2023-03-15T10:10:30.609Z,4.30
2023-03-15T10:15:40.420Z,4.00
2023-03-15T10:20:48.606Z,3.67
2023-03-15T10:25:52.425Z,3.60
2023-03-15T10:30:57.819Z,4.07
2023-03-15T10:36:11.375Z,3.43
2023-03-15T10:41:23.490Z,3.50
2023-03-15T10:46:31.365Z,4.00
2023-03-15T10:51:47.650Z,3.90
2023-03-15T10:57:14.868Z,3.77
2023-03-15T11:02:23.341Z,4.10
2023-03-15T11:07:25.740Z,3.90
2023-03-15T11:12:33.738Z,4.20
2023-03-15T11:17:43.600Z,4.20
2023-03-15T11:22:45.935Z,3.73
2023-03-15T11:27:53.688Z,4.23
2023-03-15T11:32:56.439Z,3.73
2023-03-15T11:38:14.576Z,3.27
2023-03-15T11:43:30.461Z,3.73
2023-03-15T11:48:44.800Z,4.63
2023-03-15T11:54:13.089Z,3.00
2023-03-15T11:59:19.237Z,3.40
2023-03-15T12:04:38.634Z,3.50
2023-03-15T12:09:48.691Z,3.28
2023-03-15T12:15:15.285Z,3.63
2023-03-15T12:20:21.290Z,3.07
2023-03-15T12:25:45.432Z,2.80
2023-03-15T12:31:02.048Z,8.23
2023-03-15T12:36:10.207Z,3.50
2023-03-15T12:41:42.628Z,4.00
2023-03-15T12:46:44.733Z,4.33
2023-03-15T12:52:14.237Z,3.70
2023-03-15T12:57:25.986Z,3.50
2023-03-15T13:02:43.658Z,3.63
2023-03-15T13:08:08.611Z,3.87
2023-03-15T13:13:13.869Z,3.77
2023-03-15T13:18:20.284Z,3.50
2023-03-15T13:23:29.942Z,3.83
2023-03-15T13:33:42.382Z,3.65
2023-03-15T13:38:50.415Z,3.47
2023-03-15T13:43:59.707Z,3.90
2023-03-15T13:49:05.084Z,3.50
2023-03-15T13:54:09.080Z,3.57
2023-03-15T13:59:12.656Z,3.50
2023-03-15T14:04:18.027Z,3.67
2023-03-15T14:09:25.961Z,2.80
2023-03-15T14:14:29.702Z,4.00
2023-03-15T14:19:34.646Z,3.93
2023-03-15T14:24:39.900Z,3.50
2023-03-15T14:29:50.684Z,3.80
2023-03-15T14:35:00.661Z,4.00
2023-03-15T14:40:23.192Z,3.57
2023-03-15T14:45:25.624Z,4.20
2023-03-15T14:50:31.249Z,3.93
2023-03-15T14:55:35.660Z,4.20
2023-03-15T15:00:38.588Z,4.23
2023-03-15T15:05:41.246Z,4.00
2023-03-15T15:10:45.943Z,4.40
2023-03-15T15:15:55.532Z,4.07
2023-03-15T15:21:01.149Z,4.10
2023-03-15T15:26:05.543Z,4.10
2023-03-15T15:31:08.176Z,4.80
2023-03-15T15:36:19.502Z,3.60
2023-03-15T15:41:27.298Z,4.80
2023-03-15T15:46:29.607Z,5.03
2023-03-15T15:51:38.435Z,4.80
2023-03-15T15:56:45.401Z,5.47
2023-03-15T16:02:00.173Z,5.00
2023-03-15T16:07:07.056Z,4.03
2023-03-15T16:12:18.392Z,4.57
2023-03-15T16:17:23.083Z,4.50
2023-03-15T16:22:27.445Z,4.50
2023-03-15T16:27:30.826Z,5.43
2023-03-15T16:32:43.905Z,4.73
2023-03-15T16:37:48.961Z,3.90
2023-03-15T16:42:51.836Z,4.17
2023-03-15T16:47:54.501Z,3.60
2023-03-15T16:52:58.654Z,3.70
2023-03-15T16:58:13.213Z,3.57
2023-03-15T17:03:16.606Z,3.93
2023-03-15T17:08:20.094Z,3.50
2023-03-15T17:13:27.487Z,3.47
2023-03-15T17:18:31.114Z,3.50
2023-03-15T17:23:33.600Z,4.63
2023-03-15T17:28:37.276Z,3.10
2023-03-15T17:33:39.878Z,4.07
2023-03-15T17:38:42.640Z,3.90
2023-03-15T17:43:45.266Z,4.47
2023-03-15T17:48:48.781Z,4.17
2023-03-15T17:53:52.002Z,4.43
2023-03-15T17:58:54.489Z,4.90
2023-03-15T18:03:57.433Z,4.20
2023-03-15T18:08:59.911Z,5.27
2023-03-15T18:14:04.753Z,5.07
2023-03-15T18:19:07.396Z,5.00
2023-03-15T18:24:12.774Z,5.30
2023-03-15T18:29:17.566Z,5.13
2023-03-15T18:34:22.255Z,5.37
2023-03-15T18:39:25.558Z,4.97
2023-03-15T18:44:28.041Z,4.87
2023-03-15T18:49:30.717Z,5.77
2023-03-15T18:54:33.220Z,5.17
2023-03-15T18:59:35.680Z,4.73
2023-03-15T19:04:38.425Z,5.93
2023-03-15T19:09:41.000Z,4.27
2023-03-15T19:14:46.209Z,4.17
2023-03-15T19:19:48.591Z,4.17
2023-03-15T19:24:50.995Z,6.47
2023-03-15T19:29:53.394Z,5.90
2023-03-15T19:34:58.214Z,4.53
2023-03-15T19:40:04.095Z,5.13
2023-03-15T19:45:07.162Z,4.40
2023-03-15T19:50:11.627Z,4.00
2023-03-15T19:55:18.787Z,4.60
2023-03-15T20:00:23.706Z,4.17
2023-03-15T20:05:26.440Z,3.70
2023-03-15T20:10:28.990Z,4.00
2023-03-15T20:15:32.421Z,4.20
2023-03-15T20:20:34.730Z,3.63
2023-03-15T20:25:37.226Z,3.70
2023-03-15T20:30:41.195Z,4.30
2023-03-15T20:35:44.665Z,3.57
2023-03-15T20:40:47.129Z,4.37
2023-03-15T20:45:49.673Z,4.17
2023-03-15T20:50:54.743Z,4.30
2023-03-15T20:55:56.942Z,3.70
2023-03-15T21:01:08.223Z,4.63
2023-03-15T21:06:11.256Z,4.20
2023-03-15T21:11:13.764Z,3.50
2023-03-15T21:16:16.897Z,2.97
2023-03-15T21:21:19.768Z,3.37
2023-03-15T21:26:22.740Z,3.20
2023-03-15T21:31:25.220Z,3.33
2023-03-15T21:36:27.647Z,3.63
2023-03-15T21:41:31.742Z,2.93
2023-03-15T21:46:34.165Z,3.63
2023-03-15T21:51:37.475Z,3.70
2023-03-15T21:56:41.204Z,2.70
2023-03-15T22:01:43.638Z,3.57
2023-03-15T22:06:46.002Z,3.47
2023-03-15T22:11:48.289Z,2.93
2023-03-15T22:16:51.950Z,3.77
2023-03-15T22:21:54.236Z,3.93
2023-03-15T22:26:56.982Z,3.97
2023-03-15T22:31:59.524Z,4.43
2023-03-15T22:37:05.012Z,4.57
2023-03-15T22:42:07.645Z,5.23
2023-03-15T22:47:10.428Z,4.17
2023-03-15T22:52:12.806Z,4.93
2023-03-15T22:57:16.134Z,6.37
2023-03-15T23:02:18.561Z,5.07
2023-03-15T23:07:21.676Z,5.37
2023-03-15T23:12:33.822Z,5.53
2023-03-15T23:17:37.994Z,5.90
2023-03-15T23:22:40.330Z,4.97
2023-03-15T23:27:42.654Z,5.33
2023-03-15T23:32:45.130Z,5.07
2023-03-15T23:37:48.084Z,5.90
2023-03-15T23:42:59.095Z,6.37
2023-03-15T23:48:04.750Z,6.03
2023-03-15T23:53:07.094Z,6.10
2023-03-15T23:58:09.374Z,6.60
