createdAt,value
2023-05-25T00:01:03.595Z,102539.16
2023-05-25T00:03:34.075Z,102526.88
2023-05-25T00:06:04.289Z,102537.47
2023-05-25T00:08:31.525Z,102537.97
2023-05-25T00:10:58.521Z,102537.22
2023-05-25T00:13:25.438Z,102544.69
2023-05-25T00:15:52.480Z,102536.34
2023-05-25T00:18:19.466Z,102535.88
2023-05-25T00:20:47.828Z,102532.16
2023-05-25T00:23:15.028Z,102532.34
2023-05-25T00:25:42.186Z,102536.72
2023-05-25T00:28:11.319Z,102521.44
2023-05-25T00:30:38.244Z,102510.91
2023-05-25T00:33:05.492Z,102524.66
2023-05-25T00:35:32.444Z,102483.34
2023-05-25T00:37:59.513Z,102491.50
2023-05-25T00:40:26.407Z,102512.44
2023-05-25T00:42:53.656Z,102526.47
2023-05-25T00:45:20.559Z,102531.63
2023-05-25T00:47:51.934Z,102535.31
2023-05-25T00:50:30.784Z,102539.44
2023-05-25T00:52:58.081Z,102530.75
2023-05-25T00:55:30.162Z,102537.06
2023-05-25T00:58:00.913Z,102528.88
2023-05-25T01:00:30.816Z,102531.88
2023-05-25T01:03:00.158Z,102534.00
2023-05-25T01:05:29.620Z,102535.50
2023-05-25T01:08:02.196Z,102545.47
2023-05-25T01:10:36.456Z,102550.56
2023-05-25T01:13:04.921Z,102537.16
2023-05-25T01:15:33.385Z,102538.34
2023-05-25T01:18:00.739Z,102537.53
2023-05-25T01:20:30.936Z,102540.19
2023-05-25T01:23:03.859Z,102533.50
2023-05-25T01:25:40.265Z,102533.16
2023-05-25T01:28:32.197Z,102535.78
2023-05-25T01:31:00.285Z,102538.56
2023-05-25T01:33:28.905Z,102540.50
2023-05-25T01:35:57.081Z,102545.22
2023-05-25T01:38:23.936Z,102539.06
2023-05-25T01:40:50.855Z,102545.59
2023-05-25T01:43:18.123Z,102541.78
2023-05-25T01:45:45.404Z,102539.56
2023-05-25T01:48:26.158Z,102545.13
2023-05-25T01:51:02.696Z,102539.47
2023-05-25T01:53:34.299Z,102527.34
2023-05-25T01:56:05.319Z,102531.31
2023-05-25T01:58:40.203Z,102538.91
2023-05-25T02:01:08.833Z,102482.19
2023-05-25T02:03:37.709Z,102530.03
2023-05-25T02:06:05.160Z,102530.41
2023-05-25T02:08:32.252Z,102521.84
2023-05-25T02:10:59.368Z,102534.88
2023-05-25T02:13:26.294Z,102530.84
2023-05-25T02:15:53.701Z,102530.75
2023-05-25T02:18:20.598Z,102520.84
2023-05-25T02:20:47.904Z,102532.84
2023-05-25T02:23:15.058Z,102535.88
2023-05-25T02:25:43.073Z,102534.06
2023-05-25T02:28:12.091Z,102538.28
2023-05-25T02:30:39.516Z,102522.34
2023-05-25T02:33:06.581Z,102540.72
2023-05-25T02:35:33.606Z,102539.94
2023-05-25T02:38:00.586Z,102538.38
2023-05-25T02:40:27.548Z,102546.13
2023-05-25T02:42:54.601Z,102547.06
2023-05-25T02:45:21.358Z,102547.03
2023-05-25T02:47:48.325Z,102551.34
2023-05-25T02:50:15.337Z,102544.41
2023-05-25T02:52:42.196Z,102555.84
2023-05-25T02:55:10.624Z,102552.78
2023-05-25T02:57:39.219Z,102547.78
2023-05-25T03:00:12.215Z,102533.81
2023-05-25T03:02:39.420Z,102546.25
2023-05-25T03:05:07.756Z,102557.81
2023-05-25T03:07:34.880Z,102545.25
2023-05-25T03:10:01.737Z,102552.47
2023-05-25T03:12:28.614Z,102559.59
2023-05-25T03:14:55.798Z,102556.78
2023-05-25T03:17:22.795Z,102561.75
2023-05-25T03:19:49.925Z,102569.28
2023-05-25T03:22:17.585Z,102573.16
2023-05-25T03:24:44.685Z,102574.13
2023-05-25T03:27:12.252Z,102580.97
2023-05-25T03:29:39.174Z,102582.06
2023-05-25T03:32:06.660Z,102588.13
2023-05-25T03:34:34.918Z,102590.69
2023-05-25T03:37:02.245Z,102586.78
2023-05-25T03:39:29.225Z,102581.03
2023-05-25T03:41:58.857Z,102584.38
2023-05-25T03:44:25.878Z,102599.97
2023-05-25T03:46:52.708Z,102571.09
2023-05-25T03:49:19.459Z,102589.91
2023-05-25T03:51:46.440Z,102599.06
2023-05-25T03:54:13.720Z,102596.25
2023-05-25T03:56:40.578Z,102569.22
2023-05-25T03:59:07.584Z,102601.88
2023-05-25T04:01:38.382Z,102603.56
2023-05-25T04:04:06.916Z,102599.34
2023-05-25T04:06:37.410Z,102606.63
2023-05-25T04:09:05.226Z,102595.53
2023-05-25T04:11:32.301Z,102608.03
2023-05-25T04:14:00.166Z,102593.34
2023-05-25T04:16:27.394Z,102605.84
2023-05-25T04:18:54.523Z,102602.31
2023-05-25T04:21:21.579Z,102602.16
2023-05-25T04:23:48.490Z,102598.63
2023-05-25T04:26:16.769Z,102600.63
2023-05-25T04:28:43.710Z,102597.19
2023-05-25T04:31:13.066Z,102600.53
2023-05-25T04:33:40.868Z,102595.19
2023-05-25T04:36:11.565Z,102568.50
2023-05-25T04:38:38.686Z,102588.66
2023-05-25T04:41:06.681Z,102596.69
2023-05-25T04:43:34.045Z,102588.81
2023-05-25T04:46:01.287Z,102584.88
2023-05-25T04:48:34.675Z,102597.00
2023-05-25T04:51:04.948Z,102603.13
2023-05-25T04:53:32.517Z,102604.19
2023-05-25T04:55:59.599Z,102610.16
2023-05-25T04:58:26.585Z,102603.13
2023-05-25T05:00:53.435Z,102604.31
2023-05-25T05:03:21.002Z,102599.78
2023-05-25T05:05:48.145Z,102614.94
2023-05-25T05:08:15.127Z,102610.75
2023-05-25T05:10:42.468Z,102602.47
2023-05-25T05:13:11.463Z,102603.59
2023-05-25T05:15:38.487Z,102612.53
2023-05-25T05:18:06.566Z,102608.47
2023-05-25T05:20:33.891Z,102606.81
2023-05-25T05:23:00.975Z,102605.41
2023-05-25T05:25:27.942Z,102599.09
2023-05-25T05:27:55.054Z,102611.19
2023-05-25T05:30:22.522Z,102610.69
2023-05-25T05:32:49.331Z,102609.75
2023-05-25T05:35:16.232Z,102620.19
2023-05-25T05:37:44.354Z,102620.06
2023-05-25T05:40:12.139Z,102623.47
2023-05-25T05:42:39.161Z,102614.47
2023-05-25T05:45:06.752Z,102569.31
2023-05-25T05:47:33.495Z,102605.63
2023-05-25T05:50:00.640Z,102609.38
2023-05-25T05:52:27.433Z,102611.03
2023-05-25T05:54:54.435Z,102613.28
2023-05-25T05:57:22.314Z,102614.13
2023-05-25T05:59:49.411Z,102621.97
2023-05-25T06:02:16.688Z,102623.84
2023-05-25T06:04:43.663Z,102626.72
2023-05-25T06:07:10.761Z,102631.22
2023-05-25T06:09:37.712Z,102620.19
2023-05-25T06:12:04.679Z,102615.75
2023-05-25T06:14:32.868Z,102621.34
2023-05-25T06:16:59.845Z,102614.75
2023-05-25T06:19:27.156Z,102620.41
2023-05-25T06:21:54.038Z,102620.31
2023-05-25T06:24:21.021Z,102618.47
2023-05-25T06:26:47.874Z,102612.78
2023-05-25T06:29:17.002Z,102616.91
2023-05-25T06:31:44.417Z,102623.16
2023-05-25T06:34:11.355Z,102627.38
2023-05-25T06:36:38.347Z,102636.53
2023-05-25T06:39:05.327Z,102629.22
2023-05-25T06:41:32.632Z,102638.25
2023-05-25T06:43:59.426Z,102631.06
2023-05-25T06:46:26.422Z,102646.50
2023-05-25T06:48:53.483Z,102634.03
2023-05-25T06:51:20.401Z,102632.81
2023-05-25T06:53:47.331Z,102644.34
2023-05-25T06:56:14.399Z,102637.31
2023-05-25T06:58:41.696Z,102626.03
2023-05-25T07:01:08.601Z,102631.25
2023-05-25T07:03:35.894Z,102628.81
2023-05-25T07:06:03.031Z,102636.78
2023-05-25T07:08:30.056Z,102636.13
2023-05-25T07:10:57.191Z,102641.31
2023-05-25T07:13:24.194Z,102636.72
2023-05-25T07:15:52.983Z,102638.75
2023-05-25T07:18:19.884Z,102632.97
2023-05-25T07:20:48.544Z,102637.41
2023-05-25T07:23:15.467Z,102627.78
2023-05-25T07:25:42.583Z,102627.06
2023-05-25T07:28:09.941Z,102641.56
2023-05-25T07:30:36.879Z,102633.28
2023-05-25T07:33:03.990Z,102651.84
2023-05-25T07:35:31.022Z,102649.31
2023-05-25T07:38:04.512Z,102630.56
2023-05-25T07:40:31.431Z,102628.22
2023-05-25T07:42:58.401Z,102620.97
2023-05-25T07:45:25.496Z,102622.06
2023-05-25T07:47:52.693Z,102632.00
2023-05-25T07:50:19.949Z,102633.41
2023-05-25T07:52:50.539Z,102636.06
2023-05-25T07:55:19.541Z,102651.38
2023-05-25T07:57:46.479Z,102651.75
2023-05-25T08:00:13.933Z,102629.19
2023-05-25T08:02:41.355Z,102645.50
2023-05-25T08:05:09.045Z,102640.16
2023-05-25T08:07:36.870Z,102650.56
2023-05-25T08:10:04.605Z,102645.06
2023-05-25T08:12:46.918Z,102640.88
2023-05-25T08:15:15.197Z,102646.41
2023-05-25T08:17:42.456Z,102662.25
2023-05-25T08:20:10.819Z,102661.78
2023-05-25T08:22:38.031Z,102652.06
2023-05-25T08:25:05.636Z,102649.75
2023-05-25T08:27:35.426Z,102655.53
2023-05-25T08:30:03.295Z,102644.03
2023-05-25T08:32:30.376Z,102650.91
2023-05-25T08:34:57.343Z,102634.38
2023-05-25T08:37:25.069Z,102643.56
2023-05-25T08:39:52.179Z,102652.06
2023-05-25T08:42:19.148Z,102640.47
2023-05-25T08:44:46.216Z,102650.78
2023-05-25T08:47:15.531Z,102650.22
2023-05-25T08:49:45.467Z,102643.22
2023-05-25T08:52:15.653Z,102636.00
2023-05-25T08:54:48.391Z,102649.31
2023-05-25T08:57:26.152Z,102648.19
2023-05-25T08:59:56.537Z,102640.81
2023-05-25T09:02:33.533Z,102650.53
2023-05-25T09:05:02.450Z,102666.13
2023-05-25T09:07:30.655Z,102659.38
2023-05-25T09:10:01.209Z,102665.91
2023-05-25T09:12:31.755Z,102658.66
2023-05-25T09:14:59.343Z,102656.19
2023-05-25T09:17:27.076Z,102655.03
2023-05-25T09:19:54.654Z,102659.16
2023-05-25T09:22:22.219Z,102663.78
2023-05-25T09:24:49.513Z,102670.34
2023-05-25T09:27:23.103Z,102689.59
2023-05-25T09:29:50.980Z,102686.50
2023-05-25T09:32:21.173Z,102669.00
2023-05-25T09:34:48.376Z,102681.59
2023-05-25T09:37:19.461Z,102676.09
2023-05-25T09:39:48.098Z,102683.97
2023-05-25T09:42:15.205Z,102674.34
2023-05-25T09:44:43.398Z,102683.84
2023-05-25T09:47:11.155Z,102678.91
2023-05-25T09:49:38.910Z,102690.56
2023-05-25T09:52:07.199Z,102684.06
2023-05-25T09:54:34.139Z,102686.13
2023-05-25T09:57:04.358Z,102676.66
2023-05-25T09:59:32.046Z,102670.53
2023-05-25T10:01:59.715Z,102674.94
2023-05-25T10:04:26.715Z,102679.50
2023-05-25T10:06:57.026Z,102676.41
2023-05-25T10:09:26.291Z,102688.38
2023-05-25T10:11:55.050Z,102688.53
2023-05-25T10:14:29.121Z,102686.31
2023-05-25T10:16:59.603Z,102678.59
2023-05-25T10:19:34.674Z,102679.63
2023-05-25T10:22:15.883Z,102685.28
2023-05-25T10:25:03.706Z,102677.16
2023-05-25T10:27:38.021Z,102680.56
2023-05-25T10:30:06.426Z,102668.81
2023-05-25T10:32:35.222Z,102665.63
2023-05-25T10:35:03.727Z,102697.91
2023-05-25T10:37:32.034Z,102689.72
2023-05-25T10:40:00.582Z,102690.19
2023-05-25T10:42:28.946Z,102684.81
2023-05-25T10:44:58.032Z,102683.69
2023-05-25T10:47:25.966Z,102673.84
2023-05-25T10:49:58.220Z,102693.59
2023-05-25T10:52:29.879Z,102687.78
2023-05-25T10:54:58.635Z,102684.91
2023-05-25T10:57:26.440Z,102675.56
2023-05-25T11:00:00.335Z,102664.06
2023-05-25T11:02:32.399Z,102662.13
2023-05-25T11:05:27.362Z,102678.47
2023-05-25T11:07:58.169Z,102668.94
2023-05-25T11:10:49.383Z,102666.59
2023-05-25T11:13:31.799Z,102670.72
2023-05-25T11:16:20.850Z,102681.81
2023-05-25T11:18:59.298Z,102664.09
2023-05-25T11:21:30.609Z,102658.94
2023-05-25T11:24:11.057Z,102663.00
2023-05-25T11:26:38.106Z,102656.81
2023-05-25T11:29:16.348Z,102659.19
2023-05-25T11:31:43.973Z,102677.63
2023-05-25T11:34:12.575Z,102665.72
2023-05-25T11:36:39.911Z,102636.91
2023-05-25T11:39:17.154Z,102652.56
2023-05-25T11:41:57.227Z,102655.09
2023-05-25T11:44:28.871Z,102646.78
2023-05-25T11:46:57.960Z,102663.13
2023-05-25T11:49:26.065Z,102667.09
2023-05-25T11:51:54.180Z,102644.31
2023-05-25T11:54:28.542Z,102665.50
2023-05-25T11:57:00.200Z,102665.31
2023-05-25T11:59:29.788Z,102673.94
2023-05-25T12:02:00.864Z,102672.72
2023-05-25T12:04:29.181Z,102667.88
2023-05-25T12:07:06.640Z,102671.81
2023-05-25T12:09:34.841Z,102667.38
2023-05-25T12:12:04.580Z,102670.03
2023-05-25T12:14:35.173Z,102673.13
2023-05-25T12:17:02.512Z,102677.03
2023-05-25T12:19:29.831Z,102677.38
2023-05-25T12:21:56.983Z,102675.13
2023-05-25T12:26:59.003Z,102678.97
2023-05-25T12:29:26.667Z,102678.78
2023-05-25T12:31:53.763Z,102671.28
2023-05-25T12:34:21.388Z,102679.56
2023-05-25T12:36:48.260Z,102672.44
2023-05-25T12:39:16.885Z,102665.59
2023-05-25T12:41:55.072Z,102670.00
2023-05-25T12:44:24.794Z,102677.31
2023-05-25T12:46:53.297Z,102661.75
2023-05-25T12:49:33.233Z,102654.59
2023-05-25T12:52:02.569Z,102653.03
2023-05-25T12:54:47.661Z,102664.00
2023-05-25T12:57:16.431Z,102654.81
2023-05-25T12:59:47.437Z,102666.56
2023-05-25T13:02:15.220Z,102658.53
2023-05-25T13:04:42.990Z,102664.72
2023-05-25T13:07:10.653Z,102663.75
2023-05-25T13:09:38.057Z,102660.34
2023-05-25T13:12:05.290Z,102662.78
2023-05-25T13:14:32.446Z,102660.59
2023-05-25T13:16:59.484Z,102647.69
2023-05-25T13:19:27.350Z,102649.28
2023-05-25T13:21:56.474Z,102642.03
2023-05-25T13:24:23.683Z,102651.59
2023-05-25T13:26:51.231Z,102648.34
2023-05-25T13:29:18.370Z,102643.28
2023-05-25T13:31:45.621Z,102645.91
2023-05-25T13:34:13.252Z,102633.25
2023-05-25T13:36:40.283Z,102638.97
2023-05-25T13:39:07.906Z,102633.78
2023-05-25T13:41:34.841Z,102627.84
2023-05-25T13:44:01.597Z,102635.06
2023-05-25T13:46:34.778Z,102622.22
2023-05-25T13:49:04.812Z,102624.13
2023-05-25T13:51:31.823Z,102625.03
2023-05-25T13:53:58.940Z,102609.59
2023-05-25T13:56:25.801Z,102617.66
2023-05-25T13:58:52.969Z,102615.59
2023-05-25T14:01:20.395Z,102630.66
2023-05-25T14:03:47.729Z,102626.28
2023-05-25T14:06:14.951Z,102628.50
2023-05-25T14:08:41.935Z,102633.81
2023-05-25T14:11:10.798Z,102627.81
2023-05-25T14:13:37.747Z,102628.25
2023-05-25T14:16:04.694Z,102633.97
2023-05-25T14:18:31.652Z,102640.66
2023-05-25T14:20:58.650Z,102637.31
2023-05-25T14:23:25.704Z,102639.31
2023-05-25T14:25:52.832Z,102632.66
2023-05-25T14:28:19.923Z,102626.09
2023-05-25T14:30:46.943Z,102636.34
2023-05-25T14:33:16.076Z,102639.88
2023-05-25T14:35:43.471Z,102634.69
2023-05-25T14:38:10.903Z,102639.19
2023-05-25T14:40:38.077Z,102647.47
2023-05-25T14:43:05.049Z,102644.88
2023-05-25T14:45:33.477Z,102636.00
2023-05-25T14:48:15.169Z,102637.38
2023-05-25T14:50:44.652Z,102636.94
2023-05-25T14:53:12.100Z,102644.28
2023-05-25T14:55:39.168Z,102628.88
2023-05-25T14:58:06.016Z,102641.69
2023-05-25T15:00:32.951Z,102637.19
2023-05-25T15:03:00.085Z,102635.94
2023-05-25T15:05:27.212Z,102622.25
2023-05-25T15:07:54.108Z,102625.72
2023-05-25T15:10:21.025Z,102637.69
2023-05-25T15:12:48.140Z,102633.78
2023-05-25T15:15:15.581Z,102644.75
2023-05-25T15:17:42.630Z,102637.16
2023-05-25T15:20:12.305Z,102633.13
2023-05-25T15:22:39.127Z,102632.38
2023-05-25T15:25:06.391Z,102631.53
2023-05-25T15:27:35.016Z,102639.16
2023-05-25T15:30:02.091Z,102633.63
2023-05-25T15:32:29.017Z,102636.81
2023-05-25T15:34:55.909Z,102638.47
2023-05-25T15:37:22.896Z,102632.09
2023-05-25T15:39:50.574Z,102629.06
2023-05-25T15:42:17.390Z,102632.69
2023-05-25T15:44:44.234Z,102632.88
2023-05-25T15:47:11.170Z,102619.41
2023-05-25T15:49:38.384Z,102631.91
2023-05-25T15:52:06.787Z,102627.13
2023-05-25T15:54:33.806Z,102620.56
2023-05-25T15:57:02.292Z,102623.75
2023-05-25T15:59:29.300Z,102619.44
2023-05-25T16:01:56.181Z,102629.22
2023-05-25T16:04:23.379Z,102627.69
2023-05-25T16:06:50.345Z,102629.00
2023-05-25T16:09:17.333Z,102633.88
2023-05-25T16:11:45.787Z,102637.38
2023-05-25T16:14:12.954Z,102636.81
2023-05-25T16:16:39.817Z,102627.25
2023-05-25T16:19:07.900Z,102632.59
2023-05-25T16:21:37.895Z,102624.63
2023-05-25T16:24:06.531Z,102619.34
2023-05-25T16:26:35.210Z,102615.06
2023-05-25T16:29:02.622Z,102623.03
2023-05-25T16:31:29.635Z,102622.53
2023-05-25T16:33:56.815Z,102620.50
2023-05-25T16:36:25.293Z,102628.31
2023-05-25T16:38:53.546Z,102625.81
2023-05-25T16:41:20.428Z,102622.31
2023-05-25T16:43:47.703Z,102622.94
2023-05-25T16:46:15.096Z,102623.47
2023-05-25T16:48:42.434Z,102615.84
2023-05-25T16:51:15.308Z,102623.63
2023-05-25T16:53:43.815Z,102620.00
2023-05-25T16:56:11.169Z,102616.88
2023-05-25T16:58:38.017Z,102622.81
2023-05-25T17:01:05.060Z,102622.44
2023-05-25T17:03:32.412Z,102618.84
2023-05-25T17:05:59.549Z,102624.31
2023-05-25T17:08:26.607Z,102617.97
2023-05-25T17:10:54.048Z,102626.94
2023-05-25T17:13:21.371Z,102625.13
2023-05-25T17:15:48.826Z,102624.63
2023-05-25T17:18:16.242Z,102621.78
2023-05-25T17:20:43.400Z,102632.81
2023-05-25T17:23:10.440Z,102631.00
2023-05-25T17:25:39.287Z,102628.84
2023-05-25T17:28:06.583Z,102629.72
2023-05-25T17:30:34.818Z,102630.22
2023-05-25T17:33:02.096Z,102635.72
2023-05-25T17:35:31.639Z,102629.72
2023-05-25T17:37:58.610Z,102631.22
2023-05-25T17:40:25.690Z,102641.63
2023-05-25T17:42:52.790Z,102639.47
2023-05-25T17:45:20.055Z,102636.31
2023-05-25T17:47:47.098Z,102641.94
2023-05-25T17:50:14.131Z,102641.09
2023-05-25T17:52:41.189Z,102647.41
2023-05-25T17:55:09.340Z,102641.44
2023-05-25T17:57:36.670Z,102650.03
2023-05-25T18:00:04.481Z,102649.50
2023-05-25T18:02:31.688Z,102635.13
2023-05-25T18:04:59.368Z,102649.91
2023-05-25T18:07:26.386Z,102652.03
2023-05-25T18:09:53.266Z,102665.75
2023-05-25T18:12:20.347Z,102664.34
2023-05-25T18:14:47.808Z,102662.81
2023-05-25T18:17:14.851Z,102665.97
2023-05-25T18:19:41.902Z,102666.09
2023-05-25T18:22:08.999Z,102660.28
2023-05-25T18:24:36.752Z,102670.41
2023-05-25T18:27:07.260Z,102671.75
2023-05-25T18:29:34.436Z,102676.44
2023-05-25T18:32:01.553Z,102677.16
2023-05-25T18:34:29.791Z,102673.22
2023-05-25T18:36:56.878Z,102674.59
2023-05-25T18:39:23.744Z,102682.78
2023-05-25T18:41:50.761Z,102678.91
2023-05-25T18:44:17.712Z,102692.25
2023-05-25T18:46:46.750Z,102684.63
2023-05-25T18:49:13.993Z,102687.75
2023-05-25T18:51:41.090Z,102700.19
2023-05-25T18:54:08.311Z,102709.63
2023-05-25T18:56:35.231Z,102706.47
2023-05-25T18:59:02.238Z,102712.50
2023-05-25T19:01:29.250Z,102715.47
2023-05-25T19:03:58.539Z,102716.38
2023-05-25T19:06:27.401Z,102707.34
2023-05-25T19:08:55.437Z,102719.19
2023-05-25T19:11:22.690Z,102712.25
2023-05-25T19:13:49.538Z,102705.47
2023-05-25T19:16:16.963Z,102707.78
2023-05-25T19:18:44.366Z,102718.53
2023-05-25T19:21:11.532Z,102728.84
2023-05-25T19:23:38.408Z,102719.91
2023-05-25T19:26:05.475Z,102727.59
2023-05-25T19:28:33.473Z,102728.34
2023-05-25T19:31:01.347Z,102730.72
2023-05-25T19:33:28.471Z,102725.84
2023-05-25T19:35:55.402Z,102734.00
2023-05-25T19:38:24.694Z,102739.91
2023-05-25T19:40:53.596Z,102740.81
2023-05-25T19:43:20.594Z,102746.72
2023-05-25T19:45:47.843Z,102751.97
2023-05-25T19:48:15.011Z,102744.53
2023-05-25T19:50:42.196Z,102752.34
2023-05-25T19:53:09.048Z,102760.22
2023-05-25T19:55:37.037Z,102761.66
2023-05-25T19:58:04.044Z,102763.06
2023-05-25T20:00:32.441Z,102763.69
2023-05-25T20:02:59.849Z,102765.66
2023-05-25T20:05:27.095Z,102769.56
2023-05-25T20:07:56.093Z,102773.75
2023-05-25T20:10:23.207Z,102779.31
2023-05-25T20:12:49.960Z,102769.31
2023-05-25T20:15:17.461Z,102772.13
2023-05-25T20:17:46.933Z,102771.00
2023-05-25T20:20:16.377Z,102769.31
2023-05-25T20:22:43.322Z,102776.25
2023-05-25T20:25:10.236Z,102772.06
2023-05-25T20:27:37.062Z,102783.50
2023-05-25T20:30:04.415Z,102783.50
2023-05-25T20:32:31.549Z,102786.84
2023-05-25T20:34:58.654Z,102789.00
2023-05-25T20:37:25.623Z,102791.78
2023-05-25T20:39:52.662Z,102779.50
2023-05-25T20:42:19.672Z,102785.06
2023-05-25T20:44:46.660Z,102788.97
2023-05-25T20:47:16.556Z,102796.72
2023-05-25T20:49:43.423Z,102789.75
2023-05-25T20:52:10.232Z,102795.50
2023-05-25T20:54:39.574Z,102787.69
2023-05-25T20:57:08.055Z,102787.41
2023-05-25T20:59:34.885Z,102792.69
2023-05-25T21:02:02.218Z,102798.22
2023-05-25T21:04:31.098Z,102795.19
2023-05-25T21:06:58.972Z,102785.88
2023-05-25T21:09:26.560Z,102796.75
2023-05-25T21:11:53.473Z,102797.78
2023-05-25T21:14:20.322Z,102789.22
2023-05-25T21:16:47.353Z,102794.47
2023-05-25T21:19:14.515Z,102801.69
2023-05-25T21:21:41.518Z,102793.03
2023-05-25T21:24:08.710Z,102794.75
2023-05-25T21:26:35.544Z,102774.31
2023-05-25T21:29:02.368Z,102797.88
2023-05-25T21:31:29.689Z,102797.56
2023-05-25T21:33:58.257Z,102800.78
2023-05-25T21:36:26.283Z,102803.91
2023-05-25T21:38:53.287Z,102798.16
2023-05-25T21:41:20.519Z,102797.66
2023-05-25T21:43:48.472Z,102800.91
2023-05-25T21:46:15.411Z,102803.28
2023-05-25T21:48:42.334Z,102815.41
2023-05-25T21:51:09.352Z,102804.94
2023-05-25T21:53:39.779Z,102811.44
2023-05-25T21:56:06.665Z,102798.47
2023-05-25T21:58:33.716Z,102818.84
2023-05-25T22:01:00.783Z,102815.31
2023-05-25T22:03:28.168Z,102814.13
2023-05-25T22:05:55.099Z,102824.38
2023-05-25T22:08:22.189Z,102829.66
2023-05-25T22:10:49.647Z,102832.94
2023-05-25T22:13:17.071Z,102833.75
2023-05-25T22:15:44.944Z,102829.22
2023-05-25T22:18:12.225Z,102840.03
2023-05-25T22:20:41.664Z,102833.81
2023-05-25T22:23:10.997Z,102832.75
2023-05-25T22:25:38.095Z,102836.84
2023-05-25T22:28:05.187Z,102843.19
2023-05-25T22:30:32.215Z,102838.09
2023-05-25T22:32:59.429Z,102834.28
2023-05-25T22:35:26.541Z,102838.13
2023-05-25T22:37:53.481Z,102838.97
2023-05-25T22:40:20.465Z,102825.59
2023-05-25T22:42:50.479Z,102838.31
2023-05-25T22:45:18.991Z,102835.72
2023-05-25T22:47:45.982Z,102834.50
2023-05-25T22:50:13.345Z,102837.88
2023-05-25T22:52:43.169Z,102813.25
2023-05-25T22:55:11.155Z,102838.97
2023-05-25T22:57:38.334Z,102839.66
2023-05-25T23:00:06.094Z,102838.63
2023-05-25T23:02:33.300Z,102843.03
2023-05-25T23:05:00.382Z,102849.47
2023-05-25T23:07:27.500Z,102854.34
2023-05-25T23:09:54.372Z,102845.84
2023-05-25T23:12:21.447Z,102851.97
2023-05-25T23:14:48.469Z,102850.47
2023-05-25T23:17:15.403Z,102859.19
2023-05-25T23:19:44.973Z,102862.38
2023-05-25T23:22:12.535Z,102862.81
2023-05-25T23:24:40.637Z,102863.38
2023-05-25T23:27:08.075Z,102862.56
2023-05-25T23:29:35.141Z,102868.75
2023-05-25T23:32:02.048Z,102868.78
2023-05-25T23:34:29.124Z,102861.81
2023-05-25T23:36:55.993Z,102868.94
2023-05-25T23:39:22.953Z,102866.78
2023-05-25T23:41:49.890Z,102859.19
2023-05-25T23:44:16.885Z,102874.63
2023-05-25T23:46:43.900Z,102872.94
2023-05-25T23:49:10.871Z,102868.09
2023-05-25T23:51:38.145Z,102871.13
2023-05-25T23:54:05.118Z,102868.22
2023-05-25T23:56:32.878Z,102880.06
2023-05-25T23:58:59.779Z,102877.41
