createdAt,value
2022-09-24T00:01:30.769Z,16.58
2022-09-24T00:04:03.527Z,14.18
2022-09-24T00:06:34.674Z,20.23
2022-09-24T00:09:01.137Z,13.95
2022-09-24T00:11:28.854Z,22.38
2022-09-24T00:13:57.054Z,14.63
2022-09-24T00:16:25.642Z,12.52
2022-09-24T00:18:53.144Z,16.70
2022-09-24T00:21:25.482Z,13.63
2022-09-24T00:23:54.327Z,16.92
2022-09-24T00:26:21.869Z,17.35
2022-09-24T00:28:52.516Z,11.68
2022-09-24T00:31:19.063Z,12.77
2022-09-24T00:33:45.533Z,17.67
2022-09-24T00:36:12.021Z,18.92
2022-09-24T00:38:38.450Z,12.13
2022-09-24T00:41:05.064Z,15.38
2022-09-24T00:43:36.858Z,17.40
2022-09-24T00:46:21.916Z,13.70
2022-09-24T00:48:51.712Z,16.13
2022-09-24T00:51:22.585Z,13.43
2022-09-24T00:53:52.337Z,18.92
2022-09-24T00:56:20.231Z,16.67
2022-09-24T00:58:50.169Z,12.68
2022-09-24T01:01:18.109Z,14.15
2022-09-24T01:03:45.612Z,13.27
2022-09-24T01:06:13.041Z,13.52
2022-09-24T01:08:40.210Z,15.82
2022-09-24T01:11:29.315Z,14.30
2022-09-24T01:14:25.950Z,16.00
2022-09-24T01:17:17.003Z,15.25
2022-09-24T01:20:21.224Z,16.33
2022-09-24T01:23:10.567Z,15.10
2022-09-24T01:25:42.955Z,19.67
2022-09-24T01:28:18.157Z,14.48
2022-09-24T01:30:47.664Z,13.43
2022-09-24T01:33:20.096Z,10.73
2022-09-24T01:35:53.583Z,13.98
2022-09-24T01:38:25.167Z,16.08
2022-09-24T01:40:54.349Z,16.25
2022-09-24T01:43:24.889Z,12.95
2022-09-24T01:45:52.038Z,12.55
2022-09-24T01:48:19.000Z,12.35
2022-09-24T01:50:58.486Z,13.25
2022-09-24T01:53:34.314Z,12.73
2022-09-24T01:56:08.135Z,13.18
2022-09-24T01:58:47.646Z,18.17
2022-09-24T02:01:21.143Z,12.38
2022-09-24T02:03:58.192Z,11.75
2022-09-24T02:06:33.698Z,13.45
2022-09-24T02:09:00.178Z,10.98
2022-09-24T02:11:26.775Z,11.68
2022-09-24T02:14:02.354Z,13.00
2022-09-24T02:16:43.960Z,14.40
2022-09-24T02:19:13.690Z,13.77
2022-09-24T02:21:41.979Z,12.43
2022-09-24T02:24:15.597Z,16.48
2022-09-24T02:26:42.694Z,9.43
2022-09-24T02:29:09.231Z,14.70
2022-09-24T02:31:40.846Z,12.48
2022-09-24T02:34:10.862Z,12.73
2022-09-24T02:36:38.811Z,11.80
2022-09-24T02:39:05.342Z,17.95
2022-09-24T02:41:32.191Z,12.05
2022-09-24T02:43:58.848Z,12.25
2022-09-24T02:46:25.404Z,13.38
2022-09-24T02:48:51.979Z,9.48
2022-09-24T02:51:18.440Z,14.35
2022-09-24T02:53:44.972Z,14.82
2022-09-24T02:56:11.517Z,12.07
2022-09-24T02:58:37.976Z,9.63
2022-09-24T03:01:05.723Z,13.25
2022-09-24T03:03:32.664Z,10.00
2022-09-24T03:05:59.288Z,9.35
2022-09-24T03:08:25.736Z,14.43
2022-09-24T03:10:52.203Z,11.50
2022-09-24T03:13:18.750Z,10.52
2022-09-24T03:15:46.184Z,15.32
2022-09-24T03:18:13.843Z,13.73
2022-09-24T03:20:40.729Z,13.10
2022-09-24T03:23:07.170Z,13.90
2022-09-24T03:25:33.835Z,13.25
2022-09-24T03:28:00.364Z,10.57
2022-09-24T03:30:26.817Z,13.10
2022-09-24T03:32:53.231Z,19.52
2022-09-24T03:35:19.750Z,11.82
2022-09-24T03:37:49.164Z,11.77
2022-09-24T03:40:15.940Z,14.60
2022-09-24T03:42:42.466Z,12.07
2022-09-24T03:45:09.614Z,11.32
2022-09-24T03:47:36.035Z,10.07
2022-09-24T03:50:02.609Z,11.25
2022-09-24T03:52:29.120Z,11.30
2022-09-24T03:54:55.990Z,12.77
2022-09-24T03:57:22.446Z,12.13
2022-09-24T03:59:48.886Z,11.18
2022-09-24T04:02:15.353Z,11.05
2022-09-24T04:04:41.953Z,16.08
2022-09-24T04:07:08.484Z,14.65
2022-09-24T04:09:34.929Z,16.38
2022-09-24T04:12:01.915Z,10.18
2022-09-24T04:14:28.374Z,13.45
2022-09-24T04:16:54.839Z,13.07
2022-09-24T04:19:21.270Z,14.55
2022-09-24T04:21:47.732Z,12.27
2022-09-24T04:24:14.183Z,10.13
2022-09-24T04:26:40.676Z,10.75
2022-09-24T04:29:07.077Z,14.15
2022-09-24T04:31:33.662Z,12.98
2022-09-24T04:34:00.245Z,17.38
2022-09-24T04:36:26.704Z,10.63
2022-09-24T04:38:53.255Z,13.38
2022-09-24T04:41:20.627Z,10.05
2022-09-24T04:43:47.094Z,11.95
2022-09-24T04:46:13.621Z,15.07
2022-09-24T04:48:40.288Z,11.10
2022-09-24T04:51:07.959Z,8.20
2022-09-24T04:53:35.542Z,9.23
2022-09-24T04:56:05.907Z,13.18
2022-09-24T04:58:32.347Z,14.45
2022-09-24T05:01:01.898Z,15.35
2022-09-24T05:03:28.388Z,10.82
2022-09-24T05:05:54.842Z,12.57
2022-09-24T05:08:21.286Z,10.73
2022-09-24T05:10:47.790Z,13.23
2022-09-24T05:13:14.275Z,12.90
2022-09-24T05:15:43.198Z,11.85
2022-09-24T05:18:10.047Z,10.38
2022-09-24T05:20:36.484Z,8.82
2022-09-24T05:23:03.048Z,10.57
2022-09-24T05:25:29.454Z,13.10
2022-09-24T05:27:55.995Z,12.10
2022-09-24T05:30:24.551Z,11.38
2022-09-24T05:32:51.169Z,13.63
2022-09-24T05:35:22.184Z,12.95
2022-09-24T05:37:48.781Z,12.15
2022-09-24T05:40:15.883Z,11.07
2022-09-24T05:42:42.400Z,10.88
2022-09-24T05:45:09.201Z,11.57
2022-09-24T05:47:35.630Z,9.00
2022-09-24T05:50:02.037Z,16.92
2022-09-24T05:52:28.476Z,13.25
2022-09-24T05:54:54.911Z,13.75
2022-09-24T05:57:21.376Z,13.40
2022-09-24T05:59:47.808Z,10.70
2022-09-24T06:02:14.319Z,11.98
2022-09-24T06:04:40.807Z,10.70
2022-09-24T06:07:07.298Z,12.05
2022-09-24T06:09:33.746Z,9.40
2022-09-24T06:12:00.195Z,11.95
2022-09-24T06:14:26.626Z,14.23
2022-09-24T06:16:53.060Z,12.07
2022-09-24T06:19:19.476Z,14.90
2022-09-24T06:21:45.923Z,16.08
2022-09-24T06:24:12.348Z,13.60
2022-09-24T06:26:38.770Z,18.17
2022-09-24T06:29:05.549Z,12.27
2022-09-24T06:31:32.434Z,13.82
2022-09-24T06:33:58.939Z,11.70
2022-09-24T06:36:25.397Z,12.15
2022-09-24T06:38:52.304Z,13.85
2022-09-24T06:41:18.750Z,14.10
2022-09-24T06:43:45.170Z,16.77
2022-09-24T06:46:11.994Z,17.20
2022-09-24T06:48:38.491Z,16.67
2022-09-24T06:51:05.660Z,17.38
2022-09-24T06:53:32.111Z,13.30
2022-09-24T06:55:58.549Z,16.50
2022-09-24T06:58:25.757Z,15.93
2022-09-24T07:01:00.176Z,13.90
2022-09-24T07:03:29.026Z,15.13
2022-09-24T07:05:56.253Z,17.38
2022-09-24T07:08:23.487Z,13.98
2022-09-24T07:10:50.024Z,14.50
2022-09-24T07:13:17.083Z,14.27
2022-09-24T07:15:44.505Z,16.33
2022-09-24T07:18:12.333Z,14.00
2022-09-24T07:20:39.797Z,14.27
2022-09-24T07:23:10.702Z,18.63
2022-09-24T07:25:38.104Z,16.52
2022-09-24T07:28:12.868Z,15.85
2022-09-24T07:30:39.658Z,17.60
2022-09-24T07:33:06.677Z,19.02
2022-09-24T07:35:33.593Z,18.23
2022-09-24T07:38:03.071Z,17.98
2022-09-24T07:40:30.572Z,16.80
2022-09-24T07:42:57.669Z,20.60
2022-09-24T07:45:26.707Z,17.05
2022-09-24T07:48:01.219Z,20.70
2022-09-24T07:50:29.756Z,20.40
2022-09-24T07:52:56.452Z,14.55
2022-09-24T07:55:24.073Z,19.88
2022-09-24T07:57:52.514Z,14.52
2022-09-24T08:00:20.661Z,18.20
2022-09-24T08:02:51.173Z,14.18
2022-09-24T08:05:17.664Z,14.20
2022-09-24T08:07:52.101Z,15.18
2022-09-24T08:10:18.677Z,14.52
2022-09-24T08:12:45.107Z,18.20
2022-09-24T08:15:11.587Z,16.27
2022-09-24T08:17:38.028Z,17.65
2022-09-24T08:20:04.895Z,9.07
2022-09-24T08:22:31.393Z,12.85
2022-09-24T08:24:57.884Z,12.38
2022-09-24T08:27:24.423Z,12.70
2022-09-24T08:29:51.546Z,12.98
2022-09-24T08:32:17.992Z,13.90
2022-09-24T08:34:44.575Z,9.57
2022-09-24T08:37:12.446Z,10.38
2022-09-24T08:39:38.901Z,10.85
2022-09-24T08:42:06.571Z,12.48
2022-09-24T08:44:47.943Z,8.52
2022-09-24T08:47:37.649Z,10.15
2022-09-24T08:50:14.575Z,13.13
2022-09-24T08:52:53.800Z,11.95
2022-09-24T08:55:28.714Z,9.02
2022-09-24T08:58:03.698Z,11.02
2022-09-24T09:00:34.194Z,8.90
2022-09-24T09:03:13.930Z,12.30
2022-09-24T09:06:02.712Z,11.35
2022-09-24T09:11:29.822Z,9.65
2022-09-24T09:16:39.431Z,9.37
2022-09-24T09:19:12.078Z,8.13
2022-09-24T09:21:43.839Z,9.00
2022-09-24T09:24:21.721Z,12.25
2022-09-24T09:26:51.257Z,9.20
2022-09-24T09:29:17.955Z,7.65
2022-09-24T09:31:56.352Z,8.23
2022-09-24T09:34:38.121Z,9.85
2022-09-24T09:39:48.659Z,7.78
2022-09-24T09:42:35.663Z,11.02
2022-09-24T09:45:15.292Z,9.45
2022-09-24T09:47:55.123Z,6.00
2022-09-24T09:50:40.457Z,11.52
2022-09-24T09:53:21.932Z,11.75
2022-09-24T09:56:08.040Z,8.75
2022-09-24T09:58:37.607Z,8.70
2022-09-24T10:01:10.364Z,8.50
2022-09-24T10:03:45.682Z,10.68
2022-09-24T10:06:26.479Z,9.05
2022-09-24T10:08:53.969Z,8.88
2022-09-24T10:11:22.550Z,9.25
2022-09-24T10:14:02.746Z,10.23
2022-09-24T10:16:29.413Z,9.10
2022-09-24T10:18:56.002Z,8.85
2022-09-24T10:21:35.022Z,8.32
2022-09-24T10:24:04.463Z,7.75
2022-09-24T10:26:38.787Z,8.50
2022-09-24T10:29:30.438Z,8.23
2022-09-24T10:31:57.036Z,5.63
2022-09-24T10:34:28.471Z,7.47
2022-09-24T10:37:10.187Z,7.38
2022-09-24T10:39:37.476Z,6.70
2022-09-24T10:42:04.159Z,5.32
2022-09-24T10:44:37.786Z,7.18
2022-09-24T10:47:07.237Z,8.10
2022-09-24T10:49:42.763Z,8.90
2022-09-24T10:52:36.347Z,7.65
2022-09-24T10:55:17.625Z,5.78
2022-09-24T11:00:22.718Z,5.80
2022-09-24T11:03:14.082Z,7.38
2022-09-24T11:08:46.218Z,5.93
2022-09-24T11:11:47.492Z,7.45
2022-09-24T11:14:33.217Z,6.82
2022-09-24T11:17:36.921Z,5.00
2022-09-24T11:20:20.231Z,7.25
2022-09-24T11:22:49.671Z,7.55
2022-09-24T11:25:22.352Z,5.43
2022-09-24T11:28:02.779Z,5.85
2022-09-24T11:30:35.852Z,8.93
2022-09-24T11:33:42.928Z,6.35
2022-09-24T11:36:28.109Z,4.63
2022-09-24T11:39:13.276Z,4.88
2022-09-24T11:42:04.042Z,3.92
2022-09-24T11:45:04.340Z,7.07
2022-09-24T11:47:49.836Z,3.97
2022-09-24T11:50:46.533Z,8.65
2022-09-24T11:53:46.896Z,4.32
2022-09-24T11:56:23.834Z,3.88
2022-09-24T11:58:58.030Z,6.72
2022-09-24T12:01:28.628Z,4.85
2022-09-24T12:04:11.746Z,6.60
2022-09-24T12:06:40.692Z,4.00
2022-09-24T12:09:20.919Z,7.25
2022-09-24T12:11:53.349Z,5.25
2022-09-24T12:14:30.897Z,7.88
2022-09-24T12:17:04.118Z,4.22
2022-09-24T12:19:42.365Z,6.45
2022-09-24T12:22:10.933Z,5.70
2022-09-24T12:24:43.153Z,4.53
2022-09-24T12:27:17.976Z,3.65
2022-09-24T12:30:19.848Z,3.13
2022-09-24T12:32:50.077Z,4.93
2022-09-24T12:35:23.143Z,4.68
2022-09-24T12:37:55.521Z,4.28
2022-09-24T12:40:58.906Z,3.78
2022-09-24T12:44:05.535Z,3.55
2022-09-24T12:46:56.919Z,3.10
2022-09-24T12:49:26.429Z,5.40
2022-09-24T12:51:55.511Z,2.28
2022-09-24T12:54:34.106Z,3.80
2022-09-24T12:57:15.495Z,2.28
2022-09-24T13:02:28.849Z,3.42
2022-09-24T13:05:01.578Z,5.28
2022-09-24T13:07:37.099Z,3.28
2022-09-24T13:10:31.157Z,3.63
2022-09-24T13:13:00.144Z,4.15
2022-09-24T13:15:28.257Z,4.55
2022-09-24T13:18:05.810Z,7.47
2022-09-24T13:20:33.285Z,2.15
2022-09-24T13:23:22.688Z,2.97
2022-09-24T13:25:58.200Z,4.95
2022-09-24T13:28:38.187Z,4.13
2022-09-24T13:31:44.932Z,4.95
2022-09-24T13:34:14.279Z,2.67
2022-09-24T13:37:04.019Z,3.45
2022-09-24T13:39:44.138Z,4.13
2022-09-24T13:42:32.515Z,2.78
2022-09-24T13:45:09.503Z,3.70
2022-09-24T13:47:57.928Z,2.92
2022-09-24T13:50:28.817Z,3.10
2022-09-24T13:53:03.080Z,3.28
2022-09-24T13:55:33.670Z,3.42
2022-09-24T13:58:00.602Z,6.38
2022-09-24T14:00:29.005Z,2.95
2022-09-24T14:03:21.765Z,4.80
2022-09-24T14:05:50.548Z,4.75
2022-09-24T14:08:20.828Z,4.75
2022-09-24T14:10:47.322Z,3.43
2022-09-24T14:13:24.001Z,3.97
2022-09-24T14:15:58.278Z,3.63
2022-09-24T14:18:28.887Z,1.90
2022-09-24T14:21:01.442Z,2.88
2022-09-24T14:23:32.457Z,3.85
2022-09-24T14:26:00.122Z,2.35
2022-09-24T14:28:27.310Z,5.65
2022-09-24T14:30:55.890Z,3.47
2022-09-24T14:33:32.118Z,4.10
2022-09-24T14:36:01.876Z,4.85
2022-09-24T14:38:32.038Z,3.05
2022-09-24T14:41:05.182Z,3.40
2022-09-24T14:43:41.760Z,5.43
2022-09-24T14:46:18.695Z,5.97
2022-09-24T14:48:45.337Z,4.13
2022-09-24T14:51:29.251Z,3.42
2022-09-24T14:54:35.624Z,5.10
2022-09-24T14:57:23.357Z,6.25
2022-09-24T14:59:50.875Z,5.97
2022-09-24T15:02:33.210Z,5.20
2022-09-24T15:05:07.003Z,3.92
2022-09-24T15:07:35.197Z,6.47
2022-09-24T15:10:04.468Z,4.03
2022-09-24T15:12:36.492Z,2.90
2022-09-24T15:15:04.822Z,3.65
2022-09-24T15:17:33.766Z,3.20
2022-09-24T15:20:01.345Z,7.78
2022-09-24T15:22:29.610Z,5.60
2022-09-24T15:25:01.513Z,5.90
2022-09-24T15:27:38.401Z,4.63
2022-09-24T15:30:07.034Z,5.15
2022-09-24T15:32:34.486Z,5.18
2022-09-24T15:35:01.294Z,6.20
2022-09-24T15:37:29.329Z,3.55
2022-09-24T15:40:05.464Z,4.90
2022-09-24T15:42:31.966Z,4.07
2022-09-24T15:44:58.423Z,5.75
2022-09-24T15:47:24.953Z,3.83
2022-09-24T15:49:51.426Z,4.47
2022-09-24T15:52:23.772Z,4.20
2022-09-24T15:54:51.677Z,5.38
2022-09-24T15:57:18.143Z,2.63
2022-09-24T15:59:44.819Z,3.63
2022-09-24T16:02:23.539Z,5.32
2022-09-24T16:04:50.379Z,4.43
2022-09-24T16:07:16.903Z,5.95
2022-09-24T16:09:43.574Z,5.57
2022-09-24T16:12:15.071Z,4.32
2022-09-24T16:14:41.848Z,3.50
2022-09-24T16:17:08.376Z,3.90
2022-09-24T16:19:34.870Z,4.45
2022-09-24T16:22:01.373Z,4.15
2022-09-24T16:24:32.364Z,11.70
2022-09-24T16:26:58.835Z,6.38
2022-09-24T16:29:25.440Z,3.95
2022-09-24T16:31:51.945Z,5.97
2022-09-24T16:34:18.610Z,5.75
2022-09-24T16:36:45.142Z,4.00
2022-09-24T16:39:11.636Z,3.05
2022-09-24T16:41:38.689Z,4.82
2022-09-24T16:44:05.128Z,5.07
2022-09-24T16:46:31.737Z,8.32
2022-09-24T16:48:58.356Z,5.22
2022-09-24T16:51:24.890Z,7.18
2022-09-24T16:53:55.850Z,4.10
2022-09-24T16:56:22.425Z,4.20
2022-09-24T16:58:49.277Z,2.90
2022-09-24T17:01:18.735Z,3.70
2022-09-24T17:03:50.940Z,5.43
2022-09-24T17:06:26.160Z,4.95
2022-09-24T17:08:52.884Z,4.75
2022-09-24T17:11:19.722Z,5.22
2022-09-24T17:13:46.261Z,6.88
2022-09-24T17:16:14.108Z,6.97
2022-09-24T17:18:40.692Z,9.15
2022-09-24T17:21:10.371Z,6.47
2022-09-24T17:23:37.669Z,4.53
2022-09-24T17:26:09.407Z,5.13
2022-09-24T17:28:37.761Z,6.90
2022-09-24T17:31:05.795Z,7.38
2022-09-24T17:33:44.320Z,5.53
2022-09-24T17:36:12.707Z,3.20
2022-09-24T17:38:39.435Z,4.30
2022-09-24T17:41:08.629Z,7.38
2022-09-24T17:43:35.682Z,4.60
2022-09-24T17:46:13.626Z,5.72
2022-09-24T17:48:43.255Z,7.60
2022-09-24T17:51:17.028Z,7.03
2022-09-24T17:53:43.492Z,3.67
2022-09-24T17:56:11.646Z,7.68
2022-09-24T17:58:39.844Z,5.18
2022-09-24T18:01:12.115Z,4.28
2022-09-24T18:03:39.380Z,7.63
2022-09-24T18:06:08.438Z,7.25
2022-09-24T18:08:38.903Z,4.05
2022-09-24T18:11:27.083Z,6.25
2022-09-24T18:13:55.317Z,5.97
2022-09-24T18:16:24.405Z,6.82
2022-09-24T18:18:51.291Z,4.05
2022-09-24T18:21:21.145Z,4.95
2022-09-24T18:23:47.990Z,11.35
2022-09-24T18:26:15.917Z,5.53
2022-09-24T18:28:47.247Z,3.45
2022-09-24T18:33:43.398Z,6.93
2022-09-24T18:36:12.687Z,5.35
2022-09-24T18:38:39.958Z,8.00
2022-09-24T18:41:27.775Z,7.00
2022-09-24T18:43:54.634Z,6.10
2022-09-24T18:46:22.709Z,7.25
2022-09-24T18:48:51.580Z,6.90
2022-09-24T18:51:35.509Z,8.68
2022-09-24T18:54:04.925Z,6.78
2022-09-24T18:56:32.144Z,4.82
2022-09-24T18:59:00.555Z,9.27
2022-09-24T19:01:27.764Z,7.22
2022-09-24T19:03:55.468Z,5.93
2022-09-24T19:06:21.984Z,6.25
2022-09-24T19:08:48.417Z,5.05
2022-09-24T19:11:15.640Z,8.57
2022-09-24T19:13:43.610Z,8.23
2022-09-24T19:16:12.818Z,7.57
2022-09-24T19:18:40.710Z,6.28
2022-09-24T19:21:08.961Z,4.32
2022-09-24T19:23:39.775Z,7.22
2022-09-24T19:26:07.747Z,8.13
2022-09-24T19:28:35.496Z,6.13
2022-09-24T19:31:02.707Z,7.80
2022-09-24T19:33:29.193Z,4.85
2022-09-24T19:35:58.640Z,5.20
2022-09-24T19:38:26.960Z,9.57
2022-09-24T19:41:01.013Z,4.47
2022-09-24T19:43:28.643Z,5.00
2022-09-24T19:45:59.932Z,8.05
2022-09-24T19:48:28.415Z,10.70
2022-09-24T19:50:59.124Z,7.05
2022-09-24T19:53:25.551Z,8.18
2022-09-24T19:55:51.963Z,6.07
2022-09-24T19:58:18.421Z,4.57
2022-09-24T20:00:44.842Z,5.05
2022-09-24T20:03:11.327Z,5.53
2022-09-24T20:05:39.261Z,7.82
2022-09-24T20:08:05.805Z,5.20
2022-09-24T20:10:35.733Z,6.07
2022-09-24T20:13:02.386Z,6.75
2022-09-24T20:15:28.916Z,7.40
2022-09-24T20:17:55.762Z,5.72
2022-09-24T20:20:22.949Z,8.25
2022-09-24T20:22:49.878Z,6.55
2022-09-24T20:25:16.390Z,7.95
2022-09-24T20:27:43.179Z,4.95
2022-09-24T20:30:09.962Z,5.95
2022-09-24T20:32:37.278Z,9.02
2022-09-24T20:35:04.132Z,5.25
2022-09-24T20:37:30.633Z,4.93
2022-09-24T20:39:57.090Z,5.30
2022-09-24T20:42:23.547Z,6.25
2022-09-24T20:44:49.979Z,8.95
2022-09-24T20:47:16.412Z,7.00
2022-09-24T20:49:42.841Z,5.15
2022-09-24T20:52:09.400Z,10.25
2022-09-24T20:54:35.879Z,8.48
2022-09-24T20:57:02.846Z,4.72
2022-09-24T20:59:29.289Z,5.97
2022-09-24T21:01:56.037Z,7.10
2022-09-24T21:04:23.064Z,8.55
2022-09-24T21:06:50.061Z,6.50
2022-09-24T21:09:16.657Z,10.90
2022-09-24T21:11:43.113Z,12.85
2022-09-24T21:14:11.115Z,7.43
2022-09-24T21:16:37.713Z,10.30
2022-09-24T21:19:05.192Z,9.57
2022-09-24T21:21:33.886Z,11.65
2022-09-24T21:24:01.329Z,12.48
2022-09-24T21:26:35.490Z,9.00
2022-09-24T21:29:05.535Z,7.95
2022-09-24T21:31:33.146Z,6.85
2022-09-24T21:34:00.390Z,8.93
2022-09-24T21:36:30.481Z,10.75
2022-09-24T21:39:01.675Z,12.07
2022-09-24T21:41:34.200Z,7.72
2022-09-24T21:44:01.459Z,6.18
2022-09-24T21:46:29.111Z,11.73
2022-09-24T21:48:55.909Z,10.77
2022-09-24T21:51:23.159Z,10.57
2022-09-24T21:53:51.669Z,13.02
2022-09-24T21:56:19.496Z,12.13
2022-09-24T21:58:47.216Z,12.95
2022-09-24T22:01:28.721Z,11.02
2022-09-24T22:06:24.497Z,7.38
2022-09-24T22:08:50.970Z,11.40
2022-09-24T22:11:17.360Z,7.35
2022-09-24T22:13:43.788Z,9.15
2022-09-24T22:16:10.901Z,12.18
2022-09-24T22:18:38.451Z,13.63
2022-09-24T22:21:13.769Z,7.53
2022-09-24T22:23:40.918Z,8.48
2022-09-24T22:26:09.016Z,10.00
2022-09-24T22:28:36.815Z,11.50
2022-09-24T22:31:08.801Z,9.63
2022-09-24T22:33:35.760Z,12.00
2022-09-24T22:36:03.007Z,11.73
2022-09-24T22:38:30.412Z,6.57
2022-09-24T22:41:00.319Z,8.95
2022-09-24T22:43:28.932Z,11.63
2022-09-24T22:45:59.998Z,16.10
2022-09-24T22:48:27.130Z,11.13
2022-09-24T22:50:53.934Z,12.88
2022-09-24T22:53:21.064Z,9.75
2022-09-24T22:55:52.447Z,10.88
2022-09-24T22:58:19.464Z,9.02
2022-09-24T23:00:45.861Z,10.75
2022-09-24T23:03:12.350Z,7.03
2022-09-24T23:05:38.786Z,8.82
2022-09-24T23:08:05.279Z,7.95
2022-09-24T23:10:31.732Z,9.27
2022-09-24T23:12:58.179Z,9.30
2022-09-24T23:15:24.621Z,10.68
2022-09-24T23:17:51.596Z,7.35
2022-09-24T23:20:18.176Z,8.20
2022-09-24T23:22:44.629Z,10.70
2022-09-24T23:25:11.080Z,11.27
2022-09-24T23:27:37.666Z,9.43
2022-09-24T23:30:04.629Z,15.95
2022-09-24T23:32:31.099Z,8.05
2022-09-24T23:34:57.524Z,10.77
2022-09-24T23:37:23.986Z,11.75
2022-09-24T23:39:50.435Z,9.90
2022-09-24T23:42:16.953Z,11.70
2022-09-24T23:44:43.426Z,9.43
2022-09-24T23:47:09.869Z,8.80
2022-09-24T23:49:36.301Z,11.48
2022-09-24T23:52:02.749Z,8.57
2022-09-24T23:54:29.169Z,7.82
2022-09-24T23:56:55.641Z,10.55
2022-09-24T23:59:22.035Z,11.68
