createdAt,value
2022-11-17T00:01:34.211Z,20.20
2022-11-17T00:04:13.450Z,20.20
2022-11-17T00:06:58.198Z,20.10
2022-11-17T00:09:31.874Z,20.10
2022-11-17T00:12:32.875Z,20.00
2022-11-17T00:15:21.662Z,20.00
2022-11-17T00:18:04.181Z,19.90
2022-11-17T00:20:54.802Z,19.90
2022-11-17T00:23:27.896Z,19.90
2022-11-17T00:26:01.370Z,19.90
2022-11-17T00:28:34.644Z,19.90
2022-11-17T00:31:25.341Z,19.90
2022-11-17T00:34:15.290Z,19.90
2022-11-17T00:36:52.815Z,19.90
2022-11-17T00:39:26.986Z,19.90
2022-11-17T00:42:00.387Z,19.90
2022-11-17T00:44:33.457Z,19.90
2022-11-17T00:47:06.842Z,19.90
2022-11-17T00:49:39.840Z,19.90
2022-11-17T00:52:13.419Z,19.90
2022-11-17T00:54:46.706Z,19.90
2022-11-17T00:57:19.596Z,19.90
2022-11-17T00:59:52.641Z,19.90
2022-11-17T01:02:25.576Z,19.80
2022-11-17T01:04:58.628Z,19.90
2022-11-17T01:07:31.574Z,19.90
2022-11-17T01:10:04.591Z,19.90
2022-11-17T01:12:37.544Z,19.90
2022-11-17T01:15:11.429Z,19.90
2022-11-17T01:17:44.366Z,20.00
2022-11-17T01:20:17.615Z,20.00
2022-11-17T01:22:50.787Z,20.00
2022-11-17T01:25:23.711Z,19.90
2022-11-17T01:27:56.663Z,19.90
2022-11-17T01:30:29.727Z,19.90
2022-11-17T01:33:02.650Z,19.90
2022-11-17T01:35:37.219Z,19.80
2022-11-17T01:38:10.276Z,19.80
2022-11-17T01:40:43.255Z,19.80
2022-11-17T01:43:16.497Z,19.70
2022-11-17T01:45:49.446Z,19.70
2022-11-17T01:48:22.428Z,19.70
2022-11-17T01:50:55.413Z,19.60
2022-11-17T01:53:29.477Z,19.60
2022-11-17T01:56:04.531Z,19.60
2022-11-17T01:58:39.471Z,19.60
2022-11-17T02:01:12.611Z,19.60
2022-11-17T02:03:47.945Z,19.60
2022-11-17T02:06:28.608Z,19.50
2022-11-17T02:09:03.018Z,19.50
2022-11-17T02:11:38.009Z,19.50
2022-11-17T02:14:11.820Z,19.50
2022-11-17T02:16:44.667Z,19.50
2022-11-17T02:19:19.487Z,19.50
2022-11-17T02:22:03.266Z,19.50
2022-11-17T02:25:00.402Z,19.50
2022-11-17T02:28:04.155Z,19.50
2022-11-17T02:30:41.501Z,19.50
2022-11-17T02:33:21.697Z,19.50
2022-11-17T02:35:59.729Z,19.50
2022-11-17T02:38:49.367Z,19.50
2022-11-17T02:41:24.998Z,19.50
2022-11-17T02:44:09.836Z,19.50
2022-11-17T02:46:59.895Z,19.40
2022-11-17T02:49:34.995Z,19.40
2022-11-17T02:52:09.243Z,19.30
2022-11-17T02:54:42.358Z,19.30
2022-11-17T02:57:39.586Z,19.30
2022-11-17T03:00:17.891Z,19.20
2022-11-17T03:03:02.693Z,19.20
2022-11-17T03:05:43.234Z,19.20
2022-11-17T03:08:21.578Z,19.20
2022-11-17T03:11:02.039Z,19.10
2022-11-17T03:13:55.227Z,19.10
2022-11-17T03:16:35.796Z,19.10
2022-11-17T03:19:25.278Z,19.00
2022-11-17T03:22:18.273Z,19.00
2022-11-17T03:24:53.329Z,19.00
2022-11-17T03:27:34.439Z,19.00
2022-11-17T03:30:12.647Z,19.00
2022-11-17T03:32:47.875Z,19.00
2022-11-17T03:35:29.034Z,19.00
2022-11-17T03:38:03.743Z,19.00
2022-11-17T03:40:38.116Z,19.00
2022-11-17T03:43:12.942Z,19.10
2022-11-17T03:45:48.218Z,19.10
2022-11-17T03:48:40.995Z,19.10
2022-11-17T03:51:21.842Z,19.10
2022-11-17T03:53:56.144Z,19.10
2022-11-17T03:56:59.894Z,19.10
2022-11-17T03:59:49.649Z,19.10
2022-11-17T04:02:24.184Z,19.10
2022-11-17T04:05:09.798Z,19.10
2022-11-17T04:07:44.729Z,19.10
2022-11-17T04:10:19.545Z,19.10
2022-11-17T04:13:10.690Z,19.10
2022-11-17T04:16:03.397Z,19.00
2022-11-17T04:18:36.423Z,19.00
2022-11-17T04:21:09.472Z,19.00
2022-11-17T04:23:42.582Z,19.00
2022-11-17T04:26:33.274Z,19.00
2022-11-17T04:29:06.294Z,19.00
2022-11-17T04:31:39.522Z,19.10
2022-11-17T04:34:12.541Z,19.10
2022-11-17T04:36:52.615Z,19.00
2022-11-17T04:39:25.633Z,19.10
2022-11-17T04:42:02.355Z,19.00
2022-11-17T04:44:36.352Z,19.00
2022-11-17T04:47:09.445Z,19.00
2022-11-17T04:49:42.518Z,19.00
2022-11-17T04:52:20.865Z,19.00
2022-11-17T04:54:54.078Z,19.00
2022-11-17T04:57:27.554Z,19.00
2022-11-17T05:00:00.681Z,19.00
2022-11-17T05:02:33.666Z,19.00
2022-11-17T05:05:06.931Z,19.00
2022-11-17T05:07:39.956Z,19.00
2022-11-17T05:10:15.145Z,19.00
2022-11-17T05:13:05.516Z,19.00
2022-11-17T05:15:56.216Z,19.10
2022-11-17T05:18:29.346Z,19.10
2022-11-17T05:21:06.559Z,19.10
2022-11-17T05:24:02.728Z,19.10
2022-11-17T05:26:37.171Z,19.10
2022-11-17T05:29:10.739Z,19.10
2022-11-17T05:31:43.816Z,19.10
2022-11-17T05:34:17.730Z,19.10
2022-11-17T05:36:50.682Z,19.10
2022-11-17T05:39:23.834Z,19.10
2022-11-17T05:41:57.083Z,19.10
2022-11-17T05:44:29.894Z,19.10
2022-11-17T05:47:05.957Z,19.10
2022-11-17T05:49:39.180Z,19.10
2022-11-17T05:52:12.141Z,19.10
2022-11-17T05:54:45.167Z,19.10
2022-11-17T05:57:19.903Z,19.10
2022-11-17T05:59:54.550Z,19.10
2022-11-17T06:02:32.222Z,19.10
2022-11-17T06:05:06.021Z,19.10
2022-11-17T06:07:40.224Z,19.10
2022-11-17T06:10:14.117Z,19.10
2022-11-17T06:12:47.119Z,19.10
2022-11-17T06:15:20.183Z,19.10
2022-11-17T06:17:54.919Z,19.10
2022-11-17T06:20:30.524Z,19.10
2022-11-17T06:23:05.438Z,19.10
2022-11-17T06:25:39.038Z,19.10
2022-11-17T06:28:14.167Z,19.10
2022-11-17T06:30:47.284Z,19.10
2022-11-17T06:33:21.457Z,19.10
2022-11-17T06:35:54.913Z,19.10
2022-11-17T06:38:27.927Z,19.10
2022-11-17T06:41:00.827Z,19.10
2022-11-17T06:43:34.493Z,19.00
2022-11-17T06:46:09.109Z,19.00
2022-11-17T06:48:42.144Z,19.00
2022-11-17T06:51:15.509Z,19.00
2022-11-17T06:53:48.579Z,19.00
2022-11-17T06:56:21.506Z,19.00
2022-11-17T06:58:54.738Z,18.90
2022-11-17T07:01:27.892Z,18.90
2022-11-17T07:04:00.795Z,18.90
2022-11-17T07:06:34.227Z,18.90
2022-11-17T07:09:07.937Z,18.80
2022-11-17T07:11:49.450Z,18.80
2022-11-17T07:14:26.969Z,18.80
2022-11-17T07:16:59.846Z,18.80
2022-11-17T07:19:32.692Z,18.80
2022-11-17T07:22:06.659Z,18.80
2022-11-17T07:24:39.681Z,18.70
2022-11-17T07:27:12.727Z,18.80
2022-11-17T07:29:45.709Z,18.80
2022-11-17T07:32:18.748Z,18.80
2022-11-17T07:34:51.735Z,18.80
2022-11-17T07:37:24.699Z,18.80
2022-11-17T07:39:57.793Z,18.80
2022-11-17T07:42:30.737Z,18.80
2022-11-17T07:45:03.773Z,18.80
2022-11-17T07:47:36.655Z,18.80
2022-11-17T07:50:10.479Z,18.80
2022-11-17T07:52:43.523Z,18.80
2022-11-17T07:55:16.499Z,18.80
2022-11-17T07:57:49.601Z,18.80
2022-11-17T08:00:22.896Z,18.80
2022-11-17T08:02:55.869Z,18.80
2022-11-17T08:05:29.973Z,18.80
2022-11-17T08:08:03.649Z,18.80
2022-11-17T08:10:36.823Z,18.80
2022-11-17T08:13:10.083Z,18.80
2022-11-17T08:15:43.219Z,18.80
2022-11-17T08:18:16.143Z,18.80
2022-11-17T08:20:49.056Z,18.80
2022-11-17T08:23:22.115Z,18.80
2022-11-17T08:25:55.256Z,18.80
2022-11-17T08:28:28.188Z,18.80
2022-11-17T08:31:02.489Z,18.80
2022-11-17T08:33:35.819Z,18.80
2022-11-17T08:36:12.427Z,18.80
2022-11-17T08:38:45.575Z,18.80
2022-11-17T08:41:18.730Z,18.80
2022-11-17T08:43:51.927Z,18.80
2022-11-17T08:46:25.035Z,18.80
2022-11-17T08:48:59.164Z,18.80
2022-11-17T08:51:32.354Z,18.80
2022-11-17T08:54:05.377Z,18.80
2022-11-17T08:56:38.186Z,18.70
2022-11-17T08:59:11.357Z,18.80
2022-11-17T09:01:44.693Z,18.70
2022-11-17T09:04:17.630Z,18.80
2022-11-17T09:06:50.877Z,18.70
2022-11-17T09:09:24.226Z,18.70
2022-11-17T09:11:57.274Z,18.70
2022-11-17T09:14:30.330Z,18.70
2022-11-17T09:17:03.381Z,18.70
2022-11-17T09:19:36.404Z,18.70
2022-11-17T09:22:10.162Z,18.70
2022-11-17T09:24:43.225Z,18.70
2022-11-17T09:27:20.272Z,18.70
2022-11-17T09:29:53.273Z,18.70
2022-11-17T09:32:26.246Z,18.70
2022-11-17T09:34:59.438Z,18.70
2022-11-17T09:37:32.432Z,18.80
2022-11-17T09:40:05.432Z,18.80
2022-11-17T09:42:46.287Z,18.70
2022-11-17T09:45:27.437Z,18.80
2022-11-17T09:48:38.964Z,18.80
2022-11-17T09:50:43.897Z,18.80
2022-11-17T09:53:30.874Z,18.80
2022-11-17T09:56:05.794Z,18.80
2022-11-17T09:58:49.837Z,18.80
2022-11-17T10:01:24.373Z,18.80
2022-11-17T10:03:58.744Z,18.80
2022-11-17T10:06:34.182Z,18.80
2022-11-17T10:09:27.440Z,18.80
2022-11-17T10:12:02.315Z,18.80
2022-11-17T10:14:38.136Z,18.80
2022-11-17T10:17:12.528Z,18.80
2022-11-17T10:19:47.249Z,18.80
2022-11-17T10:22:24.786Z,18.80
2022-11-17T10:24:59.699Z,18.80
2022-11-17T10:27:34.970Z,18.80
2022-11-17T10:30:13.027Z,18.80
2022-11-17T10:32:48.634Z,18.80
2022-11-17T10:35:23.464Z,18.70
2022-11-17T10:38:14.594Z,18.70
2022-11-17T10:40:49.348Z,18.70
2022-11-17T10:43:24.338Z,18.70
2022-11-17T10:45:59.282Z,18.70
2022-11-17T10:48:40.211Z,18.70
2022-11-17T10:51:24.077Z,18.70
2022-11-17T10:54:09.427Z,18.70
2022-11-17T10:56:47.277Z,18.70
2022-11-17T10:59:38.293Z,18.70
2022-11-17T11:02:25.035Z,18.70
2022-11-17T11:05:11.745Z,18.70
2022-11-17T11:07:45.697Z,18.70
2022-11-17T11:10:29.281Z,18.70
2022-11-17T11:13:21.207Z,18.70
2022-11-17T11:15:55.559Z,18.70
2022-11-17T11:18:29.988Z,18.70
2022-11-17T11:21:07.620Z,18.70
2022-11-17T11:23:48.745Z,18.70
2022-11-17T11:26:41.993Z,18.70
2022-11-17T11:29:33.755Z,18.60
2022-11-17T11:32:20.820Z,18.60
2022-11-17T11:35:01.312Z,18.60
2022-11-17T11:37:36.030Z,18.60
2022-11-17T11:40:29.532Z,18.60
2022-11-17T11:43:05.105Z,18.60
2022-11-17T11:45:51.860Z,18.50
2022-11-17T11:48:37.332Z,18.50
2022-11-17T11:51:27.321Z,18.50
2022-11-17T11:54:03.020Z,18.50
2022-11-17T11:56:40.968Z,18.50
2022-11-17T11:59:25.399Z,18.50
2022-11-17T12:02:21.934Z,18.40
2022-11-17T12:05:24.074Z,18.40
2022-11-17T12:08:17.126Z,18.30
2022-11-17T12:11:05.234Z,18.30
2022-11-17T12:13:45.326Z,18.30
2022-11-17T12:16:26.125Z,18.30
2022-11-17T12:18:59.061Z,18.30
2022-11-17T12:21:32.660Z,18.30
2022-11-17T12:24:22.487Z,18.30
2022-11-17T12:26:55.600Z,18.30
2022-11-17T12:29:33.919Z,18.30
2022-11-17T12:32:07.488Z,18.30
2022-11-17T12:34:40.716Z,18.30
2022-11-17T12:37:30.536Z,18.30
2022-11-17T12:40:12.191Z,18.30
2022-11-17T12:42:47.405Z,18.30
2022-11-17T12:45:20.541Z,18.30
2022-11-17T12:48:11.508Z,18.30
2022-11-17T12:50:47.897Z,18.30
2022-11-17T12:53:32.177Z,18.30
2022-11-17T12:56:19.284Z,18.30
2022-11-17T12:59:00.256Z,18.30
2022-11-17T13:01:57.659Z,18.30
2022-11-17T13:04:35.235Z,18.20
2022-11-17T13:07:10.547Z,18.20
2022-11-17T13:09:43.668Z,18.20
2022-11-17T13:12:16.740Z,18.20
2022-11-17T13:15:00.147Z,18.20
2022-11-17T13:17:46.474Z,18.20
2022-11-17T13:20:30.113Z,18.10
2022-11-17T13:23:20.274Z,18.10
2022-11-17T13:25:53.803Z,18.10
2022-11-17T13:28:31.664Z,18.10
2022-11-17T13:31:05.390Z,18.10
2022-11-17T13:33:40.520Z,18.10
2022-11-17T13:36:21.701Z,18.10
2022-11-17T13:38:57.772Z,18.10
2022-11-17T13:41:32.136Z,18.10
2022-11-17T13:44:05.944Z,18.10
2022-11-17T13:46:40.733Z,18.10
2022-11-17T13:49:35.019Z,18.10
2022-11-17T13:52:12.932Z,18.10
2022-11-17T13:54:47.618Z,18.10
2022-11-17T13:57:22.780Z,18.10
2022-11-17T13:59:55.802Z,18.10
2022-11-17T14:02:31.707Z,18.10
2022-11-17T14:05:20.023Z,18.10
2022-11-17T14:07:53.450Z,18.10
2022-11-17T14:10:29.507Z,18.10
2022-11-17T14:13:10.703Z,18.10
2022-11-17T14:15:52.154Z,18.10
2022-11-17T14:18:34.698Z,18.20
2022-11-17T14:21:15.526Z,18.20
2022-11-17T14:23:49.140Z,18.20
2022-11-17T14:26:23.887Z,18.20
2022-11-17T14:28:57.239Z,18.20
2022-11-17T14:31:30.019Z,18.20
2022-11-17T14:34:03.091Z,18.20
2022-11-17T14:36:37.022Z,18.20
2022-11-17T14:39:18.012Z,18.20
2022-11-17T14:41:57.093Z,18.20
2022-11-17T14:44:30.104Z,18.20
2022-11-17T14:47:03.240Z,18.20
2022-11-17T14:49:36.125Z,18.20
2022-11-17T14:52:09.271Z,18.20
2022-11-17T14:54:43.234Z,18.20
2022-11-17T14:57:16.201Z,18.30
2022-11-17T14:59:49.184Z,18.30
2022-11-17T15:02:22.299Z,18.30
2022-11-17T15:04:55.795Z,18.30
2022-11-17T15:07:29.345Z,18.30
2022-11-17T15:10:02.518Z,18.30
2022-11-17T15:12:35.651Z,18.30
2022-11-17T15:15:09.017Z,18.30
2022-11-17T15:17:42.131Z,18.30
2022-11-17T15:20:15.609Z,18.30
2022-11-17T15:22:48.529Z,18.30
2022-11-17T15:25:21.497Z,18.30
2022-11-17T15:27:55.838Z,18.40
2022-11-17T15:30:28.742Z,18.40
2022-11-17T15:33:02.829Z,18.40
2022-11-17T15:35:35.688Z,18.40
2022-11-17T15:38:08.509Z,18.40
2022-11-17T15:40:41.294Z,18.40
2022-11-17T15:43:14.221Z,18.40
2022-11-17T15:45:47.255Z,18.40
2022-11-17T15:48:24.534Z,18.40
2022-11-17T15:51:05.426Z,18.40
2022-11-17T15:53:40.437Z,18.40
2022-11-17T15:56:18.582Z,18.40
2022-11-17T15:58:52.449Z,18.40
2022-11-17T16:01:42.949Z,18.40
2022-11-17T16:04:19.858Z,18.40
2022-11-17T16:06:52.835Z,18.40
2022-11-17T16:09:25.764Z,18.40
2022-11-17T16:11:58.951Z,18.40
2022-11-17T16:14:31.835Z,18.40
2022-11-17T16:17:04.636Z,18.40
2022-11-17T16:19:37.403Z,18.40
2022-11-17T16:22:10.323Z,18.40
2022-11-17T16:24:43.294Z,18.40
2022-11-17T16:27:16.458Z,18.40
2022-11-17T16:29:49.726Z,18.40
2022-11-17T16:32:22.690Z,18.40
2022-11-17T16:34:55.748Z,18.40
2022-11-17T16:37:28.438Z,18.40
2022-11-17T16:40:01.388Z,18.40
2022-11-17T16:42:34.519Z,18.40
2022-11-17T16:45:07.673Z,18.40
2022-11-17T16:47:40.810Z,18.30
2022-11-17T16:50:14.202Z,18.30
2022-11-17T16:52:47.193Z,18.30
2022-11-17T16:55:20.163Z,18.30
2022-11-17T16:57:53.480Z,18.30
2022-11-17T17:00:26.571Z,18.20
2022-11-17T17:02:59.675Z,18.20
2022-11-17T17:05:32.737Z,18.20
2022-11-17T17:08:05.795Z,18.20
2022-11-17T17:10:38.760Z,18.20
2022-11-17T17:13:12.065Z,18.20
2022-11-17T17:15:44.901Z,18.20
2022-11-17T17:18:17.947Z,18.30
2022-11-17T17:20:57.010Z,18.20
2022-11-17T17:23:30.381Z,18.20
2022-11-17T17:26:15.692Z,18.20
2022-11-17T17:28:50.394Z,18.20
2022-11-17T17:31:24.915Z,18.20
2022-11-17T17:33:58.696Z,18.30
2022-11-17T17:36:32.195Z,18.30
2022-11-17T17:39:05.979Z,18.30
2022-11-17T17:41:40.757Z,18.30
2022-11-17T17:44:15.299Z,18.30
2022-11-17T17:46:48.515Z,18.30
2022-11-17T17:49:21.552Z,18.30
2022-11-17T17:51:54.468Z,18.30
2022-11-17T17:54:27.515Z,18.30
2022-11-17T17:57:01.111Z,18.20
2022-11-17T17:59:34.036Z,18.20
2022-11-17T18:02:07.621Z,18.20
2022-11-17T18:04:40.673Z,18.20
2022-11-17T18:07:13.887Z,18.20
2022-11-17T18:09:47.098Z,18.20
2022-11-17T18:12:20.216Z,18.20
2022-11-17T18:14:53.266Z,18.10
2022-11-17T18:17:26.181Z,18.20
2022-11-17T18:19:59.330Z,18.20
2022-11-17T18:22:32.427Z,18.20
2022-11-17T18:25:07.842Z,18.20
2022-11-17T18:27:39.654Z,18.20
2022-11-17T18:30:17.666Z,18.30
2022-11-17T18:32:50.740Z,18.30
2022-11-17T18:35:23.633Z,18.30
2022-11-17T18:37:56.659Z,18.30
2022-11-17T18:40:29.692Z,18.30
2022-11-17T18:43:03.549Z,18.30
2022-11-17T18:45:38.042Z,18.40
2022-11-17T18:48:11.261Z,18.40
2022-11-17T18:51:17.431Z,18.40
2022-11-17T18:53:20.333Z,18.40
2022-11-17T18:55:53.213Z,18.40
2022-11-17T18:58:26.963Z,18.40
2022-11-17T19:01:00.280Z,18.50
2022-11-17T19:03:33.245Z,18.50
2022-11-17T19:06:06.683Z,18.50
2022-11-17T19:08:40.527Z,18.50
2022-11-17T19:11:13.953Z,18.50
2022-11-17T19:13:47.893Z,18.60
2022-11-17T19:16:25.620Z,18.60
2022-11-17T19:18:59.565Z,18.60
2022-11-17T19:21:35.543Z,18.60
2022-11-17T19:24:08.821Z,18.70
2022-11-17T19:26:41.909Z,18.70
2022-11-17T19:29:17.464Z,18.70
2022-11-17T19:31:51.073Z,18.70
2022-11-17T19:34:24.199Z,18.70
2022-11-17T19:36:57.158Z,18.70
2022-11-17T19:39:30.291Z,18.70
2022-11-17T19:42:03.307Z,18.70
2022-11-17T19:44:36.360Z,18.70
2022-11-17T19:47:09.421Z,18.70
2022-11-17T19:49:42.436Z,18.70
2022-11-17T19:52:15.224Z,18.70
2022-11-17T19:54:48.012Z,18.70
2022-11-17T19:57:21.122Z,18.70
2022-11-17T19:59:54.150Z,18.80
2022-11-17T20:02:27.121Z,18.80
2022-11-17T20:05:00.145Z,18.80
2022-11-17T20:07:33.304Z,18.80
2022-11-17T20:10:06.135Z,18.80
2022-11-17T20:12:39.634Z,18.80
2022-11-17T20:15:33.206Z,18.80
2022-11-17T20:17:47.826Z,18.80
2022-11-17T20:20:21.228Z,18.80
2022-11-17T20:22:54.195Z,18.80
2022-11-17T20:25:27.200Z,18.80
2022-11-17T20:28:00.056Z,18.80
2022-11-17T20:30:33.152Z,18.80
2022-11-17T20:33:06.010Z,18.80
2022-11-17T20:35:39.296Z,18.80
2022-11-17T20:38:15.696Z,18.80
2022-11-17T20:40:46.827Z,18.80
2022-11-17T20:43:19.752Z,18.80
2022-11-17T20:46:00.308Z,18.80
2022-11-17T20:48:34.792Z,18.80
2022-11-17T20:51:09.450Z,18.80
2022-11-17T20:53:42.752Z,18.90
2022-11-17T20:56:17.289Z,18.90
2022-11-17T20:58:50.229Z,18.90
2022-11-17T21:01:25.812Z,18.90
2022-11-17T21:03:58.812Z,18.90
2022-11-17T21:06:31.870Z,18.90
2022-11-17T21:09:05.256Z,18.90
2022-11-17T21:11:56.006Z,18.80
2022-11-17T21:14:29.799Z,18.80
2022-11-17T21:17:03.725Z,18.80
2022-11-17T21:19:39.139Z,18.80
2022-11-17T21:22:11.321Z,18.80
2022-11-17T21:24:44.239Z,18.80
2022-11-17T21:27:18.561Z,18.80
2022-11-17T21:29:51.668Z,18.80
2022-11-17T21:32:24.539Z,18.90
2022-11-17T21:34:57.386Z,18.90
2022-11-17T21:37:30.598Z,18.90
2022-11-17T21:40:04.035Z,18.90
2022-11-17T21:42:37.864Z,19.00
2022-11-17T21:45:11.964Z,19.00
2022-11-17T21:47:44.990Z,19.00
2022-11-17T21:50:17.994Z,19.00
2022-11-17T21:52:50.990Z,19.10
2022-11-17T21:55:23.837Z,19.10
2022-11-17T21:57:56.730Z,19.10
2022-11-17T22:00:31.111Z,19.10
2022-11-17T22:03:04.469Z,19.20
2022-11-17T22:05:37.468Z,19.20
2022-11-17T22:08:10.785Z,19.30
2022-11-17T22:10:43.697Z,19.30
2022-11-17T22:13:16.758Z,19.30
2022-11-17T22:15:49.776Z,19.30
2022-11-17T22:18:23.076Z,19.40
2022-11-17T22:20:56.416Z,19.30
2022-11-17T22:23:30.094Z,19.40
2022-11-17T22:26:05.197Z,19.40
2022-11-17T22:28:38.268Z,19.40
2022-11-17T22:31:11.815Z,19.50
2022-11-17T22:33:45.815Z,19.50
2022-11-17T22:36:18.765Z,19.50
2022-11-17T22:38:55.863Z,19.50
2022-11-17T22:41:28.854Z,19.50
2022-11-17T22:44:02.552Z,19.60
2022-11-17T22:46:35.737Z,19.70
2022-11-17T22:49:08.829Z,19.80
2022-11-17T22:51:59.061Z,19.80
2022-11-17T22:54:32.300Z,19.90
2022-11-17T22:57:05.573Z,19.90
2022-11-17T22:59:39.072Z,19.90
2022-11-17T23:02:12.428Z,19.90
2022-11-17T23:04:45.451Z,19.90
2022-11-17T23:07:18.503Z,19.90
2022-11-17T23:09:51.696Z,19.80
2022-11-17T23:12:24.729Z,19.80
2022-11-17T23:14:57.861Z,19.80
2022-11-17T23:17:30.801Z,19.80
2022-11-17T23:20:03.840Z,19.80
2022-11-17T23:22:36.652Z,19.80
2022-11-17T23:25:09.996Z,19.80
2022-11-17T23:27:43.331Z,19.80
2022-11-17T23:30:17.099Z,19.80
2022-11-17T23:32:50.061Z,19.80
2022-11-17T23:35:23.112Z,19.70
2022-11-17T23:37:56.020Z,19.70
2022-11-17T23:40:29.097Z,19.70
2022-11-17T23:43:01.981Z,19.70
2022-11-17T23:45:35.056Z,19.70
2022-11-17T23:48:08.135Z,19.70
2022-11-17T23:50:42.097Z,19.70
2022-11-17T23:53:15.251Z,19.70
2022-11-17T23:55:49.234Z,19.70
2022-11-17T23:58:22.349Z,19.70
