createdAt,value
2023-03-19T00:03:13.001Z,10.51
2023-03-19T00:08:12.918Z,10.46
2023-03-19T00:13:12.821Z,10.48
2023-03-19T00:18:12.752Z,10.51
2023-03-19T00:23:12.695Z,10.49
2023-03-19T00:28:12.598Z,10.46
2023-03-19T00:33:12.586Z,10.42
2023-03-19T00:38:12.467Z,10.41
2023-03-19T00:43:12.413Z,10.41
2023-03-19T00:48:12.345Z,10.40
2023-03-19T00:53:12.279Z,10.38
2023-03-19T00:58:12.212Z,10.38
2023-03-19T01:03:12.142Z,10.35
2023-03-19T01:08:39.452Z,10.19
2023-03-19T01:13:31.890Z,10.19
2023-03-19T01:18:31.802Z,10.19
2023-03-19T01:23:31.734Z,10.17
2023-03-19T01:28:32.349Z,10.15
2023-03-19T01:33:31.595Z,10.16
2023-03-19T01:38:31.567Z,10.20
2023-03-19T01:43:31.467Z,10.12
2023-03-19T01:48:31.459Z,10.02
2023-03-19T01:53:31.325Z,9.99
2023-03-19T01:58:31.283Z,9.95
2023-03-19T02:03:31.192Z,9.95
2023-03-19T02:08:31.128Z,9.95
2023-03-19T02:13:31.074Z,9.92
2023-03-19T02:18:31.005Z,9.83
2023-03-19T02:23:30.930Z,9.68
2023-03-19T02:28:30.886Z,9.55
2023-03-19T02:33:30.807Z,9.40
2023-03-19T02:38:30.742Z,9.19
2023-03-19T02:43:30.665Z,9.02
2023-03-19T02:48:30.606Z,8.91
2023-03-19T02:53:30.551Z,8.82
2023-03-19T02:58:30.463Z,8.74
2023-03-19T03:03:30.384Z,8.67
2023-03-19T03:08:30.341Z,8.64
2023-03-19T03:13:30.290Z,8.61
2023-03-19T03:18:30.244Z,8.60
2023-03-19T03:23:30.138Z,8.61
2023-03-19T03:28:30.072Z,8.56
2023-03-19T03:33:29.980Z,8.60
2023-03-19T03:38:29.932Z,8.66
2023-03-19T03:43:29.894Z,8.71
2023-03-19T03:48:29.843Z,8.73
2023-03-19T03:53:29.720Z,8.71
2023-03-19T03:58:29.666Z,8.79
2023-03-19T04:03:29.715Z,8.73
2023-03-19T04:08:29.533Z,8.69
2023-03-19T04:13:29.461Z,8.64
2023-03-19T04:18:29.396Z,8.76
2023-03-19T04:23:29.311Z,8.84
2023-03-19T04:28:29.269Z,8.81
2023-03-19T04:33:29.174Z,8.73
2023-03-19T04:38:29.121Z,8.81
2023-03-19T04:43:29.081Z,8.89
2023-03-19T04:48:29.002Z,8.89
2023-03-19T04:53:28.925Z,8.91
2023-03-19T04:58:28.862Z,8.92
2023-03-19T05:03:28.828Z,8.94
2023-03-19T05:08:28.732Z,9.00
2023-03-19T05:13:28.645Z,9.06
2023-03-19T05:18:28.583Z,9.11
2023-03-19T05:23:28.519Z,9.14
2023-03-19T05:28:28.527Z,9.22
2023-03-19T05:33:28.383Z,9.21
2023-03-19T05:38:28.320Z,9.19
2023-03-19T05:43:28.246Z,9.19
2023-03-19T05:48:28.182Z,9.26
2023-03-19T05:53:28.102Z,9.40
2023-03-19T05:58:28.046Z,9.55
2023-03-19T06:03:27.977Z,9.76
2023-03-19T06:08:27.887Z,9.87
2023-03-19T06:13:27.848Z,10.07
2023-03-19T06:18:27.780Z,10.23
2023-03-19T06:23:27.717Z,10.40
2023-03-19T06:28:27.630Z,10.56
2023-03-19T06:33:27.563Z,10.67
2023-03-19T06:38:27.502Z,10.75
2023-03-19T06:43:27.441Z,10.79
2023-03-19T06:48:27.357Z,10.76
2023-03-19T06:53:27.349Z,10.79
2023-03-19T06:58:27.249Z,10.87
2023-03-19T07:03:38.117Z,10.84
2023-03-19T07:08:30.521Z,10.81
2023-03-19T07:13:30.450Z,10.84
2023-03-19T07:18:30.380Z,10.82
2023-03-19T07:23:30.313Z,10.76
2023-03-19T07:28:30.251Z,10.74
2023-03-19T07:33:30.173Z,10.74
2023-03-19T07:38:30.112Z,10.78
2023-03-19T07:43:30.040Z,10.84
2023-03-19T07:48:29.998Z,10.92
2023-03-19T07:53:29.893Z,11.04
2023-03-19T07:58:29.835Z,11.18
2023-03-19T08:03:29.774Z,11.36
2023-03-19T08:08:29.707Z,11.51
2023-03-19T08:13:29.624Z,11.81
2023-03-19T08:18:29.567Z,12.17
2023-03-19T08:23:29.560Z,12.35
2023-03-19T08:28:29.437Z,12.24
2023-03-19T08:33:29.347Z,12.24
2023-03-19T08:38:29.351Z,12.31
2023-03-19T08:43:29.218Z,12.37
2023-03-19T08:48:29.176Z,12.35
2023-03-19T08:53:29.100Z,12.54
2023-03-19T08:58:29.025Z,12.58
2023-03-19T09:03:28.957Z,12.55
2023-03-19T09:08:28.907Z,12.40
2023-03-19T09:13:28.800Z,12.40
2023-03-19T09:18:28.763Z,12.28
2023-03-19T09:23:28.702Z,12.12
2023-03-19T09:28:28.629Z,12.04
2023-03-19T09:33:28.590Z,12.07
2023-03-19T09:38:28.501Z,12.28
2023-03-19T09:43:28.423Z,12.47
2023-03-19T09:48:28.330Z,12.53
2023-03-19T09:53:28.271Z,12.29
2023-03-19T09:58:28.232Z,12.20
2023-03-19T10:03:29.006Z,12.20
2023-03-19T10:08:28.112Z,12.04
2023-03-19T10:13:27.998Z,11.75
2023-03-19T10:18:27.962Z,11.60
2023-03-19T10:23:27.865Z,11.48
2023-03-19T10:28:27.811Z,11.45
2023-03-19T10:33:27.739Z,11.55
2023-03-19T10:38:27.679Z,11.73
2023-03-19T10:43:27.607Z,12.10
2023-03-19T10:48:28.353Z,12.43
2023-03-19T10:53:27.499Z,13.19
2023-03-19T10:58:27.441Z,14.03
2023-03-19T11:03:27.317Z,13.71
2023-03-19T11:08:35.610Z,13.30
2023-03-19T11:13:28.338Z,12.87
2023-03-19T11:18:27.326Z,12.76
2023-03-19T11:23:27.066Z,12.72
2023-03-19T11:28:27.007Z,12.43
2023-03-19T11:33:26.951Z,12.17
2023-03-19T11:38:26.888Z,11.99
2023-03-19T11:43:26.786Z,11.94
2023-03-19T11:48:26.731Z,11.87
2023-03-19T11:53:26.679Z,11.83
2023-03-19T11:58:26.619Z,11.91
2023-03-19T12:03:26.556Z,12.12
2023-03-19T12:08:26.488Z,12.24
2023-03-19T12:13:26.363Z,12.58
2023-03-19T12:18:26.355Z,12.62
2023-03-19T12:23:26.257Z,12.36
2023-03-19T12:28:26.243Z,12.09
2023-03-19T12:33:26.123Z,12.07
2023-03-19T12:38:26.075Z,12.07
2023-03-19T12:43:25.987Z,12.40
2023-03-19T12:48:25.939Z,12.73
2023-03-19T12:53:25.846Z,13.19
2023-03-19T12:58:25.798Z,13.67
2023-03-19T13:03:25.713Z,14.51
2023-03-19T13:08:25.660Z,15.28
2023-03-19T13:13:25.610Z,15.49
2023-03-19T13:18:25.500Z,14.89
2023-03-19T13:23:25.444Z,14.89
2023-03-19T13:28:25.422Z,14.99
2023-03-19T13:33:25.360Z,15.17
2023-03-19T13:38:25.656Z,15.37
2023-03-19T13:43:28.363Z,15.42
2023-03-19T13:48:25.167Z,15.79
2023-03-19T13:53:25.028Z,15.98
2023-03-19T13:58:24.995Z,15.59
2023-03-19T14:03:25.771Z,15.07
2023-03-19T14:08:24.899Z,15.40
2023-03-19T14:13:24.811Z,15.76
2023-03-19T14:18:24.813Z,15.88
2023-03-19T14:23:37.598Z,15.19
2023-03-19T14:28:25.685Z,14.79
2023-03-19T14:33:24.521Z,14.58
2023-03-19T14:38:24.470Z,14.35
2023-03-19T14:43:24.375Z,14.20
2023-03-19T14:48:24.322Z,14.08
2023-03-19T14:53:24.224Z,14.04
2023-03-19T14:58:24.190Z,14.54
2023-03-19T15:03:24.091Z,14.26
2023-03-19T15:08:24.031Z,13.71
2023-03-19T15:13:24.051Z,13.53
2023-03-19T15:18:23.901Z,13.99
2023-03-19T15:23:27.079Z,13.93
2023-03-19T15:28:23.762Z,13.75
2023-03-19T15:33:37.317Z,13.74
2023-03-19T15:38:24.646Z,13.71
2023-03-19T15:43:23.538Z,13.71
2023-03-19T15:48:23.518Z,13.72
2023-03-19T15:53:23.432Z,13.68
2023-03-19T15:58:23.364Z,13.68
2023-03-19T16:03:23.283Z,13.62
2023-03-19T16:08:23.217Z,13.57
2023-03-19T16:13:23.138Z,13.63
2023-03-19T16:18:23.087Z,13.67
2023-03-19T16:23:23.000Z,13.60
2023-03-19T16:28:22.961Z,13.52
2023-03-19T16:33:22.886Z,13.52
2023-03-19T16:38:22.875Z,13.46
2023-03-19T16:43:22.742Z,13.35
2023-03-19T16:48:22.682Z,13.28
2023-03-19T16:53:22.614Z,13.20
2023-03-19T16:58:22.576Z,13.16
2023-03-19T17:03:22.436Z,13.12
2023-03-19T17:08:22.417Z,13.11
2023-03-19T17:13:22.318Z,13.08
2023-03-19T17:18:22.268Z,13.03
2023-03-19T17:23:22.179Z,12.95
2023-03-19T17:28:22.164Z,12.86
2023-03-19T17:33:22.028Z,12.78
2023-03-19T17:38:22.007Z,12.73
2023-03-19T17:43:21.927Z,12.62
2023-03-19T17:48:21.879Z,12.58
2023-03-19T17:53:21.814Z,12.53
2023-03-19T17:58:21.754Z,12.42
2023-03-19T18:03:22.015Z,12.32
2023-03-19T18:08:21.592Z,12.18
2023-03-19T18:13:21.527Z,12.06
2023-03-19T18:18:21.459Z,11.88
2023-03-19T18:23:21.403Z,11.75
2023-03-19T18:28:21.329Z,11.62
2023-03-19T18:33:22.232Z,11.50
2023-03-19T18:38:21.233Z,11.37
2023-03-19T18:43:21.120Z,11.26
2023-03-19T18:48:21.072Z,11.17
2023-03-19T18:53:20.990Z,11.05
2023-03-19T18:58:20.964Z,10.93
2023-03-19T19:03:20.887Z,10.87
2023-03-19T19:08:21.053Z,10.87
2023-03-19T19:13:20.735Z,10.89
2023-03-19T19:18:20.627Z,10.92
2023-03-19T19:23:20.618Z,10.96
2023-03-19T19:28:20.603Z,10.94
2023-03-19T19:33:20.455Z,10.92
2023-03-19T19:38:20.370Z,10.92
2023-03-19T19:43:20.347Z,10.90
2023-03-19T19:48:20.236Z,10.90
2023-03-19T19:53:20.181Z,10.89
2023-03-19T19:58:20.098Z,10.89
2023-03-19T20:03:20.100Z,10.87
2023-03-19T20:08:19.980Z,10.81
2023-03-19T20:13:19.895Z,10.75
2023-03-19T20:18:19.847Z,10.69
2023-03-19T20:23:19.786Z,10.68
2023-03-19T20:28:20.042Z,10.68
2023-03-19T20:33:19.720Z,10.69
2023-03-19T20:38:19.581Z,10.72
2023-03-19T20:43:19.511Z,10.75
2023-03-19T20:48:19.443Z,10.78
2023-03-19T20:53:19.383Z,10.79
2023-03-19T20:58:19.292Z,10.76
2023-03-19T21:03:19.359Z,10.72
2023-03-19T21:08:19.161Z,10.71
2023-03-19T21:13:19.078Z,10.74
2023-03-19T21:18:19.052Z,10.74
2023-03-19T21:23:18.976Z,10.75
2023-03-19T21:28:18.887Z,10.76
2023-03-19T21:33:18.970Z,10.75
2023-03-19T21:38:18.767Z,10.74
2023-03-19T21:43:18.713Z,10.68
2023-03-19T21:48:18.621Z,10.64
2023-03-19T21:53:18.563Z,10.61
2023-03-19T21:58:18.473Z,10.56
2023-03-19T22:03:18.434Z,10.53
2023-03-19T22:08:18.337Z,10.51
2023-03-19T22:13:18.293Z,10.48
2023-03-19T22:18:18.201Z,10.46
2023-03-19T22:23:18.166Z,10.46
2023-03-19T22:28:18.075Z,10.41
2023-03-19T22:33:18.018Z,10.30
2023-03-19T22:38:17.958Z,10.19
2023-03-19T22:43:17.888Z,10.09
2023-03-19T22:48:17.805Z,10.10
2023-03-19T22:53:17.756Z,10.10
2023-03-19T22:58:17.666Z,10.07
2023-03-19T23:03:17.610Z,10.02
2023-03-19T23:08:17.530Z,10.02
2023-03-19T23:13:17.476Z,10.02
2023-03-19T23:18:17.388Z,10.02
2023-03-19T23:23:19.237Z,10.07
2023-03-19T23:28:17.262Z,10.13
2023-03-19T23:33:17.217Z,10.16
2023-03-19T23:38:17.129Z,10.17
2023-03-19T23:43:17.073Z,10.20
2023-03-19T23:48:17.000Z,10.22
2023-03-19T23:53:16.939Z,10.22
2023-03-19T23:58:16.857Z,10.20
