createdAt,value
2023-03-03T00:00:56.155Z,4.23
2023-03-03T00:04:21.368Z,4.2
2023-03-03T00:07:46.576Z,4.18
2023-03-03T00:11:11.845Z,4.16
2023-03-03T00:14:37.026Z,4.15
2023-03-03T00:18:02.229Z,4.14
2023-03-03T00:21:28.136Z,4.19
2023-03-03T00:24:53.425Z,4.26
2023-03-03T00:28:18.582Z,4.33
2023-03-03T00:31:43.744Z,4.35
2023-03-03T00:35:08.973Z,4.26
2023-03-03T00:38:34.184Z,4.22
2023-03-03T00:41:59.392Z,4.23
2023-03-03T00:45:24.626Z,4.23
2023-03-03T00:48:49.831Z,4.27
2023-03-03T00:52:15.055Z,4.32
2023-03-03T00:55:40.277Z,4.35
2023-03-03T00:59:05.480Z,4.41
2023-03-03T01:02:30.703Z,4.45
2023-03-03T01:05:55.893Z,4.43
2023-03-03T01:09:21.143Z,4.41
2023-03-03T01:12:46.353Z,4.44
2023-03-03T01:16:11.612Z,4.49
2023-03-03T01:19:36.802Z,4.49
2023-03-03T01:23:01.988Z,4.52
2023-03-03T01:26:27.209Z,4.56
2023-03-03T01:29:52.444Z,4.59
2023-03-03T01:33:17.648Z,4.6
2023-03-03T01:36:42.886Z,4.55
2023-03-03T01:40:08.080Z,4.53
2023-03-03T01:43:33.285Z,4.46
2023-03-03T01:46:58.508Z,4.34
2023-03-03T01:50:23.728Z,4.25
2023-03-03T01:53:48.956Z,4.23
2023-03-03T01:57:14.143Z,4.17
2023-03-03T02:00:39.358Z,4.17
2023-03-03T02:04:04.547Z,4.18
2023-03-03T02:07:29.779Z,4.15
2023-03-03T02:10:55.037Z,4.14
2023-03-03T02:14:20.248Z,4.14
2023-03-03T02:17:45.454Z,4.14
2023-03-03T02:21:10.663Z,4.15
2023-03-03T02:24:35.873Z,4.19
2023-03-03T02:28:01.123Z,4.14
2023-03-03T02:31:26.399Z,4.1
2023-03-03T02:34:51.524Z,4.06
2023-03-03T02:38:16.730Z,4.02
2023-03-03T02:41:41.912Z,4.06
2023-03-03T02:45:07.181Z,4
2023-03-03T02:48:32.385Z,3.98
2023-03-03T02:51:57.630Z,3.97
2023-03-03T02:55:22.842Z,3.97
2023-03-03T02:58:48.017Z,4.01
2023-03-03T03:02:13.259Z,4.01
2023-03-03T03:05:38.434Z,4.02
2023-03-03T03:09:03.652Z,3.98
2023-03-03T03:12:28.845Z,3.98
2023-03-03T03:15:54.070Z,4.04
2023-03-03T03:19:19.295Z,4.06
2023-03-03T03:22:44.486Z,4.09
2023-03-03T03:26:09.690Z,4.07
2023-03-03T03:29:34.905Z,4.02
2023-03-03T03:33:00.136Z,3.98
2023-03-03T03:36:25.350Z,3.89
2023-03-03T03:39:50.542Z,3.81
2023-03-03T03:43:15.745Z,3.8
2023-03-03T03:46:40.966Z,3.81
2023-03-03T03:50:06.180Z,3.8
2023-03-03T03:53:31.457Z,3.76
2023-03-03T03:56:56.627Z,3.74
2023-03-03T04:00:21.834Z,3.68
2023-03-03T04:03:47.044Z,3.63
2023-03-03T04:07:12.246Z,3.62
2023-03-03T04:10:37.494Z,3.62
2023-03-03T04:14:02.666Z,3.6
2023-03-03T04:17:27.880Z,3.65
2023-03-03T04:20:53.108Z,3.7
2023-03-03T04:24:18.323Z,3.71
2023-03-03T04:27:43.566Z,3.62
2023-03-03T04:31:08.780Z,3.59
2023-03-03T04:34:33.948Z,3.53
2023-03-03T04:37:59.161Z,3.46
2023-03-03T04:41:24.372Z,3.39
2023-03-03T04:44:49.606Z,3.32
2023-03-03T04:48:14.783Z,3.25
2023-03-03T04:51:40.000Z,3.23
2023-03-03T04:55:05.214Z,3.25
2023-03-03T04:58:30.405Z,3.22
2023-03-03T05:01:55.735Z,3.15
2023-03-03T05:05:20.857Z,3.07
2023-03-03T05:08:46.069Z,3
2023-03-03T05:12:11.280Z,2.99
2023-03-03T05:15:36.504Z,2.94
2023-03-03T05:19:01.731Z,2.94
2023-03-03T05:22:26.943Z,2.9
2023-03-03T05:25:52.107Z,2.89
2023-03-03T05:29:17.333Z,2.86
2023-03-03T05:32:42.551Z,2.81
2023-03-03T05:36:07.770Z,2.85
2023-03-03T05:39:32.961Z,2.84
2023-03-03T05:42:58.249Z,2.83
2023-03-03T05:46:23.500Z,2.85
2023-03-03T05:49:48.659Z,2.85
2023-03-03T05:53:13.893Z,2.88
2023-03-03T05:56:39.085Z,2.87
2023-03-03T06:00:04.295Z,2.9
2023-03-03T06:03:29.517Z,2.88
2023-03-03T06:06:54.745Z,2.81
2023-03-03T06:10:20.013Z,2.78
2023-03-03T06:13:45.189Z,2.78
2023-03-03T06:17:10.406Z,2.8
2023-03-03T06:20:35.628Z,2.81
2023-03-03T06:24:00.859Z,2.76
2023-03-03T06:27:26.108Z,2.75
2023-03-03T06:30:51.308Z,2.74
2023-03-03T06:34:16.549Z,2.71
2023-03-03T06:37:41.769Z,2.78
2023-03-03T06:41:06.976Z,2.81
2023-03-03T06:44:32.219Z,2.89
2023-03-03T06:47:57.418Z,2.99
2023-03-03T06:51:22.649Z,3.08
2023-03-03T06:54:47.874Z,3.18
2023-03-03T06:58:13.073Z,3.23
2023-03-03T07:01:38.312Z,3.23
2023-03-03T07:05:03.530Z,3.15
2023-03-03T07:08:28.722Z,3.09
2023-03-03T07:11:53.937Z,3
2023-03-03T07:15:19.199Z,2.98
2023-03-03T07:18:44.419Z,3.02
2023-03-03T07:22:09.613Z,3.06
2023-03-03T07:25:34.818Z,3.07
2023-03-03T07:29:00.120Z,3.05
2023-03-03T07:32:25.317Z,3.09
2023-03-03T07:35:50.571Z,3.06
2023-03-03T07:39:16.493Z,3.06
2023-03-03T07:42:41.758Z,3.06
2023-03-03T07:46:07.022Z,3.12
2023-03-03T07:49:32.250Z,3.17
2023-03-03T07:52:57.515Z,3.26
2023-03-03T07:56:22.724Z,3.28
2023-03-03T07:59:47.974Z,3.2
2023-03-03T08:03:13.241Z,3.19
2023-03-03T08:06:38.451Z,3.24
2023-03-03T08:10:03.714Z,3.27
2023-03-03T08:13:28.903Z,3.24
2023-03-03T08:16:54.106Z,3.26
2023-03-03T08:20:19.392Z,3.33
2023-03-03T08:23:44.640Z,3.3
2023-03-03T08:27:09.879Z,3.28
2023-03-03T08:30:35.107Z,3.31
2023-03-03T08:34:00.311Z,3.32
2023-03-03T08:37:25.753Z,3.39
2023-03-03T08:40:50.970Z,3.37
2023-03-03T08:44:16.213Z,3.32
2023-03-03T08:47:41.419Z,3.28
2023-03-03T08:51:06.676Z,3.23
2023-03-03T08:54:31.876Z,3.21
2023-03-03T08:57:57.136Z,3.29
2023-03-03T09:01:22.630Z,3.29
2023-03-03T09:04:47.914Z,3.23
2023-03-03T09:08:13.125Z,3.2
2023-03-03T09:11:38.376Z,3.27
2023-03-03T09:15:04.035Z,3.36
2023-03-03T09:18:29.326Z,3.4
2023-03-03T09:21:54.530Z,3.5
2023-03-03T09:25:19.739Z,3.55
2023-03-03T09:28:45.022Z,3.55
2023-03-03T09:32:10.543Z,3.51
2023-03-03T09:35:35.822Z,3.53
2023-03-03T09:39:00.975Z,3.52
2023-03-03T09:42:26.189Z,3.52
2023-03-03T09:45:51.408Z,3.53
2023-03-03T09:49:16.638Z,3.61
2023-03-03T09:52:41.879Z,3.69
2023-03-03T09:56:07.054Z,3.68
2023-03-03T09:59:32.365Z,3.69
2023-03-03T10:02:57.943Z,3.76
2023-03-03T10:06:22.840Z,3.7
2023-03-03T10:09:48.086Z,3.73
2023-03-03T10:13:13.284Z,3.77
2023-03-03T10:16:38.598Z,3.78
2023-03-03T10:20:03.752Z,3.77
2023-03-03T10:23:28.975Z,3.68
2023-03-03T10:27:05.810Z,3.62
2023-03-03T10:30:29.795Z,3.63
2023-03-03T10:33:44.885Z,3.71
2023-03-03T10:37:09.925Z,3.83
2023-03-03T10:40:35.191Z,3.89
2023-03-03T10:44:00.926Z,3.97
2023-03-03T10:47:25.629Z,4.06
2023-03-03T10:50:50.960Z,4.03
2023-03-03T10:54:16.121Z,4.05
2023-03-03T10:57:41.326Z,4.15
2023-03-03T11:01:06.563Z,4.32
2023-03-03T11:04:31.892Z,4.44
2023-03-03T11:07:57.008Z,4.52
2023-03-03T11:11:22.241Z,4.58
2023-03-03T11:14:47.481Z,4.66
2023-03-03T11:18:13.440Z,4.73
2023-03-03T11:21:38.656Z,4.7
2023-03-03T11:25:03.863Z,4.74
2023-03-03T11:28:29.079Z,4.78
2023-03-03T11:31:54.326Z,4.87
2023-03-03T11:35:19.561Z,4.94
2023-03-03T11:38:44.674Z,4.89
2023-03-03T11:42:09.891Z,4.78
2023-03-03T11:45:35.098Z,4.68
2023-03-03T11:49:00.305Z,4.54
2023-03-03T11:52:25.577Z,4.41
2023-03-03T11:55:50.762Z,4.33
2023-03-03T11:59:16.017Z,4.22
2023-03-03T12:02:41.351Z,4.1
2023-03-03T12:06:06.552Z,4.08
2023-03-03T12:09:31.836Z,4.1
2023-03-03T12:12:57.026Z,4.11
2023-03-03T12:16:22.313Z,4.11
2023-03-03T12:19:47.436Z,4.09
2023-03-03T12:23:12.772Z,4.1
2023-03-03T12:26:38.235Z,4.12
2023-03-03T12:30:05.228Z,4.17
2023-03-03T12:33:29.169Z,4.2
2023-03-03T12:36:54.576Z,4.24
2023-03-03T12:40:20.026Z,4.2
2023-03-03T12:43:45.538Z,4.15
2023-03-03T12:47:10.990Z,4.13
2023-03-03T12:50:36.474Z,4.1
2023-03-03T12:54:01.955Z,4.08
2023-03-03T12:57:27.423Z,4.13
2023-03-03T13:00:53.090Z,4.2
2023-03-03T13:04:18.461Z,4.28
2023-03-03T13:07:44.496Z,4.33
2023-03-03T13:11:09.916Z,4.32
2023-03-03T13:14:35.381Z,4.29
2023-03-03T13:18:00.887Z,4.28
2023-03-03T13:21:26.324Z,4.28
2023-03-03T13:24:51.767Z,4.28
2023-03-03T13:28:17.216Z,4.28
2023-03-03T13:31:42.802Z,4.24
2023-03-03T13:35:08.150Z,4.17
2023-03-03T13:38:33.625Z,4.09
2023-03-03T13:41:59.065Z,3.92
2023-03-03T13:45:24.579Z,3.91
2023-03-03T13:48:49.994Z,3.93
2023-03-03T13:52:15.508Z,3.99
2023-03-03T13:55:40.918Z,4.04
2023-03-03T13:59:06.378Z,4.05
2023-03-03T14:02:31.825Z,4.04
2023-03-03T14:05:57.259Z,4.01
2023-03-03T14:09:22.751Z,4.07
2023-03-03T14:12:48.182Z,4.1
2023-03-03T14:16:13.840Z,4.11
2023-03-03T14:19:39.318Z,4.05
2023-03-03T14:23:04.933Z,3.98
2023-03-03T14:26:30.532Z,3.81
2023-03-03T14:29:56.089Z,3.65
2023-03-03T15:04:51.095Z,1.09
2023-03-03T15:08:16.642Z,2.11
2023-03-03T15:11:42.188Z,2.38
2023-03-03T15:15:10.186Z,2.61
2023-03-03T15:18:33.320Z,2.75
2023-03-03T15:21:58.875Z,2.84
2023-03-03T15:25:31.972Z,2.85
2023-03-03T15:28:49.912Z,2.86
2023-03-03T15:32:15.563Z,2.88
2023-03-03T15:35:41.074Z,2.93
2023-03-03T15:39:06.623Z,3.01
2023-03-03T15:42:32.209Z,3.04
2023-03-03T15:45:57.729Z,3.08
2023-03-03T15:49:23.269Z,3.06
2023-03-03T15:52:48.843Z,3.03
2023-03-03T15:56:14.404Z,3.04
2023-03-03T15:59:39.957Z,3.09
2023-03-03T16:03:05.263Z,3.11
2023-03-03T16:06:30.523Z,3.05
2023-03-03T16:09:55.880Z,2.98
2023-03-03T16:13:21.231Z,2.98
2023-03-03T16:16:46.497Z,3.02
2023-03-03T16:20:11.808Z,3.07
2023-03-03T16:23:37.138Z,3.01
2023-03-03T16:27:02.431Z,2.99
2023-03-03T16:30:27.782Z,2.97
2023-03-03T16:33:53.025Z,2.9
2023-03-03T16:37:18.322Z,2.81
2023-03-03T16:40:43.604Z,2.7
2023-03-03T16:44:08.893Z,2.65
2023-03-03T16:47:34.234Z,2.61
2023-03-03T16:50:59.504Z,2.63
2023-03-03T16:54:24.794Z,2.7
2023-03-03T16:57:50.109Z,2.77
2023-03-03T17:01:15.366Z,2.81
2023-03-03T17:04:40.738Z,2.84
2023-03-03T17:08:06.023Z,2.88
2023-03-03T17:11:31.370Z,2.91
2023-03-03T17:14:56.639Z,2.88
2023-03-03T17:18:21.956Z,2.94
2023-03-03T17:21:47.271Z,2.99
2023-03-03T17:25:12.593Z,3.02
2023-03-03T17:28:37.917Z,2.99
2023-03-03T17:32:03.352Z,2.84
2023-03-03T17:35:28.641Z,2.74
2023-03-03T17:38:53.971Z,2.68
2023-03-03T17:42:19.391Z,2.63
2023-03-03T17:45:44.646Z,2.66
2023-03-03T17:49:10.017Z,2.69
2023-03-03T17:52:35.369Z,2.78
2023-03-03T17:56:00.695Z,2.84
2023-03-03T17:59:26.012Z,2.82
2023-03-03T18:02:51.378Z,2.81
2023-03-03T18:06:16.682Z,2.82
2023-03-03T18:09:41.997Z,2.81
2023-03-03T18:13:07.354Z,2.71
2023-03-03T18:16:32.647Z,2.66
2023-03-03T18:19:57.946Z,2.69
2023-03-03T18:23:23.209Z,2.68
2023-03-03T18:26:48.476Z,2.68
2023-03-03T18:30:13.791Z,2.71
2023-03-03T18:33:39.571Z,2.78
2023-03-03T18:37:04.874Z,2.85
2023-03-03T18:40:30.187Z,2.9
2023-03-03T18:43:55.466Z,2.96
2023-03-03T18:47:20.797Z,2.94
2023-03-03T18:50:46.084Z,2.95
2023-03-03T18:54:11.449Z,3.02
2023-03-03T18:57:36.708Z,3.05
2023-03-03T19:01:02.068Z,3.03
2023-03-03T19:04:27.376Z,3.05
2023-03-03T19:07:52.639Z,3.03
2023-03-03T19:11:17.928Z,2.93
2023-03-03T19:14:43.183Z,2.81
2023-03-03T19:18:08.486Z,2.79
2023-03-03T19:21:33.820Z,2.79
2023-03-03T19:24:59.097Z,2.83
2023-03-03T19:28:24.631Z,2.88
2023-03-03T19:32:20.792Z,2.84
2023-03-03T19:35:47.194Z,2.68
2023-03-03T19:39:13.361Z,2.62
2023-03-03T19:42:38.622Z,2.59
2023-03-03T19:46:04.187Z,2.61
2023-03-03T19:49:29.461Z,2.68
2023-03-03T19:52:54.818Z,2.76
2023-03-03T19:56:20.110Z,2.83
2023-03-03T19:59:45.379Z,2.91
2023-03-03T20:03:10.728Z,2.97
2023-03-03T20:06:36.016Z,2.89
2023-03-03T20:10:01.307Z,2.79
2023-03-03T20:13:26.648Z,2.76
2023-03-03T20:16:51.907Z,2.84
2023-03-03T20:20:17.226Z,2.91
2023-03-03T20:23:42.560Z,2.97
2023-03-03T20:27:07.803Z,2.99
2023-03-03T20:30:33.122Z,2.99
2023-03-03T20:33:58.375Z,2.97
2023-03-03T20:37:23.689Z,2.92
2023-03-03T20:40:48.954Z,2.93
2023-03-03T20:44:14.327Z,2.85
2023-03-03T20:47:39.674Z,2.79
2023-03-03T20:51:05.692Z,2.78
2023-03-03T20:54:30.972Z,2.7
2023-03-03T20:57:56.282Z,2.61
2023-03-03T21:01:21.679Z,2.64
2023-03-03T21:04:47.632Z,2.72
2023-03-03T21:08:14.170Z,2.81
2023-03-03T21:11:39.382Z,2.92
2023-03-03T21:15:04.561Z,3
2023-03-03T21:18:29.725Z,2.94
2023-03-03T21:21:54.941Z,2.88
2023-03-03T21:25:20.073Z,2.89
2023-03-03T21:28:45.242Z,2.85
2023-03-03T21:32:10.610Z,2.83
2023-03-03T21:35:35.663Z,2.78
2023-03-03T21:39:00.790Z,2.78
2023-03-03T21:42:25.960Z,2.66
2023-03-03T21:45:51.123Z,2.55
2023-03-03T21:49:16.269Z,2.51
2023-03-03T21:52:41.474Z,2.57
2023-03-03T21:56:06.659Z,2.61
2023-03-03T21:59:31.817Z,2.57
2023-03-03T22:02:57.020Z,2.44
2023-03-03T22:06:22.241Z,2.38
2023-03-03T22:09:47.408Z,2.41
2023-03-03T22:13:12.628Z,2.45
2023-03-03T22:16:37.765Z,2.42
2023-03-03T22:20:02.918Z,2.41
2023-03-03T22:23:28.081Z,2.45
2023-03-03T22:26:53.237Z,2.56
2023-03-03T22:30:18.463Z,2.65
2023-03-03T22:33:43.594Z,2.58
2023-03-03T22:37:08.790Z,2.53
2023-03-03T22:40:33.949Z,2.48
2023-03-03T22:43:59.111Z,2.45
2023-03-03T22:47:24.307Z,2.45
2023-03-03T22:50:49.459Z,2.49
2023-03-03T22:54:14.603Z,2.47
2023-03-03T22:57:39.788Z,2.5
2023-03-03T23:01:04.951Z,2.55
2023-03-03T23:04:30.209Z,2.67
2023-03-03T23:07:55.301Z,2.69
2023-03-03T23:11:20.464Z,2.65
2023-03-03T23:14:45.655Z,2.66
2023-03-03T23:18:10.826Z,2.59
2023-03-03T23:21:36.000Z,2.47
2023-03-03T23:25:01.170Z,2.32
2023-03-03T23:28:26.366Z,2.16
2023-03-03T23:31:51.559Z,2.09
2023-03-03T23:35:16.721Z,2.01
2023-03-03T23:38:43.145Z,1.99
2023-03-03T23:42:07.101Z,1.96
2023-03-03T23:45:32.267Z,1.96
2023-03-03T23:48:57.450Z,1.89
2023-03-03T23:52:22.620Z,1.76
2023-03-03T23:55:47.799Z,1.7
2023-03-03T23:59:12.977Z,1.72
