createdAt,value
2022-10-21T00:01:05.381Z,98612.19
2022-10-21T00:03:40.858Z,98587.50
2022-10-21T00:06:10.980Z,98605.50
2022-10-21T00:08:40.503Z,98594.72
2022-10-21T00:11:10.924Z,98590.69
2022-10-21T00:13:40.938Z,98596.09
2022-10-21T00:16:11.189Z,98577.53
2022-10-21T00:18:40.293Z,98577.81
2022-10-21T00:21:09.813Z,98568.38
2022-10-21T00:23:38.641Z,98572.13
2022-10-21T00:26:07.131Z,98562.78
2022-10-21T00:28:35.126Z,98566.78
2022-10-21T00:31:06.954Z,98563.06
2022-10-21T00:33:34.892Z,98552.59
2022-10-21T00:36:03.430Z,98547.25
2022-10-21T00:38:31.904Z,98545.88
2022-10-21T00:41:00.231Z,98544.22
2022-10-21T00:43:29.138Z,98525.94
2022-10-21T00:46:00.786Z,98536.09
2022-10-21T00:48:35.075Z,98543.00
2022-10-21T00:51:07.620Z,98538.47
2022-10-21T00:53:37.802Z,98536.84
2022-10-21T00:56:15.402Z,98542.50
2022-10-21T00:58:46.373Z,98531.78
2022-10-21T01:01:18.046Z,98523.75
2022-10-21T01:03:50.719Z,98516.78
2022-10-21T01:06:23.949Z,98508.72
2022-10-21T01:08:54.587Z,98512.50
2022-10-21T01:11:24.849Z,98515.72
2022-10-21T01:14:09.864Z,98514.13
2022-10-21T01:16:47.265Z,98511.47
2022-10-21T01:20:05.316Z,98507.97
2022-10-21T01:22:52.901Z,98513.78
2022-10-21T01:25:54.962Z,98529.53
2022-10-21T01:28:32.220Z,98537.50
2022-10-21T01:31:05.260Z,98525.72
2022-10-21T01:33:41.842Z,98526.16
2022-10-21T01:36:19.544Z,98527.19
2022-10-21T01:39:02.312Z,98526.13
2022-10-21T01:41:36.273Z,98513.34
2022-10-21T01:44:13.810Z,98520.56
2022-10-21T01:46:46.729Z,98507.47
2022-10-21T01:49:20.947Z,98508.59
2022-10-21T01:51:48.942Z,98508.06
2022-10-21T01:54:23.733Z,98499.00
2022-10-21T01:56:51.988Z,98504.63
2022-10-21T01:59:21.978Z,98502.53
2022-10-21T02:01:52.964Z,98502.81
2022-10-21T02:04:22.722Z,98503.38
2022-10-21T02:06:50.585Z,98508.72
2022-10-21T02:09:18.600Z,98503.38
2022-10-21T02:11:50.145Z,98501.25
2022-10-21T02:14:23.321Z,98498.56
2022-10-21T02:16:53.960Z,98484.63
2022-10-21T02:19:22.563Z,98495.91
2022-10-21T02:21:54.451Z,98491.00
2022-10-21T02:24:29.131Z,98496.28
2022-10-21T02:26:57.084Z,98498.66
2022-10-21T02:29:30.846Z,98490.41
2022-10-21T02:32:10.706Z,98486.16
2022-10-21T02:34:52.360Z,98485.09
2022-10-21T02:37:30.343Z,98481.84
2022-10-21T02:40:06.266Z,98482.88
2022-10-21T02:42:39.319Z,98472.34
2022-10-21T02:45:10.106Z,98467.25
2022-10-21T02:47:40.125Z,98463.69
2022-10-21T02:50:09.112Z,98457.56
2022-10-21T02:52:36.882Z,98466.56
2022-10-21T02:55:05.365Z,98469.50
2022-10-21T02:57:33.260Z,98460.72
2022-10-21T03:00:01.153Z,98453.75
2022-10-21T03:02:28.962Z,98446.81
2022-10-21T03:04:58.494Z,98460.78
2022-10-21T03:07:26.378Z,98461.88
2022-10-21T03:09:54.240Z,98467.16
2022-10-21T03:12:22.273Z,98469.56
2022-10-21T03:14:50.268Z,98463.44
2022-10-21T03:17:21.541Z,98459.19
2022-10-21T03:19:52.494Z,98442.03
2022-10-21T03:22:21.536Z,98425.91
2022-10-21T03:24:49.429Z,98436.66
2022-10-21T03:27:17.449Z,98454.78
2022-10-21T03:29:45.328Z,98457.66
2022-10-21T03:32:13.281Z,98443.50
2022-10-21T03:34:41.298Z,98443.00
2022-10-21T03:37:08.987Z,98433.38
2022-10-21T03:39:38.694Z,98436.59
2022-10-21T03:42:06.669Z,98443.03
2022-10-21T03:44:34.692Z,98437.44
2022-10-21T03:47:02.396Z,98438.13
2022-10-21T03:49:30.655Z,98437.50
2022-10-21T03:51:58.370Z,98435.72
2022-10-21T03:54:26.481Z,98427.88
2022-10-21T03:56:55.830Z,98425.69
2022-10-21T03:59:23.741Z,98417.63
2022-10-21T04:01:51.547Z,98422.19
2022-10-21T04:04:19.622Z,98405.91
2022-10-21T04:06:47.368Z,98403.72
2022-10-21T04:09:15.538Z,98399.34
2022-10-21T04:11:43.389Z,98390.19
2022-10-21T04:14:15.270Z,98388.13
2022-10-21T04:16:43.571Z,98387.75
2022-10-21T04:19:17.949Z,98380.56
2022-10-21T04:21:46.065Z,98375.06
2022-10-21T04:24:14.488Z,98374.75
2022-10-21T04:26:42.802Z,98378.41
2022-10-21T04:29:12.277Z,98380.56
2022-10-21T04:31:40.361Z,98379.25
2022-10-21T04:34:08.252Z,98374.66
2022-10-21T04:36:36.066Z,98368.56
2022-10-21T04:39:04.263Z,98368.84
2022-10-21T04:41:31.972Z,98373.16
2022-10-21T04:44:00.045Z,98347.97
2022-10-21T04:46:29.288Z,98383.53
2022-10-21T04:48:57.363Z,98381.47
2022-10-21T04:51:25.135Z,98383.59
2022-10-21T04:53:53.305Z,98375.47
2022-10-21T04:56:21.012Z,98371.69
2022-10-21T04:58:48.910Z,98366.78
2022-10-21T05:01:16.844Z,98357.69
2022-10-21T05:03:46.226Z,98355.25
2022-10-21T05:06:13.966Z,98350.06
2022-10-21T05:08:42.243Z,98356.47
2022-10-21T05:11:09.992Z,98355.13
2022-10-21T05:13:37.881Z,98352.22
2022-10-21T05:16:06.523Z,98357.19
2022-10-21T05:18:34.491Z,98361.78
2022-10-21T05:21:03.570Z,98358.34
2022-10-21T05:23:31.807Z,98363.19
2022-10-21T05:25:59.681Z,98375.28
2022-10-21T05:28:27.543Z,98378.28
2022-10-21T05:30:55.418Z,98375.66
2022-10-21T05:33:23.401Z,98369.75
2022-10-21T05:35:58.576Z,98372.91
2022-10-21T05:38:28.661Z,98377.19
2022-10-21T05:40:56.492Z,98387.28
2022-10-21T05:43:24.749Z,98373.91
2022-10-21T05:45:52.677Z,98380.22
2022-10-21T05:48:20.796Z,98378.41
2022-10-21T05:50:48.920Z,98380.53
2022-10-21T05:53:17.157Z,98395.00
2022-10-21T05:55:46.169Z,98388.63
2022-10-21T05:58:14.177Z,98392.13
2022-10-21T06:00:42.217Z,98375.84
2022-10-21T06:03:10.146Z,98377.50
2022-10-21T06:05:37.870Z,98367.84
2022-10-21T06:08:06.270Z,98357.09
2022-10-21T06:10:33.985Z,98352.50
2022-10-21T06:13:03.179Z,98354.41
2022-10-21T06:15:31.122Z,98363.50
2022-10-21T06:17:59.104Z,98370.47
2022-10-21T06:20:26.844Z,98384.69
2022-10-21T06:22:54.894Z,98409.13
2022-10-21T06:25:23.758Z,98405.34
2022-10-21T06:27:52.891Z,98419.84
2022-10-21T06:30:23.055Z,98402.13
2022-10-21T06:32:51.398Z,98385.97
2022-10-21T06:35:19.155Z,98391.88
2022-10-21T06:37:47.196Z,98404.53
2022-10-21T06:40:15.042Z,98405.88
2022-10-21T06:42:42.960Z,98413.63
2022-10-21T06:45:11.670Z,98417.13
2022-10-21T06:47:41.325Z,98411.75
2022-10-21T06:50:09.590Z,98399.94
2022-10-21T06:52:37.573Z,98400.75
2022-10-21T06:55:06.000Z,98395.13
2022-10-21T06:57:34.213Z,98400.53
2022-10-21T07:00:02.021Z,98406.94
2022-10-21T07:02:30.437Z,98403.72
2022-10-21T07:04:59.495Z,98406.94
2022-10-21T07:07:27.565Z,98397.56
2022-10-21T07:09:57.681Z,98406.69
2022-10-21T07:12:26.634Z,98397.84
2022-10-21T07:14:55.150Z,98412.84
2022-10-21T07:17:23.405Z,98417.13
2022-10-21T07:19:51.508Z,98407.41
2022-10-21T07:22:20.834Z,98411.09
2022-10-21T07:24:48.700Z,98418.88
2022-10-21T07:27:16.630Z,98413.22
2022-10-21T07:29:44.589Z,98420.94
2022-10-21T07:32:12.483Z,98418.41
2022-10-21T07:34:40.194Z,98411.09
2022-10-21T07:37:08.332Z,98404.28
2022-10-21T07:39:37.379Z,98399.41
2022-10-21T07:42:05.825Z,98397.00
2022-10-21T07:44:33.696Z,98384.75
2022-10-21T07:47:01.808Z,98377.63
2022-10-21T07:49:29.533Z,98376.25
2022-10-21T07:51:57.637Z,98367.63
2022-10-21T07:54:25.389Z,98360.94
2022-10-21T07:56:54.672Z,98361.97
2022-10-21T07:59:23.359Z,98357.00
2022-10-21T08:01:52.721Z,98364.34
2022-10-21T08:04:24.568Z,98363.84
2022-10-21T08:06:53.058Z,98347.09
2022-10-21T08:09:20.748Z,98346.16
2022-10-21T08:11:49.097Z,98353.97
2022-10-21T08:14:18.300Z,98344.09
2022-10-21T08:16:46.216Z,98347.31
2022-10-21T08:19:20.079Z,98342.34
2022-10-21T08:21:48.631Z,98342.53
2022-10-21T08:24:16.957Z,98337.75
2022-10-21T08:26:45.041Z,98333.13
2022-10-21T08:29:12.961Z,98334.22
2022-10-21T08:31:42.228Z,98334.66
2022-10-21T08:34:10.321Z,98333.66
2022-10-21T08:36:39.381Z,98329.28
2022-10-21T08:39:07.546Z,98327.63
2022-10-21T08:42:05.922Z,98328.47
2022-10-21T08:44:40.907Z,98314.84
2022-10-21T08:47:17.627Z,98320.75
2022-10-21T08:49:54.037Z,98319.44
2022-10-21T08:52:24.720Z,98315.09
2022-10-21T08:54:57.399Z,98299.28
2022-10-21T08:57:25.532Z,98299.19
2022-10-21T08:59:53.824Z,98302.09
2022-10-21T09:02:42.120Z,98303.16
2022-10-21T09:08:04.831Z,98300.19
2022-10-21T09:10:43.033Z,98295.72
2022-10-21T09:13:17.361Z,98290.97
2022-10-21T09:15:54.530Z,98285.94
2022-10-21T09:18:35.761Z,98284.69
2022-10-21T09:21:15.074Z,98277.34
2022-10-21T09:24:01.497Z,98276.44
2022-10-21T09:26:41.348Z,98275.84
2022-10-21T09:29:21.462Z,98267.53
2022-10-21T09:31:54.501Z,98255.41
2022-10-21T09:34:38.376Z,98267.19
2022-10-21T09:37:09.266Z,98271.13
2022-10-21T09:39:43.498Z,98262.28
2022-10-21T09:42:35.404Z,98265.78
2022-10-21T09:45:01.769Z,98255.97
2022-10-21T09:47:30.253Z,98243.75
2022-10-21T09:50:07.234Z,98232.88
2022-10-21T09:52:38.910Z,98244.69
2022-10-21T09:55:12.910Z,98241.38
2022-10-21T09:57:49.314Z,98243.63
2022-10-21T10:00:17.458Z,98239.16
2022-10-21T10:02:47.156Z,98228.38
2022-10-21T10:05:36.306Z,98220.34
2022-10-21T10:08:28.084Z,98215.47
2022-10-21T10:11:04.141Z,98212.19
2022-10-21T10:13:32.525Z,98203.50
2022-10-21T10:16:23.402Z,98195.56
2022-10-21T10:18:53.086Z,98192.63
2022-10-21T10:21:23.912Z,98182.06
2022-10-21T10:23:54.273Z,98183.00
2022-10-21T10:26:27.475Z,98178.31
2022-10-21T10:28:59.438Z,98173.66
2022-10-21T10:31:28.712Z,98169.09
2022-10-21T10:34:04.109Z,98174.53
2022-10-21T10:36:36.907Z,98172.59
2022-10-21T10:39:08.038Z,98157.00
2022-10-21T10:41:40.198Z,98159.97
2022-10-21T10:44:19.665Z,98156.34
2022-10-21T10:46:55.431Z,98157.13
2022-10-21T10:49:24.582Z,98149.38
2022-10-21T10:52:07.970Z,98152.22
2022-10-21T10:54:36.990Z,98141.72
2022-10-21T10:57:11.596Z,98142.66
2022-10-21T10:59:43.214Z,98140.66
2022-10-21T11:02:35.796Z,98128.13
2022-10-21T11:05:24.700Z,98123.69
2022-10-21T11:07:56.053Z,98119.81
2022-10-21T11:10:35.957Z,98114.47
2022-10-21T11:13:06.577Z,98114.66
2022-10-21T11:15:50.865Z,98114.53
2022-10-21T11:18:25.144Z,98113.44
2022-10-21T11:21:02.340Z,98096.75
2022-10-21T11:24:02.921Z,98093.78
2022-10-21T11:26:37.349Z,98093.69
2022-10-21T11:29:17.022Z,98085.09
2022-10-21T11:32:10.803Z,98082.19
2022-10-21T11:34:51.577Z,98064.06
2022-10-21T11:37:28.678Z,98063.13
2022-10-21T11:40:04.646Z,98067.44
2022-10-21T11:42:37.628Z,98053.25
2022-10-21T11:45:31.327Z,98063.75
2022-10-21T11:48:05.322Z,98050.69
2022-10-21T11:50:40.725Z,98063.13
2022-10-21T11:53:26.176Z,98054.41
2022-10-21T11:56:07.742Z,98055.00
2022-10-21T11:58:51.097Z,98058.00
2022-10-21T12:01:29.884Z,98050.34
2022-10-21T12:04:24.421Z,98039.94
2022-10-21T12:07:26.741Z,98019.59
2022-10-21T12:09:59.502Z,98025.53
2022-10-21T12:12:32.450Z,98020.41
2022-10-21T12:15:02.679Z,98015.84
2022-10-21T12:17:33.963Z,98011.06
2022-10-21T12:20:07.277Z,98020.84
2022-10-21T12:22:36.155Z,98021.75
2022-10-21T12:25:18.731Z,98017.44
2022-10-21T12:27:54.624Z,98010.66
2022-10-21T12:30:27.386Z,97998.81
2022-10-21T12:33:13.733Z,97994.56
2022-10-21T12:35:49.974Z,97996.28
2022-10-21T12:38:24.239Z,98003.56
2022-10-21T12:41:13.017Z,98002.50
2022-10-21T12:43:52.722Z,98000.13
2022-10-21T12:46:25.958Z,98001.72
2022-10-21T12:48:54.464Z,97992.41
2022-10-21T12:51:25.313Z,97986.16
2022-10-21T12:53:57.493Z,97986.50
2022-10-21T12:56:29.440Z,97977.81
2022-10-21T12:59:01.651Z,97981.41
2022-10-21T13:01:40.817Z,97985.63
2022-10-21T13:04:45.293Z,97984.13
2022-10-21T13:07:38.184Z,97990.03
2022-10-21T13:10:34.012Z,97990.63
2022-10-21T13:13:36.394Z,97989.31
2022-10-21T13:16:30.693Z,97990.03
2022-10-21T13:19:00.129Z,97995.31
2022-10-21T13:21:36.491Z,97987.91
2022-10-21T13:24:15.023Z,97988.44
2022-10-21T13:26:49.641Z,97992.50
2022-10-21T13:29:34.045Z,97972.25
2022-10-21T13:32:29.357Z,97962.56
2022-10-21T13:35:04.344Z,97962.47
2022-10-21T13:37:36.020Z,97962.56
2022-10-21T13:40:07.318Z,97959.66
2022-10-21T13:42:39.613Z,97965.19
2022-10-21T13:45:22.605Z,97960.25
2022-10-21T13:48:02.417Z,97966.78
2022-10-21T13:50:33.667Z,97971.09
2022-10-21T13:53:06.314Z,97965.09
2022-10-21T13:55:34.278Z,97962.00
2022-10-21T13:58:02.151Z,97958.50
2022-10-21T14:00:32.350Z,97960.09
2022-10-21T14:03:04.989Z,97963.72
2022-10-21T14:05:37.625Z,97963.25
2022-10-21T14:08:14.831Z,97971.09
2022-10-21T14:10:46.157Z,97961.66
2022-10-21T14:13:16.388Z,97961.66
2022-10-21T14:15:46.173Z,97970.09
2022-10-21T14:18:28.749Z,97975.56
2022-10-21T14:20:59.646Z,97967.66
2022-10-21T14:23:29.293Z,97968.25
2022-10-21T14:26:05.788Z,97966.47
2022-10-21T14:28:34.659Z,97976.50
2022-10-21T14:31:03.307Z,97978.69
2022-10-21T14:33:32.678Z,97975.56
2022-10-21T14:36:10.098Z,97973.53
2022-10-21T14:38:44.074Z,97973.75
2022-10-21T14:41:18.990Z,97961.94
2022-10-21T14:43:49.225Z,97962.28
2022-10-21T14:46:18.020Z,97967.16
2022-10-21T14:48:51.877Z,97974.00
2022-10-21T14:51:22.547Z,97969.66
2022-10-21T14:53:55.786Z,97976.28
2022-10-21T14:56:30.553Z,97970.63
2022-10-21T14:59:00.874Z,97974.50
2022-10-21T15:01:28.885Z,97976.09
2022-10-21T15:04:00.447Z,97983.13
2022-10-21T15:06:30.564Z,97982.91
2022-10-21T15:09:07.699Z,97989.91
2022-10-21T15:11:39.590Z,97992.91
2022-10-21T15:14:30.887Z,97982.00
2022-10-21T15:17:01.895Z,97986.78
2022-10-21T15:19:43.113Z,97991.13
2022-10-21T15:22:23.972Z,97993.63
2022-10-21T15:24:53.654Z,97994.16
2022-10-21T15:27:35.114Z,97987.22
2022-10-21T15:30:07.301Z,97993.75
2022-10-21T15:32:35.001Z,97990.91
2022-10-21T15:35:13.458Z,97998.97
2022-10-21T15:37:41.684Z,97999.41
2022-10-21T15:40:11.109Z,98006.31
2022-10-21T15:42:38.817Z,98006.31
2022-10-21T15:45:14.997Z,98007.69
2022-10-21T15:47:42.853Z,98006.31
2022-10-21T15:50:15.990Z,98003.31
2022-10-21T15:52:44.513Z,98014.09
2022-10-21T15:55:12.903Z,98012.81
2022-10-21T15:57:41.943Z,98010.44
2022-10-21T16:00:17.962Z,98015.88
2022-10-21T16:02:46.981Z,98018.25
2022-10-21T16:05:17.149Z,98017.59
2022-10-21T16:07:45.080Z,98013.28
2022-10-21T16:10:21.429Z,98010.66
2022-10-21T16:12:49.385Z,98020.06
2022-10-21T16:15:19.177Z,98015.44
2022-10-21T16:17:49.782Z,98020.53
2022-10-21T16:20:21.899Z,98015.44
2022-10-21T16:22:49.882Z,98014.63
2022-10-21T16:25:18.737Z,98017.25
2022-10-21T16:28:02.471Z,98025.75
2022-10-21T16:30:35.212Z,98027.00
2022-10-21T16:33:03.077Z,98026.53
2022-10-21T16:35:32.537Z,98024.97
2022-10-21T16:38:00.293Z,98031.56
2022-10-21T16:40:31.582Z,98027.47
2022-10-21T16:42:59.753Z,98034.50
2022-10-21T16:45:29.929Z,98030.50
2022-10-21T16:48:00.352Z,98034.28
2022-10-21T16:50:36.835Z,98045.84
2022-10-21T16:53:05.117Z,98043.13
2022-10-21T16:55:33.336Z,98039.50
2022-10-21T16:58:01.017Z,98045.06
2022-10-21T17:00:28.919Z,98050.38
2022-10-21T17:02:58.823Z,98047.91
2022-10-21T17:05:27.089Z,98051.28
2022-10-21T17:07:57.016Z,98042.22
2022-10-21T17:10:25.251Z,98046.28
2022-10-21T17:12:58.654Z,98045.59
2022-10-21T17:15:27.624Z,98054.78
2022-10-21T17:17:55.612Z,98059.31
2022-10-21T17:20:23.534Z,98062.28
2022-10-21T17:22:51.493Z,98058.31
2022-10-21T17:25:22.734Z,98052.03
2022-10-21T17:27:50.807Z,98054.69
2022-10-21T17:30:19.618Z,98039.34
2022-10-21T17:32:47.762Z,98054.44
2022-10-21T17:35:19.325Z,98048.09
2022-10-21T17:37:47.682Z,98060.81
2022-10-21T17:40:17.692Z,98050.13
2022-10-21T17:42:47.194Z,98052.63
2022-10-21T17:45:17.117Z,98050.78
2022-10-21T17:47:45.430Z,98042.84
2022-10-21T17:50:14.718Z,98056.28
2022-10-21T17:52:43.477Z,98047.25
2022-10-21T17:55:11.632Z,98045.28
2022-10-21T17:57:39.478Z,98046.63
2022-10-21T18:00:10.038Z,98040.94
2022-10-21T18:02:38.447Z,98044.94
2022-10-21T18:05:08.721Z,98041.75
2022-10-21T18:07:36.740Z,98038.84
2022-10-21T18:10:06.153Z,98042.00
2022-10-21T18:12:34.438Z,98041.38
2022-10-21T18:15:02.637Z,98014.56
2022-10-21T18:17:33.272Z,98041.63
2022-10-21T18:20:01.139Z,98038.22
2022-10-21T18:22:29.592Z,98023.53
2022-10-21T18:24:57.471Z,98026.03
2022-10-21T18:27:25.214Z,98019.44
2022-10-21T18:29:53.269Z,98014.13
2022-10-21T18:32:21.024Z,98012.66
2022-10-21T18:34:50.940Z,98021.00
2022-10-21T18:37:20.170Z,98020.53
2022-10-21T18:39:48.083Z,98014.03
2022-10-21T18:42:16.766Z,98024.38
2022-10-21T18:44:45.666Z,98017.16
2022-10-21T18:47:13.790Z,98012.00
2022-10-21T18:49:41.660Z,98007.69
2022-10-21T18:52:13.175Z,98004.94
2022-10-21T18:54:41.240Z,98012.00
2022-10-21T18:57:12.722Z,98008.47
2022-10-21T18:59:40.970Z,98002.09
2022-10-21T19:02:11.629Z,98002.91
2022-10-21T19:04:42.242Z,98005.38
2022-10-21T19:07:11.394Z,97998.03
2022-10-21T19:09:39.520Z,97999.28
2022-10-21T19:12:13.521Z,98000.88
2022-10-21T19:14:42.869Z,98004.03
2022-10-21T19:17:11.182Z,97991.13
2022-10-21T19:19:39.637Z,97991.25
2022-10-21T19:22:07.425Z,97995.66
2022-10-21T19:24:37.000Z,97997.91
2022-10-21T19:27:04.977Z,97988.19
2022-10-21T19:29:32.846Z,97995.47
2022-10-21T19:32:00.765Z,97985.94
2022-10-21T19:34:28.647Z,97994.19
2022-10-21T19:36:56.400Z,97990.34
2022-10-21T19:39:24.613Z,97992.91
2022-10-21T19:41:53.814Z,97989.03
2022-10-21T19:44:22.115Z,97977.75
2022-10-21T19:46:50.368Z,97974.56
2022-10-21T19:49:18.238Z,97959.59
2022-10-21T19:51:45.977Z,97957.88
2022-10-21T19:54:15.272Z,97954.84
2022-10-21T19:56:43.165Z,97945.53
2022-10-21T19:59:12.715Z,97953.91
2022-10-21T20:01:40.980Z,97948.22
2022-10-21T20:04:08.993Z,97947.38
2022-10-21T20:06:38.215Z,97939.22
2022-10-21T20:09:08.158Z,97930.16
2022-10-21T20:11:36.315Z,97917.47
2022-10-21T20:14:04.366Z,97912.13
2022-10-21T20:16:35.881Z,97901.59
2022-10-21T20:19:05.153Z,97897.28
2022-10-21T20:21:34.337Z,97888.00
2022-10-21T20:24:02.447Z,97889.34
2022-10-21T20:26:30.668Z,97884.47
2022-10-21T20:29:00.499Z,97883.69
2022-10-21T20:31:28.824Z,97890.47
2022-10-21T20:33:58.298Z,97902.72
2022-10-21T20:36:28.312Z,97877.31
2022-10-21T20:38:58.199Z,97891.81
2022-10-21T20:41:28.178Z,97888.28
2022-10-21T20:43:56.219Z,97882.97
2022-10-21T20:46:25.962Z,97887.28
2022-10-21T20:48:55.304Z,97896.13
2022-10-21T20:51:26.562Z,97901.34
2022-10-21T20:53:55.846Z,97897.56
2022-10-21T20:56:26.342Z,97900.72
2022-10-21T20:58:54.708Z,97902.59
2022-10-21T21:01:25.277Z,97903.13
2022-10-21T21:03:54.809Z,97898.03
2022-10-21T21:06:24.290Z,97901.00
2022-10-21T21:09:22.112Z,97910.28
2022-10-21T21:11:41.128Z,97912.31
2022-10-21T21:14:09.063Z,97920.72
2022-10-21T21:16:37.037Z,97925.72
2022-10-21T21:19:07.657Z,97925.03
2022-10-21T21:21:37.900Z,97920.72
2022-10-21T21:24:06.705Z,97924.69
2022-10-21T21:26:36.691Z,97926.44
2022-10-21T21:29:07.072Z,97931.66
2022-10-21T21:31:36.779Z,97928.94
2022-10-21T21:34:05.891Z,97920.91
2022-10-21T21:36:33.745Z,97914.63
2022-10-21T21:39:03.570Z,97919.59
2022-10-21T21:41:31.377Z,97919.59
2022-10-21T21:43:59.277Z,97919.81
2022-10-21T21:46:27.542Z,97915.03
2022-10-21T21:49:00.966Z,97916.75
2022-10-21T21:51:31.213Z,97911.44
2022-10-21T21:53:59.871Z,97914.63
2022-10-21T21:56:29.030Z,97903.09
2022-10-21T21:58:58.144Z,97906.41
2022-10-21T22:01:28.716Z,97897.56
2022-10-21T22:03:58.031Z,97893.84
2022-10-21T22:06:28.525Z,97894.31
2022-10-21T22:08:56.818Z,97897.50
2022-10-21T22:11:26.878Z,97897.56
2022-10-21T22:13:56.448Z,97910.06
2022-10-21T22:16:27.383Z,97922.38
2022-10-21T22:18:55.710Z,97916.84
2022-10-21T22:21:23.716Z,97926.53
2022-10-21T22:23:52.737Z,97931.38
2022-10-21T22:26:23.099Z,97922.31
2022-10-21T22:28:51.150Z,97928.28
2022-10-21T22:31:25.795Z,97920.59
2022-10-21T22:33:57.578Z,97927.00
2022-10-21T22:36:25.554Z,97924.94
2022-10-21T22:38:53.609Z,97937.22
2022-10-21T22:41:21.930Z,97940.19
2022-10-21T22:43:49.800Z,97946.69
2022-10-21T22:49:07.164Z,97927.13
2022-10-21T22:51:35.273Z,97921.84
2022-10-21T22:54:03.621Z,97929.78
2022-10-21T22:56:32.061Z,97919.72
2022-10-21T22:59:00.348Z,97921.75
2022-10-21T23:01:30.339Z,97920.16
2022-10-21T23:04:02.475Z,97915.19
2022-10-21T23:06:31.971Z,97911.34
2022-10-21T23:09:01.030Z,97913.94
2022-10-21T23:11:29.545Z,97910.56
2022-10-21T23:14:03.263Z,97922.09
2022-10-21T23:16:35.971Z,97928.06
2022-10-21T23:19:04.194Z,97921.97
2022-10-21T23:21:33.492Z,97926.94
2022-10-21T23:24:01.703Z,97909.50
2022-10-21T23:26:29.462Z,97920.03
2022-10-21T23:28:57.334Z,97922.66
2022-10-21T23:31:25.222Z,97916.28
2022-10-21T23:33:53.141Z,97907.34
2022-10-21T23:36:20.839Z,97906.09
2022-10-21T23:38:50.259Z,97902.66
2022-10-21T23:41:17.953Z,97907.72
2022-10-21T23:43:45.816Z,97910.06
2022-10-21T23:46:13.918Z,97912.31
2022-10-21T23:48:41.834Z,97924.78
2022-10-21T23:51:09.534Z,97916.16
2022-10-21T23:53:37.938Z,97912.78
2022-10-21T23:56:07.969Z,97930.84
2022-10-21T23:58:36.335Z,97926.75
