createdAt,value
2019-02-18T00:01:25.019Z,16.90
2019-02-18T00:03:54.845Z,15.70
2019-02-18T00:06:24.708Z,16.87
2019-02-18T00:08:54.533Z,17.13
2019-02-18T00:11:24.203Z,16.73
2019-02-18T00:13:53.808Z,16.73
2019-02-18T00:16:23.450Z,16.80
2019-02-18T00:18:53.056Z,17.50
2019-02-18T00:21:23.096Z,15.77
2019-02-18T00:23:52.673Z,18.00
2019-02-18T00:26:22.556Z,17.20
2019-02-18T00:28:52.132Z,17.20
2019-02-18T00:31:21.868Z,18.10
2019-02-18T00:33:51.501Z,18.00
2019-02-18T00:36:21.259Z,17.27
2019-02-18T00:38:53.733Z,17.87
2019-02-18T00:41:23.317Z,17.50
2019-02-18T00:43:52.948Z,16.27
2019-02-18T00:46:22.574Z,18.07
2019-02-18T00:48:52.201Z,16.83
2019-02-18T00:51:21.944Z,17.40
2019-02-18T00:53:51.554Z,17.10
2019-02-18T00:56:21.290Z,17.77
2019-02-18T00:58:51.370Z,16.17
2019-02-18T01:01:23.239Z,18.33
2019-02-18T01:03:52.823Z,17.03
2019-02-18T01:06:22.484Z,16.90
2019-02-18T01:08:52.123Z,17.47
2019-02-18T01:11:21.737Z,17.60
2019-02-18T01:13:51.497Z,17.87
2019-02-18T01:16:21.089Z,17.17
2019-02-18T01:18:50.659Z,15.93
2019-02-18T01:21:20.354Z,16.77
2019-02-18T01:23:49.968Z,16.43
2019-02-18T01:26:19.674Z,15.80
2019-02-18T01:28:49.396Z,15.93
2019-02-18T01:31:18.926Z,15.27
2019-02-18T01:33:48.429Z,15.57
2019-02-18T01:36:18.240Z,16.67
2019-02-18T01:38:48.030Z,17.77
2019-02-18T01:41:17.698Z,17.00
2019-02-18T01:43:47.182Z,17.33
2019-02-18T01:46:16.946Z,17.90
2019-02-18T01:48:46.582Z,15.73
2019-02-18T01:51:18.945Z,16.27
2019-02-18T01:53:48.731Z,16.17
2019-02-18T01:56:18.372Z,14.77
2019-02-18T01:58:47.935Z,14.77
2019-02-18T02:01:17.464Z,14.67
2019-02-18T02:03:47.264Z,15.00
2019-02-18T02:06:16.893Z,15.30
2019-02-18T02:08:46.687Z,13.90
2019-02-18T02:11:19.484Z,14.30
2019-02-18T02:13:49.211Z,14.43
2019-02-18T02:16:18.835Z,15.40
2019-02-18T02:18:48.579Z,14.70
2019-02-18T02:21:18.344Z,14.07
2019-02-18T02:23:48.058Z,12.83
2019-02-18T02:26:17.740Z,13.73
2019-02-18T02:28:47.538Z,13.03
2019-02-18T02:31:17.268Z,13.77
2019-02-18T02:33:46.915Z,13.13
2019-02-18T02:36:16.452Z,13.83
2019-02-18T02:38:46.082Z,12.63
2019-02-18T02:41:15.814Z,12.90
2019-02-18T02:43:45.529Z,12.90
2019-02-18T02:46:15.145Z,12.63
2019-02-18T02:48:44.751Z,13.50
2019-02-18T02:51:14.606Z,12.23
2019-02-18T02:53:44.256Z,12.73
2019-02-18T02:56:13.913Z,14.10
2019-02-18T02:58:43.590Z,14.80
2019-02-18T03:01:13.372Z,13.60
2019-02-18T03:03:43.178Z,13.20
2019-02-18T03:06:12.820Z,14.57
2019-02-18T03:08:42.468Z,13.70
2019-02-18T03:11:12.029Z,13.67
2019-02-18T03:13:41.697Z,15.33
2019-02-18T03:16:11.266Z,16.00
2019-02-18T03:18:41.085Z,14.00
2019-02-18T03:21:10.669Z,14.40
2019-02-18T03:23:40.429Z,14.33
2019-02-18T03:26:10.109Z,14.97
2019-02-18T03:28:55.677Z,13.83
2019-02-18T03:31:29.625Z,14.33
2019-02-18T03:34:18.234Z,14.20
2019-02-18T03:36:47.882Z,16.00
2019-02-18T03:39:17.385Z,16.20
2019-02-18T03:41:46.967Z,16.23
2019-02-18T03:44:16.755Z,17.00
2019-02-18T03:46:46.460Z,16.33
2019-02-18T03:49:16.060Z,17.93
2019-02-18T03:51:45.698Z,17.37
2019-02-18T03:54:15.580Z,29.10
2019-02-18T03:56:45.318Z,24.13
2019-02-18T03:59:14.966Z,25.50
2019-02-18T04:01:44.703Z,35.83
2019-02-18T04:04:14.450Z,26.13
2019-02-18T04:06:44.109Z,28.10
2019-02-18T04:09:13.898Z,26.97
2019-02-18T04:11:43.652Z,26.93
2019-02-18T04:14:13.370Z,41.03
2019-02-18T04:16:42.950Z,27.20
2019-02-18T04:19:12.604Z,34.63
2019-02-18T04:21:42.137Z,27.77
2019-02-18T04:24:11.849Z,28.23
2019-02-18T04:26:42.301Z,41.73
2019-02-18T04:29:11.933Z,27.47
2019-02-18T04:33:37.709Z,32.40
2019-02-18T04:36:07.193Z,33.43
2019-02-18T04:38:37.004Z,34.67
2019-02-18T04:41:06.799Z,27.53
2019-02-18T04:43:36.378Z,26.03
2019-02-18T04:46:08.370Z,23.70
2019-02-18T04:48:37.908Z,14.73
2019-02-18T04:51:07.890Z,15.30
2019-02-18T04:53:37.528Z,15.03
2019-02-18T04:56:07.396Z,15.33
2019-02-18T04:58:36.931Z,15.10
2019-02-18T05:01:06.547Z,14.43
2019-02-18T05:03:36.297Z,14.73
2019-02-18T05:06:05.805Z,13.93
2019-02-18T05:08:35.334Z,14.30
2019-02-18T05:11:05.180Z,14.80
2019-02-18T05:13:34.759Z,15.70
2019-02-18T05:16:04.564Z,16.87
2019-02-18T05:18:34.321Z,14.70
2019-02-18T05:21:03.938Z,15.00
2019-02-18T05:23:33.494Z,15.23
2019-02-18T05:26:03.230Z,15.67
2019-02-18T05:28:35.476Z,15.93
2019-02-18T05:31:05.115Z,16.23
2019-02-18T05:33:34.740Z,15.53
2019-02-18T05:36:04.440Z,16.87
2019-02-18T05:38:34.145Z,15.33
2019-02-18T05:41:03.914Z,15.63
2019-02-18T05:43:33.656Z,16.03
2019-02-18T05:46:03.271Z,15.90
2019-02-18T05:48:33.992Z,15.47
2019-02-18T05:51:04.124Z,16.53
2019-02-18T05:53:33.991Z,17.10
2019-02-18T05:56:03.802Z,16.23
2019-02-18T05:58:33.445Z,16.30
2019-02-18T06:01:03.124Z,18.27
2019-02-18T06:03:32.607Z,16.40
2019-02-18T06:06:02.125Z,16.93
2019-02-18T06:08:31.760Z,16.53
2019-02-18T06:11:01.587Z,16.43
2019-02-18T06:13:31.138Z,16.77
2019-02-18T06:16:00.825Z,16.57
2019-02-18T06:18:30.495Z,18.53
2019-02-18T06:21:00.120Z,37.03
2019-02-18T06:23:31.725Z,41.13
2019-02-18T06:26:01.442Z,41.10
2019-02-18T06:28:31.311Z,44.60
2019-02-18T06:31:01.088Z,46.17
2019-02-18T06:33:30.913Z,46.60
2019-02-18T06:36:00.681Z,44.23
2019-02-18T06:38:30.200Z,41.40
2019-02-18T06:41:01.248Z,35.27
2019-02-18T06:43:30.975Z,33.90
2019-02-18T06:46:28.675Z,31.60
2019-02-18T06:49:06.160Z,32.27
2019-02-18T06:51:35.923Z,42.87
2019-02-18T06:54:05.657Z,31.93
2019-02-18T06:57:09.695Z,32.27
2019-02-18T06:59:46.545Z,31.57
2019-02-18T07:02:23.238Z,33.10
2019-02-18T07:05:07.970Z,32.10
2019-02-18T07:07:47.053Z,31.60
2019-02-18T07:10:29.741Z,32.47
2019-02-18T07:12:59.509Z,33.13
2019-02-18T07:15:29.138Z,33.63
2019-02-18T07:17:58.908Z,33.47
2019-02-18T07:20:28.613Z,32.40
2019-02-18T07:22:58.261Z,31.63
2019-02-18T07:25:28.004Z,31.80
2019-02-18T07:27:57.681Z,32.77
2019-02-18T07:30:27.592Z,35.10
2019-02-18T07:32:57.343Z,31.73
2019-02-18T07:35:27.002Z,30.67
2019-02-18T07:37:56.635Z,29.40
2019-02-18T07:40:26.150Z,33.37
2019-02-18T07:42:55.923Z,33.93
2019-02-18T07:45:25.683Z,32.87
2019-02-18T07:47:55.537Z,33.70
2019-02-18T07:50:25.121Z,30.60
2019-02-18T07:52:54.987Z,29.33
2019-02-18T07:55:24.736Z,30.27
2019-02-18T07:57:54.394Z,32.57
2019-02-18T08:00:24.051Z,29.30
2019-02-18T08:02:53.699Z,30.83
2019-02-18T08:05:23.388Z,30.70
2019-02-18T08:07:53.057Z,30.87
2019-02-18T08:10:22.739Z,31.00
2019-02-18T08:12:52.555Z,32.70
2019-02-18T08:15:22.413Z,31.60
2019-02-18T08:17:51.957Z,31.17
2019-02-18T08:20:21.562Z,29.67
2019-02-18T08:22:51.264Z,30.13
2019-02-18T08:25:21.016Z,29.50
2019-02-18T08:27:50.858Z,26.87
2019-02-18T08:30:20.383Z,26.30
2019-02-18T08:32:50.043Z,26.77
2019-02-18T08:35:19.697Z,25.30
2019-02-18T08:37:49.240Z,24.60
2019-02-18T08:40:22.559Z,24.53
2019-02-18T08:42:50.389Z,25.87
2019-02-18T08:45:20.025Z,26.27
2019-02-18T08:47:49.711Z,24.23
2019-02-18T08:50:19.398Z,22.77
2019-02-18T08:52:49.055Z,23.70
2019-02-18T08:55:18.540Z,23.80
2019-02-18T08:57:48.103Z,27.87
2019-02-18T09:00:18.145Z,29.20
2019-02-18T09:02:47.857Z,28.90
2019-02-18T09:05:18.664Z,27.83
2019-02-18T09:07:48.321Z,28.50
2019-02-18T09:10:18.063Z,27.13
2019-02-18T09:12:47.762Z,28.00
2019-02-18T09:15:18.638Z,27.53
2019-02-18T09:17:48.273Z,26.70
2019-02-18T09:20:17.997Z,27.73
2019-02-18T09:23:09.607Z,25.97
2019-02-18T09:25:45.464Z,27.37
2019-02-18T09:28:15.033Z,26.90
2019-02-18T09:30:47.173Z,26.83
2019-02-18T09:33:16.880Z,25.73
2019-02-18T09:35:47.473Z,28.13
2019-02-18T09:38:24.339Z,26.33
2019-02-18T09:40:51.549Z,26.03
2019-02-18T09:44:13.809Z,27.67
2019-02-18T09:46:43.517Z,26.80
2019-02-18T09:49:13.170Z,26.83
2019-02-18T09:51:42.837Z,27.30
2019-02-18T09:54:12.492Z,26.60
2019-02-18T09:56:42.410Z,27.00
2019-02-18T09:59:11.960Z,27.43
2019-02-18T10:01:43.210Z,28.20
2019-02-18T10:04:13.938Z,30.43
2019-02-18T10:06:43.508Z,31.53
2019-02-18T10:09:13.133Z,31.37
2019-02-18T10:11:42.895Z,32.50
2019-02-18T10:14:12.544Z,32.17
2019-02-18T10:16:43.182Z,31.23
2019-02-18T10:19:12.878Z,30.67
2019-02-18T10:21:42.415Z,30.50
2019-02-18T10:24:12.149Z,29.67
2019-02-18T10:26:43.347Z,29.27
2019-02-18T10:29:13.042Z,28.80
2019-02-18T10:31:42.883Z,30.50
2019-02-18T10:34:12.590Z,30.30
2019-02-18T10:36:43.658Z,30.00
2019-02-18T10:39:13.269Z,29.27
2019-02-18T10:41:42.888Z,30.07
2019-02-18T10:44:12.422Z,30.00
2019-02-18T10:46:42.054Z,30.00
2019-02-18T10:49:19.322Z,31.63
2019-02-18T10:51:43.037Z,31.77
2019-02-18T10:54:13.253Z,31.23
2019-02-18T10:56:43.101Z,32.23
2019-02-18T10:59:12.728Z,31.27
2019-02-18T11:01:42.458Z,31.10
2019-02-18T11:04:12.201Z,32.30
2019-02-18T11:06:42.042Z,32.93
2019-02-18T11:09:12.113Z,33.53
2019-02-18T11:11:41.992Z,31.47
2019-02-18T11:14:11.762Z,33.17
2019-02-18T11:16:41.540Z,32.40
2019-02-18T11:19:11.158Z,31.23
2019-02-18T11:21:40.881Z,30.83
2019-02-18T11:24:10.398Z,30.07
2019-02-18T11:26:40.207Z,30.97
2019-02-18T11:29:10.289Z,33.27
2019-02-18T11:31:39.992Z,37.03
2019-02-18T11:34:09.526Z,42.97
2019-02-18T11:36:39.202Z,30.80
2019-02-18T11:39:12.847Z,31.57
2019-02-18T11:41:43.002Z,31.40
2019-02-18T11:44:12.624Z,29.23
2019-02-18T11:46:42.457Z,32.37
2019-02-18T11:49:12.147Z,33.83
2019-02-18T11:51:41.907Z,33.83
2019-02-18T11:54:11.405Z,32.87
2019-02-18T11:56:41.052Z,32.53
2019-02-18T11:59:23.764Z,33.83
2019-02-18T12:01:44.975Z,45.87
2019-02-18T12:04:14.736Z,35.87
2019-02-18T12:06:44.624Z,36.50
2019-02-18T12:09:14.399Z,36.00
2019-02-18T12:11:44.067Z,37.10
2019-02-18T12:14:13.762Z,36.57
2019-02-18T12:16:43.381Z,36.93
2019-02-18T12:19:13.177Z,36.63
2019-02-18T12:21:42.925Z,34.97
2019-02-18T12:24:12.837Z,37.20
2019-02-18T12:26:43.314Z,35.83
2019-02-18T12:29:14.173Z,36.50
2019-02-18T12:31:44.071Z,36.83
2019-02-18T12:34:14.920Z,37.00
2019-02-18T12:36:46.407Z,36.03
2019-02-18T12:39:16.131Z,36.00
2019-02-18T12:41:49.004Z,34.73
2019-02-18T12:44:18.397Z,37.17
2019-02-18T12:46:49.216Z,37.13
2019-02-18T12:49:19.692Z,36.77
2019-02-18T12:51:49.702Z,35.97
2019-02-18T12:54:21.764Z,35.93
2019-02-18T12:56:52.487Z,35.83
2019-02-18T12:59:23.354Z,35.80
2019-02-18T13:01:53.304Z,35.13
2019-02-18T13:04:24.423Z,34.07
2019-02-18T13:06:54.821Z,48.90
2019-02-18T13:09:24.648Z,35.33
2019-02-18T13:11:58.913Z,45.77
2019-02-18T13:14:27.502Z,33.57
2019-02-18T13:16:57.451Z,32.40
2019-02-18T13:19:27.230Z,33.87
2019-02-18T13:21:56.858Z,33.33
2019-02-18T13:24:27.770Z,32.40
2019-02-18T13:26:58.145Z,33.10
2019-02-18T13:29:28.632Z,31.93
2019-02-18T13:31:59.082Z,31.67
2019-02-18T13:34:29.246Z,31.93
2019-02-18T13:36:59.321Z,32.80
2019-02-18T13:39:30.992Z,32.23
2019-02-18T13:42:07.449Z,31.00
2019-02-18T13:44:36.498Z,29.37
2019-02-18T13:47:07.919Z,27.27
2019-02-18T13:49:38.910Z,30.00
2019-02-18T13:52:08.886Z,29.40
2019-02-18T13:54:40.814Z,31.50
2019-02-18T13:57:11.925Z,36.73
2019-02-18T13:59:42.287Z,58.47
2019-02-18T14:02:12.859Z,34.10
2019-02-18T14:04:42.920Z,31.63
2019-02-18T14:07:13.543Z,31.47
2019-02-18T14:09:43.702Z,31.27
2019-02-18T14:12:16.332Z,31.47
2019-02-18T14:14:46.685Z,29.57
2019-02-18T14:17:17.424Z,29.27
2019-02-18T14:19:47.888Z,27.17
2019-02-18T14:22:18.222Z,28.33
2019-02-18T14:24:47.809Z,27.57
2019-02-18T14:27:20.312Z,26.43
2019-02-18T14:29:50.785Z,25.60
2019-02-18T14:32:20.444Z,26.37
2019-02-18T14:34:50.663Z,26.27
2019-02-18T14:37:21.402Z,25.93
2019-02-18T14:39:52.212Z,25.57
2019-02-18T14:42:24.585Z,44.37
2019-02-18T14:44:55.087Z,33.13
2019-02-18T14:47:25.489Z,32.30
2019-02-18T14:49:55.864Z,28.10
2019-02-18T14:52:27.445Z,29.83
2019-02-18T14:54:58.330Z,29.90
2019-02-18T14:57:29.101Z,30.03
2019-02-18T14:59:59.185Z,28.03
2019-02-18T15:02:29.505Z,27.97
2019-02-18T15:05:00.293Z,27.30
2019-02-18T15:07:30.174Z,27.57
2019-02-18T15:10:01.544Z,29.93
2019-02-18T15:12:33.261Z,28.90
2019-02-18T15:15:03.870Z,28.20
2019-02-18T15:17:34.998Z,29.97
2019-02-18T15:20:05.043Z,28.03
2019-02-18T15:22:35.409Z,28.53
2019-02-18T15:25:05.926Z,28.03
2019-02-18T15:27:38.494Z,28.73
2019-02-18T15:30:12.095Z,28.83
2019-02-18T15:32:42.181Z,41.13
2019-02-18T15:35:12.703Z,74.90
2019-02-18T15:37:42.991Z,69.37
2019-02-18T15:40:14.394Z,31.47
2019-02-18T15:42:45.899Z,28.43
2019-02-18T15:45:17.402Z,29.00
2019-02-18T15:47:47.144Z,32.40
2019-02-18T15:50:19.088Z,29.67
2019-02-18T15:52:50.431Z,38.40
2019-02-18T15:55:21.328Z,34.07
2019-02-18T15:57:52.416Z,36.27
2019-02-18T16:00:24.156Z,33.50
2019-02-18T16:02:54.619Z,32.03
2019-02-18T16:05:24.800Z,36.10
2019-02-18T16:07:56.469Z,39.57
2019-02-18T16:10:26.577Z,43.03
2019-02-18T16:12:56.585Z,47.10
2019-02-18T16:15:27.390Z,52.33
2019-02-18T16:17:57.462Z,46.67
2019-02-18T16:20:27.977Z,49.57
2019-02-18T16:22:58.888Z,49.97
2019-02-18T16:25:29.718Z,47.70
2019-02-18T16:28:00.176Z,46.03
2019-02-18T16:30:30.242Z,47.73
2019-02-18T16:33:00.640Z,48.90
2019-02-18T16:35:31.008Z,48.00
2019-02-18T16:38:01.376Z,50.97
2019-02-18T16:40:31.972Z,48.83
2019-02-18T16:43:03.336Z,47.10
2019-02-18T16:45:36.024Z,41.70
2019-02-18T16:48:07.393Z,36.23
2019-02-18T16:50:37.779Z,35.50
2019-02-18T16:53:07.856Z,36.67
2019-02-18T16:55:38.607Z,39.53
2019-02-18T16:58:08.633Z,37.23
2019-02-18T17:00:39.040Z,38.60
2019-02-18T17:03:08.993Z,35.90
2019-02-18T17:05:39.543Z,38.37
2019-02-18T17:08:10.838Z,38.47
2019-02-18T17:10:40.554Z,34.90
2019-02-18T17:13:10.290Z,36.83
2019-02-18T17:15:39.995Z,36.50
2019-02-18T17:18:09.707Z,40.73
2019-02-18T17:20:39.255Z,36.47
2019-02-18T17:23:09.378Z,34.70
2019-02-18T17:25:39.069Z,34.03
2019-02-18T17:28:08.755Z,31.67
2019-02-18T17:30:38.637Z,30.90
2019-02-18T17:33:08.336Z,30.80
2019-02-18T17:35:38.235Z,30.53
2019-02-18T17:38:08.400Z,38.33
2019-02-18T17:40:38.397Z,35.13
2019-02-18T17:43:16.052Z,44.30
2019-02-18T17:45:39.638Z,42.23
2019-02-18T17:48:09.451Z,31.33
2019-02-18T17:50:39.278Z,30.33
2019-02-18T17:53:09.105Z,30.30
2019-02-18T17:55:38.775Z,31.17
2019-02-18T17:58:10.284Z,33.47
2019-02-18T18:00:41.624Z,30.00
2019-02-18T18:03:11.480Z,26.87
2019-02-18T18:05:41.561Z,28.50
2019-02-18T18:08:11.551Z,29.40
2019-02-18T18:10:41.278Z,29.17
2019-02-18T18:13:11.134Z,30.80
2019-02-18T18:15:40.866Z,45.07
2019-02-18T18:18:13.025Z,29.63
2019-02-18T18:20:43.684Z,25.77
2019-02-18T18:23:13.449Z,28.77
2019-02-18T18:25:43.219Z,25.07
2019-02-18T18:28:12.738Z,25.17
2019-02-18T18:30:42.425Z,23.87
2019-02-18T18:33:12.016Z,21.93
2019-02-18T18:35:41.826Z,25.40
2019-02-18T18:38:11.645Z,21.07
2019-02-18T18:40:42.423Z,19.90
2019-02-18T18:43:12.351Z,21.77
2019-02-18T18:45:42.131Z,18.83
2019-02-18T18:48:12.222Z,19.70
2019-02-18T18:50:41.802Z,21.10
2019-02-18T18:53:11.461Z,25.77
2019-02-18T18:55:41.344Z,27.53
2019-02-18T18:58:11.205Z,26.63
2019-02-18T19:00:40.892Z,40.77
2019-02-18T19:03:10.628Z,36.10
2019-02-18T19:05:40.344Z,40.80
2019-02-18T19:08:10.053Z,44.83
2019-02-18T19:10:40.029Z,66.17
2019-02-18T19:13:10.901Z,81.60
2019-02-18T19:15:49.302Z,79.27
2019-02-18T19:18:12.366Z,68.50
2019-02-18T19:20:42.040Z,65.80
2019-02-18T19:23:11.684Z,67.33
2019-02-18T19:25:41.395Z,68.23
2019-02-18T19:28:11.237Z,64.50
2019-02-18T19:30:40.823Z,60.80
2019-02-18T19:33:10.546Z,94.40
2019-02-18T19:35:40.300Z,48.63
2019-02-18T19:38:09.917Z,34.63
2019-02-18T19:40:39.681Z,27.47
2019-02-18T19:43:09.575Z,22.97
2019-02-18T19:45:39.224Z,21.23
2019-02-18T19:48:09.076Z,18.40
2019-02-18T19:50:38.846Z,23.00
2019-02-18T19:53:08.627Z,15.03
2019-02-18T19:55:38.458Z,21.17
2019-02-18T19:58:07.983Z,16.33
2019-02-18T20:00:37.861Z,14.57
2019-02-18T20:03:07.391Z,15.10
2019-02-18T20:05:37.246Z,15.30
2019-02-18T20:08:06.936Z,14.93
2019-02-18T20:10:36.874Z,15.07
2019-02-18T20:13:06.625Z,13.60
2019-02-18T20:15:36.273Z,15.90
2019-02-18T20:18:05.938Z,14.77
2019-02-18T20:20:35.711Z,14.97
2019-02-18T20:23:05.415Z,16.67
2019-02-18T20:25:35.306Z,16.93
2019-02-18T20:28:05.158Z,18.67
2019-02-18T20:30:34.949Z,18.37
2019-02-18T20:33:04.684Z,18.27
2019-02-18T20:35:34.351Z,19.00
2019-02-18T20:38:04.502Z,18.93
2019-02-18T20:40:34.058Z,17.30
2019-02-18T20:43:03.735Z,19.27
2019-02-18T20:45:33.401Z,20.47
2019-02-18T20:48:03.092Z,18.93
2019-02-18T20:50:32.688Z,18.37
2019-02-18T20:53:02.693Z,19.13
2019-02-18T20:55:32.572Z,18.07
2019-02-18T20:58:03.882Z,16.70
2019-02-18T21:00:33.583Z,15.13
2019-02-18T21:03:03.392Z,15.33
2019-02-18T21:05:33.121Z,14.37
2019-02-18T21:08:02.938Z,14.37
2019-02-18T21:10:32.594Z,15.30
2019-02-18T21:13:02.196Z,16.17
2019-02-18T21:15:31.771Z,15.83
2019-02-18T21:18:01.563Z,13.77
2019-02-18T21:20:31.573Z,13.17
2019-02-18T21:23:01.329Z,13.60
2019-02-18T21:25:30.875Z,14.97
2019-02-18T21:28:00.774Z,15.30
2019-02-18T21:30:30.384Z,14.47
2019-02-18T21:32:59.992Z,13.90
2019-02-18T21:35:29.894Z,14.63
2019-02-18T21:37:59.464Z,14.57
2019-02-18T21:40:29.087Z,14.13
2019-02-18T21:42:58.722Z,14.33
2019-02-18T21:45:28.578Z,13.77
2019-02-18T21:47:58.064Z,15.03
2019-02-18T21:50:27.479Z,15.07
2019-02-18T21:52:57.234Z,14.77
2019-02-18T21:55:26.841Z,14.57
2019-02-18T21:57:56.306Z,15.60
2019-02-18T22:00:26.068Z,15.60
2019-02-18T22:02:55.765Z,15.77
2019-02-18T22:05:25.477Z,15.77
2019-02-18T22:07:55.291Z,15.23
2019-02-18T22:10:25.047Z,14.53
2019-02-18T22:12:54.833Z,15.27
2019-02-18T22:15:24.487Z,15.33
2019-02-18T22:17:54.176Z,15.73
2019-02-18T22:20:23.804Z,16.10
2019-02-18T22:22:53.431Z,16.77
2019-02-18T22:25:23.196Z,17.43
2019-02-18T22:27:52.985Z,17.27
2019-02-18T22:30:22.703Z,17.30
2019-02-18T22:32:52.330Z,17.37
2019-02-18T22:35:22.055Z,17.77
2019-02-18T22:37:51.655Z,20.07
2019-02-18T22:40:21.199Z,22.27
2019-02-18T22:42:50.909Z,21.77
2019-02-18T22:45:20.708Z,22.07
2019-02-18T22:47:50.445Z,17.87
2019-02-18T22:50:20.315Z,17.93
2019-02-18T22:52:49.892Z,19.00
2019-02-18T22:55:19.617Z,20.33
2019-02-18T22:57:49.409Z,20.37
2019-02-18T23:00:52.203Z,18.83
2019-02-18T23:03:22.771Z,17.57
2019-02-18T23:05:52.770Z,18.27
2019-02-18T23:08:22.545Z,21.27
2019-02-18T23:10:52.367Z,22.63
2019-02-18T23:13:22.246Z,28.10
2019-02-18T23:15:51.767Z,28.37
2019-02-18T23:18:21.170Z,28.63
2019-02-18T23:20:50.898Z,27.97
2019-02-18T23:23:20.538Z,26.90
2019-02-18T23:25:50.364Z,29.33
2019-02-18T23:28:20.458Z,30.87
2019-02-18T23:30:50.178Z,30.30
2019-02-18T23:33:19.835Z,29.93
2019-02-18T23:35:49.481Z,29.30
2019-02-18T23:38:19.209Z,31.83
2019-02-18T23:40:48.802Z,37.67
2019-02-18T23:43:18.883Z,38.67
2019-02-18T23:45:48.800Z,37.17
2019-02-18T23:48:18.466Z,38.83
2019-02-18T23:50:48.208Z,39.60
2019-02-18T23:53:18.056Z,35.97
2019-02-18T23:55:47.813Z,30.83
2019-02-18T23:58:17.442Z,31.07
