createdAt,value
2018-11-25T00:00:10.788Z,91.64
2018-11-25T00:02:39.085Z,92.48
2018-11-25T00:05:08.487Z,92.12
2018-11-25T00:07:36.797Z,92.36
2018-11-25T00:10:06.038Z,92.02
2018-11-25T00:12:34.525Z,92.40
2018-11-25T00:15:02.888Z,92.24
2018-11-25T00:17:31.317Z,92.13
2018-11-25T00:19:59.585Z,92.05
2018-11-25T00:22:27.917Z,91.87
2018-11-25T00:24:56.217Z,91.68
2018-11-25T00:27:24.571Z,91.97
2018-11-25T00:29:52.797Z,92.11
2018-11-25T00:32:21.177Z,92.52
2018-11-25T00:34:49.417Z,92.51
2018-11-25T00:37:18.063Z,92.35
2018-11-25T00:39:46.337Z,92.44
2018-11-25T00:42:14.705Z,92.12
2018-11-25T00:44:43.000Z,92.45
2018-11-25T00:47:11.302Z,92.35
2018-11-25T00:49:39.598Z,92.40
2018-11-25T00:52:07.877Z,92.52
2018-11-25T00:54:36.197Z,92.21
2018-11-25T00:57:04.465Z,92.25
2018-11-25T00:59:33.325Z,92.90
2018-11-25T01:02:01.578Z,92.86
2018-11-25T01:04:30.117Z,92.86
2018-11-25T01:06:58.325Z,92.74
2018-11-25T01:09:26.465Z,92.66
2018-11-25T01:11:54.637Z,92.46
2018-11-25T01:14:22.865Z,92.41
2018-11-25T01:16:51.070Z,92.75
2018-11-25T01:19:19.846Z,92.76
2018-11-25T01:21:48.185Z,92.87
2018-11-25T01:24:16.405Z,92.63
2018-11-25T01:26:44.665Z,92.89
2018-11-25T01:29:13.026Z,92.72
2018-11-25T01:31:41.307Z,92.32
2018-11-25T01:34:09.506Z,92.17
2018-11-25T01:36:37.745Z,92.78
2018-11-25T01:39:06.985Z,92.71
2018-11-25T01:41:35.325Z,92.64
2018-11-25T01:44:04.085Z,92.78
2018-11-25T01:46:32.974Z,92.79
2018-11-25T01:49:01.226Z,92.63
2018-11-25T01:51:29.429Z,92.33
2018-11-25T01:53:57.758Z,92.62
2018-11-25T01:56:26.026Z,92.40
2018-11-25T01:58:54.205Z,92.70
2018-11-25T02:01:23.361Z,92.37
2018-11-25T02:03:51.657Z,92.40
2018-11-25T02:06:21.087Z,92.39
2018-11-25T02:08:49.305Z,92.33
2018-11-25T02:11:17.518Z,92.83
2018-11-25T02:13:45.706Z,92.51
2018-11-25T02:16:13.885Z,92.39
2018-11-25T02:18:42.146Z,92.06
2018-11-25T02:21:10.405Z,92.39
2018-11-25T02:23:39.069Z,92.10
2018-11-25T02:26:07.346Z,92.00
2018-11-25T02:28:36.606Z,91.40
2018-11-25T02:31:04.875Z,91.98
2018-11-25T02:33:33.146Z,92.34
2018-11-25T02:36:01.446Z,92.26
2018-11-25T02:38:29.730Z,92.17
2018-11-25T02:40:57.877Z,92.07
2018-11-25T02:43:26.340Z,92.16
2018-11-25T02:45:54.578Z,91.77
2018-11-25T02:48:22.877Z,91.91
2018-11-25T02:50:51.138Z,91.72
2018-11-25T02:53:19.408Z,91.66
2018-11-25T02:55:47.606Z,91.78
2018-11-25T02:58:15.920Z,91.66
2018-11-25T03:00:44.146Z,91.91
2018-11-25T03:03:12.509Z,92.24
2018-11-25T03:05:40.765Z,92.16
2018-11-25T03:08:09.168Z,92.65
2018-11-25T03:10:37.446Z,92.58
2018-11-25T03:13:05.725Z,92.41
2018-11-25T03:15:34.037Z,92.99
2018-11-25T03:18:02.243Z,92.68
2018-11-25T03:20:30.538Z,92.27
2018-11-25T03:22:58.857Z,92.31
2018-11-25T03:25:27.258Z,92.24
2018-11-25T03:27:55.459Z,92.29
2018-11-25T03:30:24.040Z,92.89
2018-11-25T03:32:56.638Z,92.62
2018-11-25T03:35:25.277Z,92.73
2018-11-25T03:37:53.478Z,92.84
2018-11-25T03:40:21.698Z,92.90
2018-11-25T03:42:49.959Z,92.41
2018-11-25T03:45:20.480Z,91.81
2018-11-25T03:47:48.706Z,92.27
2018-11-25T03:50:17.119Z,92.12
2018-11-25T03:52:45.345Z,92.16
2018-11-25T03:55:14.557Z,92.09
2018-11-25T03:57:42.737Z,92.51
2018-11-25T04:00:19.837Z,92.65
2018-11-25T04:02:48.397Z,92.32
2018-11-25T04:05:17.638Z,92.67
2018-11-25T04:07:45.878Z,92.67
2018-11-25T04:10:16.527Z,92.41
2018-11-25T04:12:45.050Z,91.99
2018-11-25T04:15:14.810Z,92.00
2018-11-25T04:17:43.077Z,92.05
2018-11-25T04:20:13.438Z,91.97
2018-11-25T04:22:41.717Z,91.86
2018-11-25T04:25:11.145Z,92.05
2018-11-25T04:27:39.465Z,92.04
2018-11-25T04:30:11.226Z,92.22
2018-11-25T04:32:39.518Z,92.54
2018-11-25T04:35:09.568Z,91.91
2018-11-25T04:37:37.929Z,91.94
2018-11-25T04:40:07.738Z,92.13
2018-11-25T04:42:36.098Z,92.57
2018-11-25T04:45:04.618Z,92.33
2018-11-25T04:47:32.956Z,92.35
2018-11-25T04:50:01.200Z,92.26
2018-11-25T04:52:29.406Z,92.14
2018-11-25T04:54:57.617Z,91.95
2018-11-25T04:57:26.257Z,91.63
2018-11-25T04:59:54.565Z,92.13
2018-11-25T05:02:22.845Z,91.72
2018-11-25T05:04:51.786Z,91.98
2018-11-25T05:07:19.880Z,91.85
2018-11-25T05:09:48.257Z,91.96
2018-11-25T05:12:16.477Z,91.84
2018-11-25T05:14:44.697Z,91.10
2018-11-25T05:17:13.437Z,91.88
2018-11-25T05:19:41.757Z,90.95
2018-11-25T05:22:09.998Z,90.95
2018-11-25T05:24:38.365Z,90.97
2018-11-25T05:27:07.126Z,90.78
2018-11-25T05:29:35.447Z,91.20
2018-11-25T05:32:03.798Z,91.51
2018-11-25T05:34:32.037Z,91.50
2018-11-25T05:37:00.321Z,91.72
2018-11-25T05:39:28.981Z,91.45
2018-11-25T05:41:57.399Z,91.87
2018-11-25T05:44:26.198Z,92.12
2018-11-25T05:46:54.458Z,91.59
2018-11-25T05:49:22.758Z,91.34
2018-11-25T05:51:51.138Z,91.81
2018-11-25T05:54:19.358Z,91.44
2018-11-25T05:56:47.597Z,91.28
2018-11-25T05:59:15.906Z,91.37
2018-11-25T06:01:44.237Z,91.90
2018-11-25T06:04:12.601Z,91.92
2018-11-25T06:06:40.837Z,91.77
2018-11-25T06:09:09.165Z,91.45
2018-11-25T06:11:37.398Z,91.84
2018-11-25T06:14:05.760Z,92.17
2018-11-25T06:16:33.997Z,91.61
2018-11-25T06:19:02.280Z,92.17
2018-11-25T06:21:30.477Z,91.91
2018-11-25T06:23:58.818Z,91.94
2018-11-25T06:26:27.917Z,92.01
2018-11-25T06:28:56.457Z,92.42
2018-11-25T06:31:25.318Z,91.98
2018-11-25T06:33:54.101Z,91.70
2018-11-25T06:36:22.338Z,91.47
2018-11-25T06:38:50.665Z,91.33
2018-11-25T06:41:19.005Z,91.53
2018-11-25T06:43:47.285Z,91.90
2018-11-25T06:46:15.526Z,91.56
2018-11-25T06:48:44.727Z,91.68
2018-11-25T06:51:12.929Z,91.60
2018-11-25T06:53:41.146Z,91.73
2018-11-25T06:56:09.317Z,91.81
2018-11-25T06:58:37.677Z,92.36
2018-11-25T07:01:06.326Z,92.29
2018-11-25T07:03:34.653Z,93.11
2018-11-25T07:06:02.930Z,92.54
2018-11-25T07:08:32.197Z,92.71
2018-11-25T07:11:01.178Z,92.80
2018-11-25T07:13:29.898Z,92.19
2018-11-25T07:15:58.137Z,92.19
2018-11-25T07:18:26.457Z,91.43
2018-11-25T07:20:54.837Z,91.73
2018-11-25T07:23:23.066Z,91.73
2018-11-25T07:25:51.345Z,92.33
2018-11-25T07:28:19.797Z,92.19
2018-11-25T07:30:48.238Z,92.92
2018-11-25T07:33:16.577Z,92.42
2018-11-25T07:35:44.937Z,92.67
2018-11-25T07:38:13.258Z,92.46
2018-11-25T07:40:41.538Z,92.52
2018-11-25T07:43:09.806Z,93.05
2018-11-25T07:45:38.044Z,92.83
2018-11-25T07:48:06.337Z,92.84
2018-11-25T07:50:34.769Z,92.70
2018-11-25T07:53:03.105Z,92.56
2018-11-25T07:55:31.378Z,93.05
2018-11-25T07:57:59.645Z,92.38
2018-11-25T08:00:28.038Z,93.50
2018-11-25T08:02:56.377Z,92.98
2018-11-25T08:05:26.382Z,93.12
2018-11-25T08:07:54.658Z,92.51
2018-11-25T08:10:23.085Z,91.82
2018-11-25T08:12:51.397Z,92.19
2018-11-25T08:15:20.038Z,92.25
2018-11-25T08:17:48.367Z,92.69
2018-11-25T08:20:20.078Z,92.59
2018-11-25T08:22:48.465Z,91.53
2018-11-25T08:25:18.786Z,92.09
2018-11-25T08:27:46.968Z,92.04
2018-11-25T08:30:20.938Z,92.31
2018-11-25T08:32:49.305Z,92.12
2018-11-25T08:35:17.757Z,91.85
2018-11-25T08:37:46.126Z,92.05
2018-11-25T08:40:22.117Z,91.89
2018-11-25T08:42:50.397Z,91.74
2018-11-25T08:45:18.717Z,91.89
2018-11-25T08:47:47.005Z,91.97
2018-11-25T08:50:18.241Z,92.71
2018-11-25T08:52:47.477Z,92.46
2018-11-25T08:55:20.221Z,92.62
2018-11-25T08:57:48.519Z,92.72
2018-11-25T09:00:19.845Z,92.79
2018-11-25T09:02:48.920Z,92.13
2018-11-25T09:05:17.208Z,92.52
2018-11-25T09:07:45.498Z,92.21
2018-11-25T09:10:18.478Z,92.65
2018-11-25T09:12:55.276Z,92.70
2018-11-25T09:15:17.685Z,92.02
2018-11-25T09:17:46.058Z,92.86
2018-11-25T09:20:15.702Z,92.03
2018-11-25T09:22:43.938Z,92.49
2018-11-25T09:25:13.998Z,92.60
2018-11-25T09:27:42.197Z,92.24
2018-11-25T09:30:15.826Z,92.77
2018-11-25T09:32:44.078Z,92.46
2018-11-25T09:35:12.818Z,92.97
2018-11-25T09:37:41.098Z,92.89
2018-11-25T09:40:14.920Z,92.46
2018-11-25T09:42:43.166Z,92.38
2018-11-25T09:45:13.645Z,92.38
2018-11-25T09:47:42.159Z,92.76
2018-11-25T09:50:16.639Z,92.64
2018-11-25T09:52:44.961Z,92.42
2018-11-25T09:55:15.101Z,92.06
2018-11-25T09:57:44.738Z,92.23
2018-11-25T10:00:17.697Z,92.32
2018-11-25T10:02:45.865Z,92.74
2018-11-25T10:05:14.138Z,91.90
2018-11-25T10:07:42.465Z,92.62
2018-11-25T10:10:16.898Z,93.32
2018-11-25T10:12:45.222Z,93.67
2018-11-25T10:15:14.665Z,93.03
2018-11-25T10:17:42.989Z,93.55
2018-11-25T10:20:13.466Z,93.95
2018-11-25T10:22:41.657Z,93.51
2018-11-25T10:25:11.298Z,95.06
2018-11-25T10:27:40.477Z,94.98
2018-11-25T10:30:14.197Z,94.62
2018-11-25T10:32:42.578Z,94.46
2018-11-25T10:35:11.078Z,94.95
2018-11-25T10:37:39.998Z,94.68
2018-11-25T10:40:11.398Z,94.99
2018-11-25T10:42:40.717Z,94.60
2018-11-25T10:45:12.358Z,93.91
2018-11-25T10:47:41.426Z,94.24
2018-11-25T10:50:12.541Z,93.47
2018-11-25T10:52:41.797Z,93.94
2018-11-25T10:55:11.298Z,93.94
2018-11-25T10:57:40.698Z,93.75
2018-11-25T11:00:19.917Z,93.40
2018-11-25T11:02:52.645Z,93.78
2018-11-25T11:05:26.318Z,93.82
2018-11-25T11:07:54.697Z,93.50
2018-11-25T11:10:22.967Z,93.79
2018-11-25T11:12:51.101Z,93.31
2018-11-25T11:15:19.358Z,93.31
2018-11-25T11:17:47.606Z,92.75
2018-11-25T11:20:15.822Z,93.03
2018-11-25T11:22:44.205Z,93.10
2018-11-25T11:25:12.526Z,92.94
2018-11-25T11:27:41.617Z,92.77
2018-11-25T11:30:10.780Z,93.03
2018-11-25T11:32:44.585Z,93.11
2018-11-25T11:35:12.996Z,93.08
2018-11-25T11:37:41.545Z,93.51
2018-11-25T11:40:12.078Z,93.60
2018-11-25T11:42:41.117Z,93.47
2018-11-25T11:45:13.299Z,93.80
2018-11-25T11:47:42.798Z,93.86
2018-11-25T11:50:15.459Z,93.93
2018-11-25T11:52:43.777Z,93.93
2018-11-25T11:55:13.965Z,94.64
2018-11-25T11:57:43.338Z,94.24
2018-11-25T12:00:23.217Z,94.13
2018-11-25T12:02:51.797Z,93.91
2018-11-25T12:05:20.177Z,94.02
2018-11-25T12:07:48.578Z,93.72
2018-11-25T12:10:17.557Z,93.80
2018-11-25T12:12:45.867Z,94.25
2018-11-25T12:15:20.465Z,94.38
2018-11-25T12:17:48.881Z,94.02
2018-11-25T12:20:18.230Z,93.73
2018-11-25T12:22:45.798Z,93.27
2018-11-25T12:25:15.579Z,93.94
2018-11-25T12:27:44.388Z,93.44
2018-11-25T12:30:13.999Z,93.42
2018-11-25T12:32:43.141Z,93.63
2018-11-25T12:35:12.777Z,93.00
2018-11-25T12:37:40.998Z,93.23
2018-11-25T12:40:11.598Z,93.86
2018-11-25T12:42:40.097Z,94.50
2018-11-25T12:45:11.217Z,94.74
2018-11-25T12:47:39.518Z,94.56
2018-11-25T12:50:09.939Z,94.54
2018-11-25T12:52:38.337Z,94.57
2018-11-25T12:55:08.829Z,94.72
2018-11-25T12:57:37.120Z,95.27
2018-11-25T13:00:11.778Z,95.25
2018-11-25T13:02:40.058Z,95.17
2018-11-25T13:05:08.158Z,95.53
2018-11-25T13:07:36.558Z,95.49
2018-11-25T13:10:05.046Z,95.43
2018-11-25T13:12:33.358Z,95.41
2018-11-25T13:15:01.567Z,95.08
2018-11-25T13:17:30.066Z,94.82
2018-11-25T13:19:58.457Z,94.57
2018-11-25T13:22:27.026Z,94.35
2018-11-25T13:24:55.286Z,94.16
2018-11-25T13:27:23.581Z,94.53
2018-11-25T13:29:51.957Z,93.76
2018-11-25T13:32:20.261Z,93.58
2018-11-25T13:34:48.581Z,93.45
2018-11-25T13:37:16.945Z,93.23
2018-11-25T13:39:45.167Z,93.16
2018-11-25T13:42:16.251Z,93.15
2018-11-25T13:44:43.557Z,93.45
2018-11-25T13:47:12.617Z,93.43
2018-11-25T13:49:42.025Z,93.64
2018-11-25T13:52:10.258Z,93.86
2018-11-25T13:54:38.765Z,93.24
2018-11-25T13:57:07.349Z,92.68
2018-11-25T13:59:35.637Z,93.56
2018-11-25T14:02:03.985Z,93.25
2018-11-25T14:04:32.266Z,93.50
2018-11-25T14:07:00.529Z,93.18
2018-11-25T14:09:30.197Z,93.20
2018-11-25T14:11:58.545Z,93.63
2018-11-25T14:14:26.926Z,93.49
2018-11-25T14:16:55.285Z,93.58
2018-11-25T14:19:25.697Z,94.02
2018-11-25T14:21:54.057Z,93.98
2018-11-25T14:24:22.238Z,93.99
2018-11-25T14:26:54.160Z,93.58
2018-11-25T14:29:22.838Z,93.84
2018-11-25T14:31:51.198Z,93.58
2018-11-25T14:34:20.238Z,93.64
2018-11-25T14:36:48.799Z,93.61
2018-11-25T14:39:18.277Z,93.98
2018-11-25T14:41:46.526Z,93.99
2018-11-25T14:44:14.945Z,93.29
2018-11-25T14:46:43.165Z,93.60
2018-11-25T14:49:11.486Z,93.14
2018-11-25T14:51:39.845Z,93.05
2018-11-25T14:54:08.305Z,93.37
2018-11-25T14:56:36.578Z,93.36
2018-11-25T14:59:04.865Z,93.57
2018-11-25T15:01:33.166Z,93.61
2018-11-25T15:04:01.438Z,93.42
2018-11-25T15:06:29.773Z,93.67
2018-11-25T15:08:58.181Z,93.57
2018-11-25T15:11:26.445Z,93.09
2018-11-25T15:13:54.966Z,93.80
2018-11-25T15:16:23.265Z,93.57
2018-11-25T15:18:52.278Z,93.93
2018-11-25T15:21:21.245Z,93.93
2018-11-25T15:23:49.553Z,93.85
2018-11-25T15:26:19.357Z,93.87
2018-11-25T15:28:47.657Z,94.40
2018-11-25T15:31:15.846Z,94.13
2018-11-25T15:33:44.046Z,94.97
2018-11-25T15:36:12.486Z,94.99
2018-11-25T15:38:40.865Z,94.91
2018-11-25T15:41:09.019Z,94.59
2018-11-25T15:43:37.266Z,94.65
2018-11-25T15:46:05.618Z,94.81
2018-11-25T15:48:34.118Z,94.67
2018-11-25T15:51:02.525Z,94.72
2018-11-25T15:53:30.861Z,94.76
2018-11-25T15:56:01.526Z,94.52
2018-11-25T15:58:30.040Z,94.29
2018-11-25T16:00:58.417Z,95.34
2018-11-25T16:03:26.908Z,94.58
2018-11-25T16:05:58.538Z,95.18
2018-11-25T16:08:27.077Z,94.82
2018-11-25T16:10:55.545Z,95.18
2018-11-25T16:13:25.083Z,95.13
2018-11-25T16:15:53.457Z,95.22
2018-11-25T16:18:21.829Z,95.36
2018-11-25T16:20:50.178Z,95.24
2018-11-25T16:23:18.647Z,95.53
2018-11-25T16:25:49.618Z,95.53
2018-11-25T16:28:35.849Z,95.88
2018-11-25T16:31:04.717Z,95.98
2018-11-25T16:33:32.997Z,95.81
2018-11-25T16:36:01.326Z,96.12
2018-11-25T16:38:29.598Z,95.72
2018-11-25T16:40:57.921Z,95.78
2018-11-25T16:43:26.137Z,95.87
2018-11-25T16:45:54.397Z,95.47
2018-11-25T16:48:22.577Z,95.46
2018-11-25T16:50:50.857Z,95.93
2018-11-25T16:53:19.282Z,95.47
2018-11-25T16:55:47.577Z,95.51
2018-11-25T16:58:15.885Z,95.59
2018-11-25T17:00:44.545Z,95.54
2018-11-25T17:03:12.817Z,95.71
2018-11-25T17:05:43.418Z,95.48
2018-11-25T17:08:31.826Z,95.76
2018-11-25T17:11:01.790Z,95.38
2018-11-25T17:13:28.918Z,95.32
2018-11-25T17:15:57.406Z,95.17
2018-11-25T17:18:25.686Z,95.14
2018-11-25T17:20:54.057Z,95.12
2018-11-25T17:23:22.385Z,95.01
2018-11-25T17:25:50.817Z,95.32
2018-11-25T17:28:19.168Z,95.29
2018-11-25T17:30:47.785Z,94.99
2018-11-25T17:33:16.425Z,94.93
2018-11-25T17:35:44.865Z,94.95
2018-11-25T17:38:13.157Z,95.31
2018-11-25T17:40:41.438Z,94.95
2018-11-25T17:43:11.517Z,94.95
2018-11-25T17:45:39.948Z,94.94
2018-11-25T17:48:08.238Z,94.94
2018-11-25T17:50:36.618Z,94.86
2018-11-25T17:53:05.038Z,94.47
2018-11-25T17:55:33.598Z,94.45
2018-11-25T17:58:01.842Z,94.34
2018-11-25T18:00:37.241Z,94.61
2018-11-25T18:03:07.660Z,94.76
2018-11-25T18:05:38.912Z,94.55
2018-11-25T18:08:04.637Z,94.46
2018-11-25T18:10:33.479Z,94.39
2018-11-25T18:13:01.770Z,94.34
2018-11-25T18:15:29.997Z,94.65
2018-11-25T18:18:01.098Z,94.69
2018-11-25T18:20:34.378Z,94.81
2018-11-25T18:23:02.986Z,94.49
2018-11-25T18:25:31.405Z,94.38
2018-11-25T18:28:00.319Z,94.94
2018-11-25T18:30:28.209Z,94.53
2018-11-25T18:32:56.737Z,94.28
2018-11-25T18:35:25.265Z,94.59
2018-11-25T18:37:53.745Z,94.38
2018-11-25T18:40:22.297Z,94.19
2018-11-25T18:42:51.541Z,94.50
2018-11-25T18:45:20.459Z,94.25
2018-11-25T18:47:50.357Z,94.25
2018-11-25T18:50:19.958Z,94.39
2018-11-25T18:52:51.317Z,94.20
2018-11-25T18:55:18.217Z,94.71
2018-11-25T18:57:46.517Z,94.54
2018-11-25T19:00:33.878Z,94.43
2018-11-25T19:03:02.398Z,94.70
2018-11-25T19:05:30.925Z,94.36
2018-11-25T19:07:59.606Z,94.05
2018-11-25T19:10:28.158Z,94.14
2018-11-25T19:12:56.886Z,94.42
2018-11-25T19:15:27.477Z,94.37
2018-11-25T19:17:56.157Z,94.34
2018-11-25T19:20:26.317Z,94.48
2018-11-25T19:22:55.338Z,93.75
2018-11-25T19:25:23.906Z,94.21
2018-11-25T19:27:53.357Z,94.01
2018-11-25T19:30:26.687Z,94.17
2018-11-25T19:32:50.945Z,93.90
2018-11-25T19:35:20.918Z,93.41
2018-11-25T19:37:50.740Z,93.67
2018-11-25T19:40:21.030Z,93.91
2018-11-25T19:42:49.820Z,93.60
2018-11-25T19:45:23.797Z,93.29
2018-11-25T19:47:52.678Z,93.42
2018-11-25T19:50:24.037Z,93.81
2018-11-25T19:52:53.161Z,93.84
2018-11-25T19:55:21.891Z,93.73
2018-11-25T19:57:50.578Z,94.30
2018-11-25T20:00:20.998Z,93.63
2018-11-25T20:02:49.785Z,93.60
2018-11-25T20:05:18.418Z,94.08
2018-11-25T20:07:47.183Z,93.77
2018-11-25T20:10:17.238Z,93.97
2018-11-25T20:12:47.617Z,93.57
2018-11-25T20:15:17.437Z,94.31
2018-11-25T20:17:54.208Z,94.08
2018-11-25T20:20:19.245Z,94.79
2018-11-25T20:22:48.298Z,94.39
2018-11-25T20:25:18.097Z,93.92
2018-11-25T20:27:48.577Z,94.30
2018-11-25T20:30:20.921Z,94.22
2018-11-25T20:32:54.757Z,94.38
2018-11-25T20:35:23.498Z,94.50
2018-11-25T20:37:57.537Z,94.54
2018-11-25T20:40:26.205Z,94.55
2018-11-25T20:42:54.917Z,94.17
2018-11-25T20:45:29.185Z,94.19
2018-11-25T20:48:00.240Z,94.02
2018-11-25T20:50:28.861Z,93.93
2018-11-25T20:53:02.925Z,93.93
2018-11-25T20:55:31.608Z,94.26
2018-11-25T20:58:00.019Z,93.72
2018-11-25T21:00:29.678Z,94.11
2018-11-25T21:02:58.097Z,93.77
2018-11-25T21:05:26.758Z,93.70
2018-11-25T21:07:55.057Z,93.83
2018-11-25T21:10:23.497Z,94.12
2018-11-25T21:12:55.677Z,93.67
2018-11-25T21:15:24.038Z,94.10
2018-11-25T21:17:52.319Z,94.10
2018-11-25T21:20:22.839Z,94.15
2018-11-25T21:22:51.277Z,93.39
2018-11-25T21:25:20.920Z,93.84
2018-11-25T21:27:49.346Z,93.58
2018-11-25T21:30:19.878Z,93.73
2018-11-25T21:32:49.158Z,93.46
2018-11-25T21:35:17.479Z,93.50
2018-11-25T21:37:45.759Z,93.26
2018-11-25T21:40:15.917Z,93.27
2018-11-25T21:42:44.866Z,93.63
2018-11-25T21:45:15.318Z,93.72
2018-11-25T21:47:45.097Z,93.41
2018-11-25T21:50:22.438Z,93.15
2018-11-25T21:52:51.599Z,93.45
2018-11-25T21:55:20.520Z,93.28
2018-11-25T21:57:48.862Z,93.10
2018-11-25T22:00:20.118Z,93.20
2018-11-25T22:02:48.897Z,92.71
2018-11-25T22:05:17.886Z,92.91
2018-11-25T22:07:46.558Z,92.59
2018-11-25T22:10:19.917Z,92.18
2018-11-25T22:12:48.700Z,92.24
2018-11-25T22:15:20.327Z,92.04
2018-11-25T22:17:50.218Z,92.10
2018-11-25T22:20:18.897Z,92.27
2018-11-25T22:22:47.586Z,92.51
2018-11-25T22:25:17.617Z,92.82
2018-11-25T22:27:46.657Z,92.73
2018-11-25T22:30:20.018Z,92.26
2018-11-25T22:32:48.385Z,92.47
2018-11-25T22:35:18.918Z,92.45
2018-11-25T22:37:47.181Z,92.37
2018-11-25T22:40:16.320Z,92.61
2018-11-25T22:42:45.458Z,91.93
2018-11-25T22:45:16.327Z,91.66
2018-11-25T22:47:45.165Z,92.16
2018-11-25T22:50:15.393Z,91.80
2018-11-25T22:52:43.706Z,91.69
2018-11-25T22:55:17.826Z,92.14
2018-11-25T22:57:46.101Z,92.13
2018-11-25T23:00:22.406Z,92.04
2018-11-25T23:02:50.625Z,92.03
2018-11-25T23:07:27.978Z,92.01
2018-11-25T23:09:56.374Z,92.07
2018-11-25T23:12:24.705Z,92.21
2018-11-25T23:14:52.858Z,91.79
2018-11-25T23:17:21.038Z,91.75
2018-11-25T23:19:49.497Z,92.64
2018-11-25T23:22:17.905Z,92.06
2018-11-25T23:24:46.126Z,92.02
2018-11-25T23:27:14.445Z,91.83
2018-11-25T23:29:42.685Z,92.48
2018-11-25T23:32:11.045Z,92.35
2018-11-25T23:34:39.394Z,92.63
2018-11-25T23:37:08.898Z,92.56
2018-11-25T23:39:37.045Z,92.77
2018-11-25T23:42:05.377Z,92.05
2018-11-25T23:44:33.565Z,92.07
2018-11-25T23:47:01.845Z,92.33
2018-11-25T23:49:30.067Z,92.47
2018-11-25T23:51:58.446Z,92.37
2018-11-25T23:54:26.665Z,92.52
2018-11-25T23:56:54.988Z,92.01
2018-11-25T23:59:23.187Z,92.25
