createdAt,value
2018-03-15T00:00:46.446Z,6.62
2018-03-15T00:01:46.409Z,6.73
2018-03-15T00:02:46.384Z,6.81
2018-03-15T00:03:46.327Z,6.69
2018-03-15T00:04:46.279Z,6.59
2018-03-15T00:05:46.232Z,6.59
2018-03-15T00:06:46.196Z,6.56
2018-03-15T00:07:46.183Z,6.62
2018-03-15T00:08:46.118Z,6.61
2018-03-15T00:09:46.063Z,6.58
2018-03-15T00:10:46.037Z,6.62
2018-03-15T00:11:45.991Z,6.59
2018-03-15T00:12:45.939Z,6.58
2018-03-15T00:13:45.933Z,6.61
2018-03-15T00:14:45.857Z,6.62
2018-03-15T00:15:45.809Z,6.52
2018-03-15T00:16:45.772Z,6.64
2018-03-15T00:17:45.729Z,6.61
2018-03-15T00:18:45.685Z,6.58
2018-03-15T00:19:45.680Z,6.46
2018-03-15T00:20:45.602Z,6.46
2018-03-15T00:21:45.569Z,6.54
2018-03-15T00:22:45.542Z,6.44
2018-03-15T00:23:45.482Z,6.51
2018-03-15T00:24:45.463Z,6.54
2018-03-15T00:25:45.402Z,6.51
2018-03-15T00:26:45.346Z,6.38
2018-03-15T00:27:45.302Z,6.52
2018-03-15T00:28:45.282Z,6.44
2018-03-15T00:29:45.235Z,6.51
2018-03-15T00:30:45.210Z,6.51
2018-03-15T00:31:45.147Z,6.48
2018-03-15T00:32:45.091Z,6.38
2018-03-15T00:33:45.058Z,6.55
2018-03-15T00:34:45.049Z,6.51
2018-03-15T00:35:44.973Z,6.41
2018-03-15T00:36:44.930Z,6.41
2018-03-15T00:37:44.894Z,6.40
2018-03-15T00:38:44.849Z,6.41
2018-03-15T00:39:44.852Z,6.41
2018-03-15T00:40:44.815Z,6.41
2018-03-15T00:41:44.722Z,6.44
2018-03-15T00:42:44.678Z,6.61
2018-03-15T00:43:44.637Z,6.49
2018-03-15T00:44:44.621Z,6.43
2018-03-15T00:45:44.557Z,6.44
2018-03-15T00:46:44.504Z,6.44
2018-03-15T00:47:44.471Z,6.38
2018-03-15T00:48:44.429Z,6.49
2018-03-15T00:49:44.394Z,6.52
2018-03-15T00:50:44.504Z,6.44
2018-03-15T00:51:44.304Z,6.30
2018-03-15T00:52:44.257Z,6.41
2018-03-15T00:53:44.213Z,6.37
2018-03-15T00:54:44.173Z,6.30
2018-03-15T00:55:44.127Z,6.25
2018-03-15T00:56:44.105Z,6.33
2018-03-15T00:57:44.035Z,6.36
2018-03-15T00:58:44.004Z,6.34
2018-03-15T00:59:43.966Z,6.44
2018-03-15T01:00:43.920Z,6.36
2018-03-15T01:01:43.912Z,6.28
2018-03-15T01:02:43.833Z,6.22
2018-03-15T01:03:43.782Z,6.31
2018-03-15T01:04:43.751Z,6.36
2018-03-15T01:05:43.708Z,6.30
2018-03-15T01:06:43.671Z,6.36
2018-03-15T01:07:43.643Z,6.33
2018-03-15T01:08:43.578Z,6.31
2018-03-15T01:09:43.537Z,6.37
2018-03-15T01:10:43.509Z,6.38
2018-03-15T01:11:43.451Z,6.33
2018-03-15T01:12:43.459Z,6.25
2018-03-15T01:13:43.383Z,6.18
2018-03-15T01:14:43.331Z,6.17
2018-03-15T01:15:43.287Z,6.18
2018-03-15T01:16:43.239Z,6.17
2018-03-15T01:17:43.204Z,6.18
2018-03-15T01:18:43.181Z,6.12
2018-03-15T01:19:43.113Z,6.28
2018-03-15T01:20:43.069Z,6.18
2018-03-15T01:21:43.033Z,6.14
2018-03-15T01:22:42.986Z,6.09
2018-03-15T01:23:42.983Z,6.09
2018-03-15T01:24:42.895Z,6.09
2018-03-15T01:25:42.862Z,6.15
2018-03-15T01:26:42.822Z,6.09
2018-03-15T01:27:42.779Z,6.12
2018-03-15T01:28:42.737Z,6.00
2018-03-15T01:29:42.721Z,6.00
2018-03-15T01:30:42.649Z,5.96
2018-03-15T01:31:42.608Z,5.99
2018-03-15T01:32:42.566Z,6.00
2018-03-15T01:33:42.520Z,6.03
2018-03-15T01:34:42.478Z,5.99
2018-03-15T01:35:42.461Z,6.08
2018-03-15T01:36:42.395Z,5.94
2018-03-15T01:37:42.350Z,6.06
2018-03-15T01:38:42.309Z,5.93
2018-03-15T01:39:42.266Z,6.04
2018-03-15T01:40:42.230Z,5.99
2018-03-15T01:41:42.204Z,5.96
2018-03-15T01:42:42.138Z,6.08
2018-03-15T01:43:42.107Z,6.01
2018-03-15T01:44:42.057Z,6.01
2018-03-15T01:45:42.009Z,5.94
2018-03-15T01:46:42.004Z,5.97
2018-03-15T01:47:41.925Z,5.99
2018-03-15T01:48:41.887Z,5.99
2018-03-15T01:49:41.847Z,6.00
2018-03-15T01:50:41.796Z,6.01
2018-03-15T01:51:41.760Z,5.85
2018-03-15T01:52:41.742Z,5.96
2018-03-15T01:53:41.676Z,5.99
2018-03-15T01:54:41.650Z,5.94
2018-03-15T01:55:41.592Z,5.93
2018-03-15T01:56:41.585Z,5.90
2018-03-15T01:57:41.531Z,5.85
2018-03-15T01:58:41.469Z,5.93
2018-03-15T01:59:41.408Z,5.93
2018-03-15T02:00:41.376Z,5.94
2018-03-15T02:01:41.325Z,5.90
2018-03-15T02:02:41.315Z,5.89
2018-03-15T02:03:41.255Z,5.93
2018-03-15T02:04:41.197Z,5.86
2018-03-15T02:05:41.163Z,5.86
2018-03-15T02:06:41.114Z,5.93
2018-03-15T02:07:41.077Z,5.79
2018-03-15T02:08:41.061Z,5.79
2018-03-15T02:09:40.994Z,5.74
2018-03-15T02:10:40.959Z,5.83
2018-03-15T02:11:40.909Z,5.86
2018-03-15T02:12:40.858Z,5.78
2018-03-15T02:13:40.849Z,5.83
2018-03-15T02:14:40.774Z,5.83
2018-03-15T02:15:40.734Z,5.78
2018-03-15T02:16:40.697Z,5.76
2018-03-15T02:17:40.655Z,5.78
2018-03-15T02:18:40.613Z,5.65
2018-03-15T02:19:40.593Z,5.68
2018-03-15T02:20:40.521Z,5.72
2018-03-15T02:21:40.478Z,5.68
2018-03-15T02:22:40.435Z,5.81
2018-03-15T02:23:40.433Z,5.85
2018-03-15T02:24:40.345Z,5.79
2018-03-15T02:25:40.314Z,5.74
2018-03-15T02:26:40.266Z,5.78
2018-03-15T02:27:40.232Z,5.79
2018-03-15T02:28:40.204Z,5.75
2018-03-15T02:29:40.148Z,5.78
2018-03-15T02:30:40.093Z,5.79
2018-03-15T02:31:40.049Z,5.79
2018-03-15T02:32:40.014Z,5.68
2018-03-15T02:33:39.968Z,5.74
2018-03-15T02:34:39.962Z,5.72
2018-03-15T02:35:39.879Z,5.74
2018-03-15T02:36:39.829Z,5.61
2018-03-15T02:37:39.799Z,5.68
2018-03-15T02:38:39.757Z,5.78
2018-03-15T02:39:39.709Z,5.71
2018-03-15T02:40:39.702Z,5.71
2018-03-15T02:41:39.628Z,5.63
2018-03-15T02:42:39.588Z,5.71
2018-03-15T02:43:39.540Z,5.72
2018-03-15T02:44:39.513Z,5.72
2018-03-15T02:45:39.479Z,5.72
2018-03-15T02:46:39.411Z,5.72
2018-03-15T02:47:39.372Z,5.67
2018-03-15T02:48:39.331Z,5.56
2018-03-15T02:49:39.281Z,5.58
2018-03-15T02:50:39.272Z,5.60
2018-03-15T02:51:39.201Z,5.61
2018-03-15T02:52:39.161Z,5.49
2018-03-15T02:53:39.103Z,5.64
2018-03-15T02:54:39.077Z,5.71
2018-03-15T02:55:39.059Z,5.68
2018-03-15T02:56:38.986Z,5.67
2018-03-15T02:57:38.939Z,5.72
2018-03-15T02:58:38.904Z,5.68
2018-03-15T02:59:38.855Z,5.64
2018-03-15T03:00:38.842Z,5.65
2018-03-15T03:01:38.776Z,5.71
2018-03-15T03:02:38.737Z,5.74
2018-03-15T03:03:38.680Z,5.68
2018-03-15T03:04:38.645Z,5.68
2018-03-15T03:05:38.602Z,5.72
2018-03-15T03:06:38.584Z,5.64
2018-03-15T03:07:38.512Z,5.72
2018-03-15T03:08:38.474Z,5.71
2018-03-15T03:09:38.435Z,5.65
2018-03-15T03:10:38.398Z,5.68
2018-03-15T03:11:38.371Z,5.74
2018-03-15T03:12:38.300Z,5.71
2018-03-15T03:13:38.255Z,5.78
2018-03-15T03:14:38.211Z,5.81
2018-03-15T03:15:38.174Z,5.78
2018-03-15T03:16:38.137Z,5.72
2018-03-15T03:17:38.105Z,5.78
2018-03-15T03:18:38.045Z,5.74
2018-03-15T03:19:38.007Z,5.68
2018-03-15T03:20:37.958Z,5.75
2018-03-15T03:21:37.937Z,5.76
2018-03-15T03:22:37.871Z,5.75
2018-03-15T03:23:37.829Z,5.67
2018-03-15T03:24:37.798Z,5.49
2018-03-15T03:25:37.745Z,5.53
2018-03-15T03:26:37.737Z,5.57
2018-03-15T03:27:37.669Z,5.57
2018-03-15T03:28:37.617Z,5.48
2018-03-15T03:29:37.570Z,5.58
2018-03-15T03:30:37.533Z,5.51
2018-03-15T03:31:37.491Z,5.74
2018-03-15T03:32:37.474Z,5.75
2018-03-15T03:33:37.406Z,5.72
2018-03-15T03:34:37.374Z,5.63
2018-03-15T03:35:37.313Z,5.67
2018-03-15T03:36:37.275Z,5.67
2018-03-15T03:37:37.253Z,5.71
2018-03-15T03:38:37.187Z,5.72
2018-03-15T03:39:37.167Z,5.71
2018-03-15T03:40:37.106Z,5.67
2018-03-15T03:41:37.068Z,5.67
2018-03-15T03:42:37.051Z,5.75
2018-03-15T03:43:36.977Z,5.67
2018-03-15T03:44:36.930Z,5.75
2018-03-15T03:45:36.884Z,5.72
2018-03-15T03:46:36.880Z,5.63
2018-03-15T03:47:36.797Z,5.74
2018-03-15T03:48:36.757Z,5.67
2018-03-15T03:49:36.740Z,5.71
2018-03-15T03:50:36.681Z,5.78
2018-03-15T03:51:36.633Z,5.71
2018-03-15T03:52:36.612Z,5.63
2018-03-15T03:53:36.551Z,5.63
2018-03-15T03:54:36.501Z,5.51
2018-03-15T03:55:36.460Z,5.56
2018-03-15T03:56:36.422Z,5.68
2018-03-15T03:57:36.399Z,5.56
2018-03-15T03:58:36.330Z,5.67
2018-03-15T03:59:36.302Z,5.64
2018-03-15T04:00:36.247Z,5.72
2018-03-15T04:01:36.205Z,5.71
2018-03-15T04:02:36.167Z,5.72
2018-03-15T04:03:36.144Z,5.78
2018-03-15T04:04:36.072Z,5.79
2018-03-15T04:05:36.033Z,5.71
2018-03-15T04:06:35.995Z,5.68
2018-03-15T04:07:35.943Z,5.57
2018-03-15T04:08:35.941Z,5.54
2018-03-15T04:09:35.869Z,5.65
2018-03-15T04:10:35.816Z,5.71
2018-03-15T04:11:35.776Z,5.67
2018-03-15T04:12:35.733Z,5.72
2018-03-15T04:13:35.694Z,5.72
2018-03-15T04:14:35.674Z,5.72
2018-03-15T04:15:35.600Z,5.71
2018-03-15T04:16:35.559Z,5.72
2018-03-15T04:17:35.513Z,5.57
2018-03-15T04:18:35.473Z,5.71
2018-03-15T04:19:35.451Z,5.71
2018-03-15T04:20:35.392Z,5.75
2018-03-15T04:21:35.337Z,5.75
2018-03-15T04:22:35.306Z,5.65
2018-03-15T04:23:35.265Z,5.74
2018-03-15T04:24:35.241Z,5.74
2018-03-15T04:25:35.182Z,5.79
2018-03-15T04:26:35.132Z,5.68
2018-03-15T04:27:35.096Z,5.72
2018-03-15T04:28:35.048Z,5.71
2018-03-15T04:29:35.029Z,5.74
2018-03-15T04:30:34.954Z,5.68
2018-03-15T04:31:34.927Z,5.75
2018-03-15T04:32:34.873Z,5.75
2018-03-15T04:33:34.836Z,5.75
2018-03-15T04:34:34.809Z,5.71
2018-03-15T04:35:34.747Z,5.75
2018-03-15T04:36:34.709Z,5.64
2018-03-15T04:37:34.666Z,5.79
2018-03-15T04:38:34.628Z,5.68
2018-03-15T04:39:34.604Z,5.74
2018-03-15T04:40:34.535Z,5.79
2018-03-15T04:41:34.496Z,5.74
2018-03-15T04:42:34.449Z,5.74
2018-03-15T04:43:34.415Z,5.71
2018-03-15T04:44:34.366Z,5.72
2018-03-15T04:45:34.355Z,5.75
2018-03-15T04:46:34.275Z,5.76
2018-03-15T04:47:34.240Z,5.67
2018-03-15T04:48:34.185Z,5.72
2018-03-15T04:49:34.150Z,5.74
2018-03-15T04:50:34.102Z,5.71
2018-03-15T04:51:34.078Z,5.75
2018-03-15T04:52:34.015Z,5.75
2018-03-15T04:53:33.984Z,5.75
2018-03-15T04:54:33.932Z,5.71
2018-03-15T04:55:33.895Z,5.75
2018-03-15T04:56:33.864Z,5.65
2018-03-15T04:57:33.812Z,5.72
2018-03-15T04:58:33.806Z,5.71
2018-03-15T04:59:33.719Z,5.75
2018-03-15T05:00:33.676Z,5.72
2018-03-15T05:01:33.663Z,5.75
2018-03-15T05:02:33.587Z,5.74
2018-03-15T05:03:33.546Z,5.71
2018-03-15T05:04:33.511Z,5.64
2018-03-15T05:05:33.455Z,5.65
2018-03-15T05:06:33.426Z,5.63
2018-03-15T05:07:33.404Z,5.64
2018-03-15T05:08:33.335Z,5.67
2018-03-15T05:09:33.296Z,5.68
2018-03-15T05:10:33.242Z,5.81
2018-03-15T05:11:33.204Z,5.81
2018-03-15T05:12:33.160Z,5.71
2018-03-15T05:13:33.144Z,5.67
2018-03-15T05:14:33.075Z,5.72
2018-03-15T05:15:33.030Z,5.75
2018-03-15T05:16:32.999Z,5.78
2018-03-15T05:17:32.943Z,5.71
2018-03-15T05:18:32.936Z,5.65
2018-03-15T05:19:32.858Z,5.68
2018-03-15T05:20:32.816Z,5.76
2018-03-15T05:21:32.779Z,5.75
2018-03-15T05:22:32.736Z,5.72
2018-03-15T05:23:32.694Z,5.83
2018-03-15T05:24:32.661Z,5.81
2018-03-15T05:25:32.608Z,5.78
2018-03-15T05:26:32.571Z,5.71
2018-03-15T05:27:32.510Z,5.75
2018-03-15T05:28:32.501Z,5.78
2018-03-15T05:29:32.436Z,5.79
2018-03-15T05:30:32.398Z,5.68
2018-03-15T05:31:32.348Z,5.72
2018-03-15T05:32:32.306Z,5.81
2018-03-15T05:33:32.313Z,5.86
2018-03-15T05:34:32.225Z,5.79
2018-03-15T05:35:32.171Z,5.86
2018-03-15T05:36:32.131Z,5.68
2018-03-15T05:37:32.095Z,5.85
2018-03-15T05:38:32.052Z,5.94
2018-03-15T05:39:32.040Z,5.89
2018-03-15T05:40:31.959Z,5.90
2018-03-15T05:41:31.912Z,5.86
2018-03-15T05:42:31.872Z,5.96
2018-03-15T05:43:31.832Z,5.93
2018-03-15T05:44:31.790Z,5.76
2018-03-15T05:45:31.778Z,5.86
2018-03-15T05:46:31.709Z,5.83
2018-03-15T05:47:31.653Z,5.78
2018-03-15T05:48:31.640Z,5.83
2018-03-15T05:49:31.574Z,5.93
2018-03-15T05:50:31.560Z,5.94
2018-03-15T05:51:31.490Z,5.93
2018-03-15T05:52:31.455Z,5.86
2018-03-15T05:53:31.404Z,5.86
2018-03-15T05:54:31.360Z,5.85
2018-03-15T05:55:31.355Z,5.89
2018-03-15T05:56:31.278Z,5.91
2018-03-15T05:57:31.240Z,5.90
2018-03-15T05:58:31.194Z,5.90
2018-03-15T05:59:31.144Z,5.89
2018-03-15T06:00:31.107Z,5.94
2018-03-15T06:01:31.084Z,5.96
2018-03-15T06:02:31.015Z,6.06
2018-03-15T06:03:30.987Z,5.97
2018-03-15T06:04:30.937Z,6.06
2018-03-15T06:05:30.896Z,6.01
2018-03-15T06:06:30.915Z,6.04
2018-03-15T06:07:30.843Z,5.94
2018-03-15T06:08:31.498Z,6.08
2018-03-15T06:09:30.720Z,6.06
2018-03-15T06:10:30.682Z,6.04
2018-03-15T06:11:30.642Z,6.09
2018-03-15T06:12:30.613Z,6.12
2018-03-15T06:13:30.552Z,6.12
2018-03-15T06:14:30.501Z,6.18
2018-03-15T06:15:30.462Z,6.17
2018-03-15T06:16:30.415Z,6.27
2018-03-15T06:17:30.416Z,6.37
2018-03-15T06:18:30.360Z,6.43
2018-03-15T06:19:30.295Z,6.40
2018-03-15T06:20:30.258Z,6.40
2018-03-15T06:21:30.205Z,6.38
2018-03-15T06:22:30.166Z,6.40
2018-03-15T06:23:30.144Z,6.49
2018-03-15T06:24:30.082Z,6.49
2018-03-15T06:25:30.047Z,6.51
2018-03-15T06:26:30.001Z,6.43
2018-03-15T06:27:29.961Z,6.48
2018-03-15T06:28:29.944Z,6.62
2018-03-15T06:29:29.875Z,6.67
2018-03-15T06:30:29.840Z,6.98
2018-03-15T06:31:29.790Z,7.35
2018-03-15T06:32:29.742Z,7.67
2018-03-15T06:33:29.739Z,7.86
2018-03-15T06:34:29.671Z,7.74
2018-03-15T06:35:29.624Z,7.87
2018-03-15T06:36:29.576Z,7.87
2018-03-15T06:37:29.535Z,8.15
2018-03-15T06:38:29.560Z,8.62
2018-03-15T06:39:29.448Z,8.95
2018-03-15T06:40:29.417Z,9.61
2018-03-15T06:41:29.372Z,9.96
2018-03-15T06:42:29.334Z,10.27
2018-03-15T06:43:29.289Z,10.11
2018-03-15T06:44:29.279Z,9.43
2018-03-15T06:45:29.201Z,9.23
2018-03-15T06:46:29.159Z,9.84
2018-03-15T06:47:29.120Z,10.34
2018-03-15T06:48:29.089Z,10.30
2018-03-15T06:49:29.066Z,10.66
2018-03-15T06:50:29.008Z,10.64
2018-03-15T06:51:28.966Z,10.34
2018-03-15T06:52:28.932Z,9.97
2018-03-15T06:53:28.883Z,9.17
2018-03-15T06:54:28.844Z,8.71
2018-03-15T06:55:28.922Z,8.47
2018-03-15T06:56:28.752Z,8.41
2018-03-15T06:57:28.720Z,9.26
2018-03-15T06:58:28.675Z,10.12
2018-03-15T06:59:28.648Z,10.89
2018-03-15T07:00:28.596Z,11.44
2018-03-15T07:01:28.602Z,11.94
2018-03-15T07:02:28.556Z,12.16
2018-03-15T07:03:28.482Z,12.21
2018-03-15T07:04:28.441Z,11.86
2018-03-15T07:05:28.400Z,11.67
2018-03-15T07:06:28.363Z,11.78
2018-03-15T07:07:28.352Z,12.29
2018-03-15T07:08:28.279Z,12.39
2018-03-15T07:09:28.246Z,12.87
2018-03-15T07:10:28.278Z,12.14
2018-03-15T07:11:28.166Z,12.24
2018-03-15T07:12:28.155Z,11.90
2018-03-15T07:13:28.095Z,11.75
2018-03-15T07:14:28.049Z,11.98
2018-03-15T07:15:28.011Z,11.88
2018-03-15T07:16:28.028Z,11.44
2018-03-15T07:17:27.938Z,11.42
2018-03-15T07:18:27.931Z,11.52
2018-03-15T07:19:27.866Z,11.17
2018-03-15T07:20:27.822Z,10.89
2018-03-15T07:21:27.795Z,10.59
2018-03-15T07:22:27.753Z,10.23
2018-03-15T07:23:27.707Z,9.60
2018-03-15T07:24:27.698Z,9.01
2018-03-15T07:25:27.645Z,8.81
2018-03-15T07:26:27.603Z,8.73
2018-03-15T07:27:27.569Z,8.80
2018-03-15T07:28:27.517Z,8.73
2018-03-15T07:29:27.514Z,8.86
2018-03-15T07:30:27.491Z,9.46
2018-03-15T07:31:27.432Z,10.09
2018-03-15T07:32:27.375Z,10.53
2018-03-15T07:33:27.355Z,10.64
2018-03-15T07:34:27.320Z,10.74
2018-03-15T07:35:27.254Z,10.92
2018-03-15T07:36:27.216Z,10.99
2018-03-15T07:37:27.180Z,11.42
2018-03-15T07:38:27.187Z,11.96
2018-03-15T07:39:27.158Z,12.32
2018-03-15T07:40:27.073Z,12.68
2018-03-15T07:41:27.024Z,12.86
2018-03-15T07:42:26.986Z,11.79
2018-03-15T07:43:26.959Z,11.76
2018-03-15T07:44:26.950Z,10.97
2018-03-15T07:45:26.873Z,10.84
2018-03-15T07:46:26.841Z,11.25
2018-03-15T07:47:26.798Z,11.95
2018-03-15T07:48:26.770Z,12.42
2018-03-15T07:49:26.743Z,12.41
2018-03-15T07:50:26.722Z,12.39
2018-03-15T07:51:26.671Z,11.51
2018-03-15T07:52:26.617Z,11.85
2018-03-15T07:53:26.584Z,12.09
2018-03-15T07:54:26.558Z,12.45
2018-03-15T07:55:26.514Z,12.52
2018-03-15T07:56:26.498Z,12.75
2018-03-15T07:57:26.447Z,12.54
2018-03-15T07:58:26.406Z,12.83
2018-03-15T07:59:26.372Z,12.04
2018-03-15T08:00:26.329Z,11.36
2018-03-15T08:01:26.332Z,11.72
2018-03-15T08:02:26.256Z,12.04
2018-03-15T08:03:26.231Z,12.07
2018-03-15T08:04:26.183Z,11.90
2018-03-15T08:05:26.154Z,12.04
2018-03-15T08:06:26.122Z,12.28
2018-03-15T08:07:26.114Z,12.34
2018-03-15T08:08:26.051Z,12.17
2018-03-15T08:09:26.011Z,11.94
2018-03-15T08:10:25.982Z,12.32
2018-03-15T08:11:25.996Z,12.54
2018-03-15T08:12:25.904Z,12.50
2018-03-15T08:13:25.910Z,12.87
2018-03-15T08:14:25.840Z,12.70
2018-03-15T08:15:25.796Z,12.14
2018-03-15T08:16:25.767Z,11.95
2018-03-15T08:17:25.724Z,11.76
2018-03-15T08:18:25.722Z,11.58
2018-03-15T08:19:25.677Z,11.32
2018-03-15T08:20:25.633Z,11.32
2018-03-15T08:21:25.587Z,11.36
2018-03-15T08:22:25.596Z,11.65
2018-03-15T08:23:25.522Z,11.95
2018-03-15T08:24:25.514Z,12.13
2018-03-15T08:25:25.440Z,11.33
2018-03-15T08:26:25.406Z,11.35
2018-03-15T08:27:25.373Z,10.96
2018-03-15T08:28:25.345Z,11.33
2018-03-15T08:29:25.326Z,11.90
2018-03-15T08:30:25.271Z,12.04
2018-03-15T08:31:25.237Z,12.12
2018-03-15T08:32:25.209Z,11.85
2018-03-15T08:33:25.210Z,11.19
2018-03-15T08:34:25.151Z,11.47
2018-03-15T08:35:25.091Z,11.36
2018-03-15T08:36:25.055Z,11.70
2018-03-15T08:37:25.016Z,12.02
2018-03-15T08:38:24.980Z,11.47
2018-03-15T08:39:24.948Z,11.17
2018-03-15T08:40:24.938Z,11.19
2018-03-15T08:41:24.867Z,11.55
2018-03-15T08:42:24.832Z,11.75
2018-03-15T08:43:24.805Z,11.90
2018-03-15T08:44:24.777Z,12.14
2018-03-15T08:45:24.764Z,12.04
2018-03-15T08:46:24.686Z,11.91
2018-03-15T08:47:24.665Z,11.95
2018-03-15T08:48:24.623Z,11.88
2018-03-15T08:49:24.583Z,11.90
2018-03-15T08:50:24.556Z,12.19
2018-03-15T08:51:24.536Z,12.31
2018-03-15T08:52:24.490Z,12.31
2018-03-15T08:53:24.454Z,12.16
2018-03-15T08:54:24.411Z,12.28
2018-03-15T08:55:24.380Z,12.50
2018-03-15T08:56:24.364Z,12.53
2018-03-15T08:57:24.302Z,12.86
2018-03-15T08:58:24.285Z,13.19
2018-03-15T08:59:24.233Z,13.60
2018-03-15T09:00:24.221Z,13.60
2018-03-15T09:01:24.155Z,13.08
2018-03-15T09:02:24.153Z,13.19
2018-03-15T09:03:24.089Z,12.85
2018-03-15T09:04:24.076Z,12.78
2018-03-15T09:05:24.028Z,12.85
2018-03-15T09:06:23.979Z,12.93
2018-03-15T09:07:23.955Z,12.68
2018-03-15T09:08:23.987Z,12.82
2018-03-15T09:09:23.877Z,12.60
2018-03-15T09:10:23.842Z,12.68
2018-03-15T09:11:23.812Z,12.89
2018-03-15T09:12:23.787Z,12.93
2018-03-15T09:13:23.778Z,13.12
2018-03-15T09:14:23.702Z,13.52
2018-03-15T09:15:23.698Z,13.73
2018-03-15T09:16:23.638Z,13.60
2018-03-15T09:17:23.606Z,13.51
2018-03-15T09:18:23.631Z,13.57
2018-03-15T09:19:23.562Z,13.51
2018-03-15T09:20:23.503Z,13.41
2018-03-15T09:21:23.506Z,13.36
2018-03-15T09:22:23.433Z,13.54
2018-03-15T09:23:23.442Z,13.66
2018-03-15T09:24:23.390Z,13.81
2018-03-15T09:25:23.337Z,12.96
2018-03-15T09:26:23.298Z,12.97
2018-03-15T09:27:23.259Z,13.28
2018-03-15T09:28:23.257Z,13.25
2018-03-15T09:29:23.194Z,13.49
2018-03-15T09:30:23.186Z,13.54
2018-03-15T09:31:23.131Z,13.23
2018-03-15T09:32:23.091Z,12.97
2018-03-15T09:33:23.063Z,12.74
2018-03-15T09:34:23.078Z,12.68
2018-03-15T09:35:23.032Z,12.56
2018-03-15T09:36:22.957Z,12.70
2018-03-15T09:37:22.916Z,12.70
2018-03-15T09:38:23.554Z,12.31
2018-03-15T09:39:22.841Z,12.27
2018-03-15T09:40:22.848Z,12.52
2018-03-15T09:41:22.781Z,13.08
2018-03-15T09:42:22.749Z,13.07
2018-03-15T09:43:22.711Z,13.38
2018-03-15T09:44:22.679Z,13.70
2018-03-15T09:45:22.640Z,13.25
2018-03-15T09:46:22.648Z,12.90
2018-03-15T09:47:22.571Z,13.00
2018-03-15T09:48:22.536Z,12.92
2018-03-15T09:49:22.499Z,12.96
2018-03-15T09:50:22.471Z,13.20
2018-03-15T09:51:22.437Z,13.63
2018-03-15T09:52:22.424Z,13.67
2018-03-15T09:53:22.384Z,14.24
2018-03-15T09:54:22.334Z,14.68
2018-03-15T09:55:22.299Z,14.70
2018-03-15T09:56:22.266Z,15.11
2018-03-15T09:57:22.266Z,14.61
2018-03-15T09:58:22.194Z,14.86
2018-03-15T09:59:22.161Z,15.27
2018-03-15T10:00:22.138Z,15.62
2018-03-15T10:01:22.100Z,15.44
2018-03-15T10:02:22.073Z,14.80
2018-03-15T10:03:22.079Z,14.95
2018-03-15T10:04:21.993Z,14.98
2018-03-15T10:05:21.964Z,14.81
2018-03-15T10:06:21.936Z,14.24
2018-03-15T10:07:21.895Z,14.18
2018-03-15T10:08:21.872Z,13.88
2018-03-15T10:09:21.864Z,14.10
2018-03-15T10:10:21.813Z,14.32
2018-03-15T10:11:21.774Z,14.72
2018-03-15T10:12:21.745Z,14.73
2018-03-15T10:13:21.724Z,14.69
2018-03-15T10:14:21.667Z,14.51
2018-03-15T10:15:21.643Z,14.92
2018-03-15T10:16:21.625Z,15.10
2018-03-15T10:17:21.573Z,15.14
2018-03-15T10:18:21.559Z,14.77
2018-03-15T10:19:21.512Z,14.42
2018-03-15T10:20:21.485Z,14.64
2018-03-15T10:21:21.438Z,15.07
2018-03-15T10:22:21.409Z,15.31
2018-03-15T10:23:21.411Z,14.77
2018-03-15T10:24:21.346Z,14.73
2018-03-15T10:25:26.393Z,14.64
2018-03-15T10:26:21.278Z,14.80
2018-03-15T10:27:21.249Z,15.01
2018-03-15T10:28:21.213Z,14.80
2018-03-15T10:29:21.207Z,14.88
2018-03-15T10:30:21.150Z,15.06
2018-03-15T10:31:21.116Z,14.99
2018-03-15T10:32:21.087Z,14.86
2018-03-15T10:33:21.054Z,14.61
2018-03-15T10:34:21.048Z,14.42
2018-03-15T10:35:20.988Z,14.42
2018-03-15T10:36:20.964Z,14.33
2018-03-15T10:37:20.929Z,14.54
2018-03-15T10:38:20.886Z,14.40
2018-03-15T10:39:20.855Z,14.00
2018-03-15T10:40:20.849Z,13.92
2018-03-15T10:41:20.793Z,13.92
2018-03-15T10:42:20.765Z,13.95
2018-03-15T10:43:20.725Z,14.32
2018-03-15T10:44:20.690Z,14.00
2018-03-15T10:45:20.661Z,14.20
2018-03-15T10:46:20.645Z,14.40
2018-03-15T10:47:20.595Z,14.29
2018-03-15T10:48:20.556Z,14.06
2018-03-15T10:49:20.526Z,14.32
2018-03-15T10:50:20.495Z,14.52
2018-03-15T10:51:20.456Z,14.80
2018-03-15T10:52:20.455Z,14.83
2018-03-15T10:53:20.395Z,14.95
2018-03-15T10:54:20.369Z,15.28
2018-03-15T10:55:20.324Z,14.99
2018-03-15T10:56:20.293Z,14.91
2018-03-15T10:57:20.291Z,14.68
2018-03-15T10:58:20.238Z,14.65
2018-03-15T10:59:20.202Z,14.61
2018-03-15T11:00:20.162Z,14.88
2018-03-15T11:01:20.133Z,14.78
2018-03-15T11:02:20.127Z,14.75
2018-03-15T11:03:20.057Z,15.02
2018-03-15T11:04:20.042Z,15.27
2018-03-15T11:05:20.003Z,15.46
2018-03-15T11:06:19.966Z,15.62
2018-03-15T11:07:19.949Z,15.10
2018-03-15T11:08:19.928Z,15.10
2018-03-15T11:09:19.878Z,15.03
2018-03-15T11:10:19.841Z,15.03
2018-03-15T11:11:20.581Z,15.14
2018-03-15T11:12:19.781Z,14.91
2018-03-15T11:13:19.764Z,14.70
2018-03-15T11:14:19.709Z,14.77
2018-03-15T11:15:19.672Z,14.83
2018-03-15T11:16:19.648Z,14.60
2018-03-15T11:17:19.601Z,14.61
2018-03-15T11:18:19.570Z,14.72
2018-03-15T11:19:19.570Z,14.69
2018-03-15T11:20:19.514Z,14.58
2018-03-15T11:21:19.482Z,14.39
2018-03-15T11:22:19.452Z,14.37
2018-03-15T11:23:19.435Z,14.06
2018-03-15T11:24:19.400Z,14.03
2018-03-15T11:25:19.351Z,14.12
2018-03-15T11:26:19.313Z,13.77
2018-03-15T11:27:19.277Z,13.64
2018-03-15T11:28:19.244Z,13.55
2018-03-15T11:29:19.233Z,13.52
2018-03-15T11:30:19.172Z,13.77
2018-03-15T11:31:19.139Z,13.99
2018-03-15T11:32:19.110Z,14.15
2018-03-15T11:33:19.069Z,14.25
2018-03-15T11:34:19.069Z,14.17
2018-03-15T11:35:19.009Z,14.18
2018-03-15T11:36:18.995Z,14.18
2018-03-15T11:37:18.932Z,14.15
2018-03-15T11:38:18.906Z,14.06
2018-03-15T11:39:18.902Z,13.99
2018-03-15T11:40:18.835Z,13.97
2018-03-15T11:41:18.801Z,13.99
2018-03-15T11:42:18.771Z,14.02
2018-03-15T11:43:18.734Z,14.07
2018-03-15T11:44:18.704Z,14.17
2018-03-15T11:45:18.687Z,14.21
2018-03-15T11:46:18.632Z,14.22
2018-03-15T11:47:18.585Z,14.06
2018-03-15T11:48:18.555Z,14.03
2018-03-15T11:49:18.524Z,14.04
2018-03-15T11:50:18.522Z,14.04
2018-03-15T11:51:18.450Z,14.07
2018-03-15T11:52:18.412Z,13.92
2018-03-15T11:53:18.397Z,14.06
2018-03-15T11:54:18.349Z,13.78
2018-03-15T11:55:18.317Z,13.70
2018-03-15T11:56:18.310Z,13.79
2018-03-15T11:57:18.243Z,13.91
2018-03-15T11:58:18.207Z,13.95
2018-03-15T11:59:18.180Z,13.95
2018-03-15T12:00:18.132Z,13.92
2018-03-15T12:01:18.132Z,13.91
2018-03-15T12:02:18.062Z,13.96
2018-03-15T12:03:18.032Z,13.99
2018-03-15T12:04:18.001Z,13.88
2018-03-15T12:05:17.972Z,13.96
2018-03-15T12:06:17.934Z,13.75
2018-03-15T12:07:17.922Z,13.75
2018-03-15T12:08:17.856Z,13.77
2018-03-15T12:09:17.822Z,13.85
2018-03-15T12:10:17.783Z,13.88
2018-03-15T12:11:17.749Z,13.85
2018-03-15T12:12:17.718Z,13.96
2018-03-15T12:13:27.632Z,14.00
2018-03-15T12:14:28.146Z,13.95
2018-03-15T12:15:17.604Z,13.95
2018-03-15T12:16:17.576Z,13.82
2018-03-15T12:17:17.598Z,13.78
2018-03-15T12:18:17.501Z,13.97
2018-03-15T12:19:17.462Z,14.03
2018-03-15T12:20:17.428Z,14.06
2018-03-15T12:21:17.403Z,14.10
2018-03-15T12:22:17.386Z,14.12
2018-03-15T12:23:17.319Z,14.10
2018-03-15T12:24:17.289Z,14.00
2018-03-15T12:25:17.254Z,14.02
2018-03-15T12:26:17.220Z,14.06
2018-03-15T12:27:17.207Z,14.06
2018-03-15T12:28:17.150Z,13.96
2018-03-15T12:29:17.133Z,13.96
2018-03-15T12:30:17.070Z,13.88
2018-03-15T12:31:17.067Z,14.02
2018-03-15T12:32:17.034Z,14.07
2018-03-15T12:33:16.978Z,13.85
2018-03-15T12:34:16.943Z,13.75
2018-03-15T12:35:16.900Z,13.70
2018-03-15T12:36:16.858Z,13.82
2018-03-15T12:37:16.821Z,13.88
2018-03-15T12:38:16.814Z,14.00
2018-03-15T12:39:16.797Z,13.92
2018-03-15T12:40:16.728Z,14.02
2018-03-15T12:41:16.686Z,14.03
2018-03-15T12:42:16.645Z,13.82
2018-03-15T12:43:16.641Z,13.84
2018-03-15T12:44:16.577Z,13.79
2018-03-15T12:45:16.543Z,13.66
2018-03-15T12:46:16.520Z,13.75
2018-03-15T12:47:16.464Z,13.89
2018-03-15T12:48:16.428Z,13.88
2018-03-15T12:49:16.470Z,13.64
2018-03-15T12:50:16.364Z,13.75
2018-03-15T12:51:16.324Z,13.81
2018-03-15T12:52:16.294Z,13.87
2018-03-15T12:53:16.261Z,13.82
2018-03-15T12:54:16.272Z,13.85
2018-03-15T12:55:16.181Z,13.84
2018-03-15T12:56:16.162Z,13.69
2018-03-15T12:57:16.105Z,13.63
2018-03-15T12:58:16.067Z,13.69
2018-03-15T12:59:16.117Z,13.77
2018-03-15T13:00:16.003Z,13.71
2018-03-15T13:01:15.963Z,13.79
2018-03-15T13:02:15.930Z,13.77
2018-03-15T13:03:15.889Z,13.82
2018-03-15T13:04:15.862Z,13.59
2018-03-15T13:05:15.850Z,13.78
2018-03-15T13:06:15.793Z,13.84