createdAt,value
2023-04-18T00:01:04.209Z,6.43
2023-04-18T00:03:32.267Z,6.44
2023-04-18T00:06:00.777Z,6.46
2023-04-18T00:08:29.009Z,6.54
2023-04-18T00:10:58.941Z,6.48
2023-04-18T00:13:28.546Z,6.64
2023-04-18T00:15:56.804Z,6.36
2023-04-18T00:18:26.772Z,6.36
2023-04-18T00:20:54.869Z,6.18
2023-04-18T00:23:23.481Z,6.12
2023-04-18T00:25:51.388Z,6.30
2023-04-18T00:28:20.696Z,6.30
2023-04-18T00:30:48.964Z,6.14
2023-04-18T00:33:16.992Z,6.24
2023-04-18T00:35:44.864Z,6.09
2023-04-18T00:38:12.792Z,6.11
2023-04-18T00:40:41.323Z,6.19
2023-04-18T00:43:10.348Z,6.02
2023-04-18T00:45:39.952Z,6.20
2023-04-18T00:48:08.506Z,6.07
2023-04-18T00:50:38.141Z,6.06
2023-04-18T00:53:06.248Z,6.04
2023-04-18T00:55:35.188Z,5.88
2023-04-18T00:58:03.800Z,5.85
2023-04-18T01:00:31.735Z,5.70
2023-04-18T01:03:01.836Z,5.45
2023-04-18T01:05:29.986Z,5.67
2023-04-18T01:08:01.120Z,5.63
2023-04-18T01:10:30.272Z,5.50
2023-04-18T01:13:17.907Z,5.26
2023-04-18T01:15:48.059Z,5.40
2023-04-18T01:18:18.622Z,5.37
2023-04-18T01:20:48.387Z,5.49
2023-04-18T01:23:16.967Z,5.20
2023-04-18T01:25:46.920Z,5.24
2023-04-18T01:28:15.829Z,5.23
2023-04-18T01:30:43.724Z,5.17
2023-04-18T01:33:11.719Z,5.36
2023-04-18T01:35:39.659Z,5.39
2023-04-18T01:38:07.611Z,5.38
2023-04-18T01:40:35.484Z,5.31
2023-04-18T01:43:04.845Z,5.25
2023-04-18T01:45:32.836Z,5.15
2023-04-18T01:48:00.843Z,5.19
2023-04-18T01:50:28.755Z,5.08
2023-04-18T01:52:56.720Z,5.16
2023-04-18T01:55:24.578Z,5.30
2023-04-18T01:57:53.038Z,5.08
2023-04-18T02:00:23.046Z,5.02
2023-04-18T02:02:51.553Z,5.02
2023-04-18T02:05:19.664Z,4.85
2023-04-18T02:07:49.271Z,4.69
2023-04-18T02:10:17.154Z,4.79
2023-04-18T02:12:45.078Z,4.68
2023-04-18T02:15:13.257Z,4.76
2023-04-18T02:17:42.682Z,4.66
2023-04-18T02:20:11.240Z,4.30
2023-04-18T02:22:39.651Z,4.54
2023-04-18T02:25:08.581Z,4.53
2023-04-18T02:27:36.527Z,4.73
2023-04-18T02:30:04.664Z,4.61
2023-04-18T02:32:32.626Z,4.61
2023-04-18T02:35:02.064Z,4.48
2023-04-18T02:37:29.978Z,4.38
2023-04-18T02:39:58.051Z,4.17
2023-04-18T02:42:26.038Z,4.14
2023-04-18T02:44:54.075Z,4.07
2023-04-18T02:47:22.007Z,4.27
2023-04-18T02:49:49.955Z,4.38
2023-04-18T02:52:19.272Z,4.37
2023-04-18T02:54:47.197Z,4.36
2023-04-18T02:57:15.169Z,4.43
2023-04-18T02:59:43.077Z,4.40
2023-04-18T03:02:11.075Z,4.49
2023-04-18T03:04:39.464Z,4.52
2023-04-18T03:07:07.444Z,4.40
2023-04-18T03:09:36.744Z,4.44
2023-04-18T03:12:04.742Z,4.53
2023-04-18T03:14:32.598Z,4.40
2023-04-18T03:17:00.593Z,4.56
2023-04-18T03:19:28.468Z,4.45
2023-04-18T03:21:56.473Z,4.54
2023-04-18T03:24:24.440Z,4.60
2023-04-18T03:26:54.130Z,4.54
2023-04-18T03:29:22.034Z,4.50
2023-04-18T03:31:49.922Z,4.43
2023-04-18T03:34:17.815Z,4.37
2023-04-18T03:36:47.820Z,4.38
2023-04-18T03:39:16.299Z,4.32
2023-04-18T03:41:44.206Z,4.34
2023-04-18T03:44:13.742Z,4.32
2023-04-18T03:46:42.077Z,4.18
2023-04-18T03:49:10.086Z,4.20
2023-04-18T03:51:44.362Z,4.47
2023-04-18T03:54:12.443Z,4.47
2023-04-18T03:56:41.276Z,4.42
2023-04-18T03:59:09.245Z,4.42
2023-04-18T04:01:38.890Z,4.27
2023-04-18T04:04:07.042Z,4.39
2023-04-18T04:06:35.006Z,4.37
2023-04-18T04:09:02.962Z,4.47
2023-04-18T04:11:30.884Z,4.44
2023-04-18T04:13:58.812Z,4.30
2023-04-18T04:16:26.778Z,4.70
2023-04-18T04:18:56.196Z,4.66
2023-04-18T04:21:24.154Z,4.93
2023-04-18T04:23:52.069Z,4.88
2023-04-18T04:26:19.987Z,4.86
2023-04-18T04:28:48.681Z,4.97
2023-04-18T04:31:16.729Z,4.96
2023-04-18T04:33:45.035Z,5.02
2023-04-18T04:36:18.856Z,5.13
2023-04-18T04:38:47.434Z,5.08
2023-04-18T04:41:15.443Z,5.02
2023-04-18T04:43:43.441Z,5.13
2023-04-18T04:46:13.899Z,5.29
2023-04-18T04:48:42.297Z,5.19
2023-04-18T04:51:10.212Z,5.17
2023-04-18T04:53:39.537Z,5.15
2023-04-18T04:56:07.706Z,5.07
2023-04-18T04:58:35.698Z,5.03
2023-04-18T05:01:03.618Z,5.01
2023-04-18T05:03:31.881Z,5.01
2023-04-18T05:05:59.956Z,4.98
2023-04-18T05:08:28.456Z,5.05
2023-04-18T05:10:57.756Z,5.07
2023-04-18T05:13:25.761Z,5.02
2023-04-18T05:15:53.703Z,5.00
2023-04-18T05:18:21.927Z,5.00
2023-04-18T05:20:49.879Z,5.13
2023-04-18T05:23:17.845Z,5.15
2023-04-18T05:25:45.793Z,5.27
2023-04-18T05:28:15.192Z,5.31
2023-04-18T05:30:43.116Z,5.24
2023-04-18T05:33:11.038Z,5.30
2023-04-18T05:35:38.996Z,5.33
2023-04-18T05:38:06.965Z,5.37
2023-04-18T05:40:35.058Z,5.38
2023-04-18T05:43:04.151Z,5.32
2023-04-18T05:45:33.504Z,5.43
2023-04-18T05:48:02.716Z,5.53
2023-04-18T05:50:30.710Z,5.58
2023-04-18T05:52:59.364Z,5.63
2023-04-18T05:55:27.281Z,5.58
2023-04-18T05:57:55.223Z,5.56
2023-04-18T06:00:29.639Z,5.62
2023-04-18T06:02:59.572Z,5.55
2023-04-18T06:05:28.068Z,5.61
2023-04-18T06:07:56.252Z,5.43
2023-04-18T06:10:24.321Z,5.54
2023-04-18T06:12:52.463Z,5.56
2023-04-18T06:15:20.487Z,5.56
2023-04-18T06:17:48.516Z,5.62
2023-04-18T06:20:17.860Z,5.50
2023-04-18T06:22:45.818Z,5.68
2023-04-18T06:25:13.787Z,5.68
2023-04-18T06:27:41.712Z,5.71
2023-04-18T06:30:10.639Z,5.79
2023-04-18T06:32:38.601Z,5.78
2023-04-18T06:35:07.404Z,6.01
2023-04-18T06:37:36.854Z,5.98
2023-04-18T06:40:05.661Z,5.92
2023-04-18T06:42:33.558Z,5.86
2023-04-18T06:45:03.439Z,5.98
2023-04-18T06:47:32.313Z,6.00
2023-04-18T06:50:01.174Z,6.10
2023-04-18T06:52:29.813Z,6.06
2023-04-18T06:54:59.657Z,6.03
2023-04-18T06:57:28.451Z,6.16
2023-04-18T06:59:57.055Z,6.20
2023-04-18T07:02:25.817Z,6.18
2023-04-18T07:04:54.347Z,6.29
2023-04-18T07:07:23.040Z,6.26
2023-04-18T07:09:52.963Z,6.32
2023-04-18T07:12:23.249Z,6.34
2023-04-18T07:14:53.161Z,6.34
2023-04-18T07:17:21.792Z,6.35
2023-04-18T07:19:50.529Z,6.54
2023-04-18T07:22:19.244Z,6.50
2023-04-18T07:24:47.934Z,6.58
2023-04-18T07:27:16.834Z,6.66
2023-04-18T07:29:48.623Z,6.65
2023-04-18T07:32:17.108Z,6.49
2023-04-18T07:34:45.491Z,6.58
2023-04-18T07:37:15.071Z,6.68
2023-04-18T07:39:43.691Z,6.69
2023-04-18T07:42:12.422Z,6.71
2023-04-18T07:44:41.037Z,6.76
2023-04-18T07:47:11.653Z,6.81
2023-04-18T07:49:40.049Z,6.82
2023-04-18T07:52:08.355Z,6.96
2023-04-18T07:54:36.255Z,6.96
2023-04-18T07:57:04.175Z,6.97
2023-04-18T07:59:32.328Z,6.96
2023-04-18T08:02:00.297Z,6.99
2023-04-18T08:04:30.576Z,7.06
2023-04-18T08:06:58.682Z,7.12
2023-04-18T08:09:26.674Z,7.23
2023-04-18T08:11:55.301Z,7.11
2023-04-18T08:14:23.254Z,7.14
2023-04-18T08:16:51.169Z,7.31
2023-04-18T08:19:19.058Z,7.38
2023-04-18T08:21:51.875Z,7.47
2023-04-18T08:24:19.785Z,7.47
2023-04-18T08:26:47.744Z,7.54
2023-04-18T08:29:15.682Z,7.59
2023-04-18T08:31:43.713Z,7.61
2023-04-18T08:34:11.625Z,7.55
2023-04-18T08:36:39.552Z,7.50
2023-04-18T08:39:09.014Z,7.68
2023-04-18T08:41:38.394Z,7.65
2023-04-18T08:44:07.736Z,7.66
2023-04-18T08:46:35.910Z,7.75
2023-04-18T08:49:05.008Z,7.73
2023-04-18T08:51:34.322Z,7.71
2023-04-18T08:54:04.532Z,7.69
2023-04-18T08:56:33.904Z,7.71
2023-04-18T08:59:02.796Z,7.70
2023-04-18T09:01:58.921Z,7.69
2023-04-18T09:04:35.275Z,7.75
2023-04-18T09:07:03.714Z,7.71
2023-04-18T09:09:44.857Z,7.75
2023-04-18T09:12:15.687Z,7.89
2023-04-18T09:14:47.109Z,7.91
2023-04-18T09:17:18.489Z,7.99
2023-04-18T09:19:49.060Z,7.91
2023-04-18T09:22:17.458Z,7.94
2023-04-18T09:24:55.498Z,7.96
2023-04-18T09:27:25.225Z,7.93
2023-04-18T09:29:56.537Z,7.99
2023-04-18T09:32:27.445Z,8.12
2023-04-18T09:34:58.142Z,8.05
2023-04-18T09:37:27.482Z,7.95
2023-04-18T09:39:56.345Z,8.16
2023-04-18T09:42:28.655Z,8.14
2023-04-18T09:45:02.327Z,8.19
2023-04-18T09:47:30.853Z,8.22
2023-04-18T09:49:58.892Z,8.24
2023-04-18T09:52:27.162Z,8.24
2023-04-18T09:54:58.713Z,8.36
2023-04-18T09:57:32.607Z,8.44
2023-04-18T10:00:03.076Z,8.51
2023-04-18T10:02:41.147Z,8.49
2023-04-18T10:05:11.355Z,8.45
2023-04-18T10:07:39.874Z,8.39
2023-04-18T10:10:08.941Z,8.44
2023-04-18T10:12:39.058Z,8.47
2023-04-18T10:15:08.836Z,8.54
2023-04-18T10:17:56.012Z,8.48
2023-04-18T10:20:30.711Z,8.56
2023-04-18T10:23:00.622Z,8.56
2023-04-18T10:25:50.660Z,8.72
2023-04-18T10:28:22.042Z,8.62
2023-04-18T10:30:52.976Z,8.54
2023-04-18T10:33:33.815Z,8.63
2023-04-18T10:36:14.389Z,8.76
2023-04-18T10:38:47.438Z,8.82
2023-04-18T10:41:21.311Z,8.79
2023-04-18T10:44:08.768Z,8.79
2023-04-18T10:46:39.533Z,8.95
2023-04-18T10:49:17.577Z,8.89
2023-04-18T10:51:46.043Z,8.95
2023-04-18T10:54:18.920Z,8.97
2023-04-18T10:56:53.924Z,9.02
2023-04-18T10:59:25.086Z,8.98
2023-04-18T11:01:57.981Z,8.97
2023-04-18T11:04:26.290Z,9.10
2023-04-18T11:06:57.379Z,9.22
2023-04-18T11:09:25.907Z,9.35
2023-04-18T11:12:04.883Z,9.41
2023-04-18T11:14:41.514Z,9.51
2023-04-18T11:17:32.419Z,9.32
2023-04-18T11:20:09.291Z,9.38
2023-04-18T11:22:46.543Z,9.32
2023-04-18T11:25:15.036Z,9.37
2023-04-18T11:27:45.113Z,9.34
2023-04-18T11:30:14.527Z,9.42
2023-04-18T11:32:44.040Z,9.41
2023-04-18T11:35:14.307Z,9.44
2023-04-18T11:37:45.474Z,9.47
2023-04-18T11:40:14.412Z,9.64
2023-04-18T11:42:43.191Z,9.62
2023-04-18T11:45:12.880Z,9.40
2023-04-18T11:47:42.170Z,9.64
2023-04-18T11:50:13.274Z,9.74
2023-04-18T11:52:42.951Z,9.75
2023-04-18T11:55:17.722Z,10.01
2023-04-18T11:57:52.969Z,9.98
2023-04-18T12:00:31.205Z,10.03
2023-04-18T12:02:59.991Z,10.02
2023-04-18T12:05:31.000Z,10.06
2023-04-18T12:08:07.313Z,10.01
2023-04-18T12:10:35.945Z,10.12
2023-04-18T12:13:07.842Z,10.21
2023-04-18T12:15:39.856Z,10.26
2023-04-18T12:18:09.360Z,10.36
2023-04-18T12:20:46.394Z,10.39
2023-04-18T12:23:30.583Z,10.29
2023-04-18T12:26:01.832Z,10.46
2023-04-18T12:28:29.756Z,10.68
2023-04-18T12:30:58.004Z,10.53
2023-04-18T12:33:26.352Z,10.48
2023-04-18T12:35:56.164Z,10.65
2023-04-18T12:38:24.875Z,11.00
2023-04-18T12:40:53.440Z,11.75
2023-04-18T12:43:22.402Z,11.86
2023-04-18T12:45:51.173Z,11.63
2023-04-18T12:48:19.141Z,11.13
2023-04-18T12:50:47.089Z,10.98
2023-04-18T12:53:16.381Z,11.06
2023-04-18T12:55:44.310Z,11.21
2023-04-18T12:58:15.193Z,11.29
2023-04-18T13:00:43.273Z,11.21
2023-04-18T13:03:13.249Z,11.16
2023-04-18T13:05:41.827Z,11.13
2023-04-18T13:08:16.719Z,11.20
2023-04-18T13:10:47.840Z,11.36
2023-04-18T13:13:15.869Z,11.44
2023-04-18T13:15:43.873Z,11.53
2023-04-18T13:18:11.801Z,11.57
2023-04-18T13:20:39.750Z,11.94
2023-04-18T13:23:07.658Z,12.46
2023-04-18T13:25:35.631Z,12.31
2023-04-18T13:28:05.327Z,12.30
2023-04-18T13:30:35.758Z,12.28
2023-04-18T13:33:03.944Z,12.14
2023-04-18T13:35:31.979Z,12.09
2023-04-18T13:38:00.173Z,12.09
2023-04-18T13:40:28.107Z,11.94
2023-04-18T13:42:55.971Z,12.11
2023-04-18T13:45:25.246Z,12.29
2023-04-18T13:47:53.212Z,12.08
2023-04-18T13:50:21.339Z,12.16
2023-04-18T13:52:49.454Z,12.29
2023-04-18T13:55:17.951Z,12.80
2023-04-18T13:57:46.025Z,12.51
2023-04-18T14:00:15.242Z,13.07
2023-04-18T14:02:44.690Z,13.50
2023-04-18T14:05:12.822Z,13.01
2023-04-18T14:07:41.392Z,12.91
2023-04-18T14:10:09.980Z,13.14
2023-04-18T14:12:37.883Z,13.82
2023-04-18T14:15:06.890Z,13.90
2023-04-18T14:17:35.062Z,13.61
2023-04-18T14:20:05.019Z,14.10
2023-04-18T14:22:32.919Z,14.13
2023-04-18T14:25:01.124Z,13.83
2023-04-18T14:27:29.042Z,13.79
2023-04-18T14:29:56.949Z,13.89
2023-04-18T14:32:25.057Z,13.81
2023-04-18T14:34:55.529Z,14.07
2023-04-18T14:37:24.845Z,14.56
2023-04-18T14:39:52.739Z,14.69
2023-04-18T14:42:20.637Z,14.24
2023-04-18T14:44:48.719Z,13.93
2023-04-18T14:47:16.974Z,13.88
2023-04-18T14:49:44.816Z,14.16
2023-04-18T14:52:12.732Z,13.81
2023-04-18T14:54:42.138Z,13.73
2023-04-18T14:57:10.349Z,13.85
2023-04-18T14:59:38.457Z,13.70
2023-04-18T15:02:06.518Z,13.93
2023-04-18T15:04:34.692Z,14.14
2023-04-18T15:07:02.758Z,14.59
2023-04-18T15:09:30.889Z,14.38
2023-04-18T15:12:00.244Z,14.54
2023-04-18T15:14:28.124Z,14.34
2023-04-18T15:16:56.188Z,14.50
2023-04-18T15:19:24.170Z,14.54
2023-04-18T15:21:52.737Z,14.49
2023-04-18T15:24:20.681Z,14.76
2023-04-18T15:26:48.706Z,14.87
2023-04-18T15:29:18.025Z,14.72
2023-04-18T15:31:46.884Z,14.85
2023-04-18T15:34:14.997Z,15.01
2023-04-18T15:36:43.161Z,15.05
2023-04-18T15:39:11.136Z,14.96
2023-04-18T15:41:39.257Z,14.88
2023-04-18T15:44:08.159Z,15.25
2023-04-18T15:46:37.691Z,15.46
2023-04-18T15:49:05.693Z,15.49
2023-04-18T15:51:33.618Z,15.19
2023-04-18T15:54:01.585Z,14.94
2023-04-18T15:56:32.502Z,14.56
2023-04-18T15:59:03.119Z,14.05
2023-04-18T16:01:31.127Z,14.17
2023-04-18T16:04:00.620Z,14.12
2023-04-18T16:06:28.633Z,14.24
2023-04-18T16:08:56.719Z,14.57
2023-04-18T16:11:26.314Z,14.81
2023-04-18T16:13:55.660Z,14.84
2023-04-18T16:16:23.720Z,14.96
2023-04-18T16:18:51.691Z,15.10
2023-04-18T16:21:21.024Z,15.16
2023-04-18T16:23:49.607Z,15.31
2023-04-18T16:26:17.578Z,15.04
2023-04-18T16:28:45.541Z,15.07
2023-04-18T16:31:15.760Z,15.01
2023-04-18T16:33:45.152Z,14.95
2023-04-18T16:36:13.265Z,14.96
2023-04-18T16:38:42.553Z,14.77
2023-04-18T16:41:10.925Z,15.15
2023-04-18T16:43:38.792Z,15.10
2023-04-18T16:46:06.924Z,15.17
2023-04-18T16:48:37.753Z,15.00
2023-04-18T16:51:06.730Z,15.00
2023-04-18T16:53:34.627Z,15.04
2023-04-18T16:56:03.968Z,15.08
2023-04-18T16:58:31.781Z,15.01
2023-04-18T17:00:59.839Z,15.12
2023-04-18T17:03:27.932Z,15.18
2023-04-18T17:05:56.037Z,15.09
2023-04-18T17:08:25.836Z,14.77
2023-04-18T17:10:53.812Z,14.71
2023-04-18T17:13:26.890Z,14.68
2023-04-18T17:15:54.962Z,14.74
2023-04-18T17:18:23.020Z,14.53
2023-04-18T17:20:51.128Z,14.16
2023-04-18T17:23:19.096Z,14.23
2023-04-18T17:25:47.666Z,13.91
2023-04-18T17:28:15.609Z,13.94
2023-04-18T17:30:45.070Z,13.84
2023-04-18T17:33:12.999Z,14.04
2023-04-18T17:35:42.150Z,13.92
2023-04-18T17:38:10.596Z,13.96
2023-04-18T17:40:39.502Z,14.05
2023-04-18T17:43:07.451Z,13.78
2023-04-18T17:45:35.577Z,13.61
2023-04-18T17:48:05.244Z,13.72
2023-04-18T17:50:36.935Z,13.70
2023-04-18T17:53:05.071Z,13.46
2023-04-18T17:55:33.032Z,13.40
2023-04-18T17:58:00.932Z,13.34
2023-04-18T18:00:29.065Z,13.32
2023-04-18T18:02:57.280Z,13.36
2023-04-18T18:05:26.741Z,13.30
2023-04-18T18:07:56.243Z,13.06
2023-04-18T18:10:25.034Z,12.77
2023-04-18T18:12:52.949Z,12.40
2023-04-18T18:15:21.135Z,12.28
2023-04-18T18:17:49.965Z,11.95
2023-04-18T18:20:18.305Z,11.74
2023-04-18T18:22:47.676Z,11.80
2023-04-18T18:25:15.644Z,11.61
2023-04-18T18:27:43.570Z,11.51
2023-04-18T18:30:11.862Z,11.42
2023-04-18T18:32:39.823Z,11.26
2023-04-18T18:35:08.313Z,11.33
2023-04-18T18:37:36.210Z,11.22
2023-04-18T18:40:07.447Z,11.11
2023-04-18T18:42:35.337Z,11.08
2023-04-18T18:45:03.978Z,10.99
2023-04-18T18:47:32.014Z,10.80
2023-04-18T18:49:59.931Z,10.79
2023-04-18T18:52:29.857Z,10.53
2023-04-18T18:54:57.999Z,10.54
2023-04-18T18:57:27.343Z,10.39
2023-04-18T18:59:55.922Z,10.22
2023-04-18T19:02:24.294Z,10.29
2023-04-18T19:04:52.553Z,10.22
2023-04-18T19:07:20.723Z,10.17
2023-04-18T19:09:49.486Z,10.25
2023-04-18T19:12:17.421Z,10.06
2023-04-18T19:14:46.951Z,10.00
2023-04-18T19:17:17.680Z,9.93
2023-04-18T19:19:45.590Z,9.87
2023-04-18T19:22:13.505Z,9.92
2023-04-18T19:24:41.434Z,9.92
2023-04-18T19:27:09.434Z,9.85
2023-04-18T19:29:37.505Z,9.78
2023-04-18T19:32:07.579Z,9.73
2023-04-18T19:34:35.490Z,9.72
2023-04-18T19:37:03.752Z,9.56
2023-04-18T19:39:31.681Z,9.41
2023-04-18T19:41:59.665Z,9.11
2023-04-18T19:44:27.546Z,9.16
2023-04-18T19:46:55.496Z,9.23
2023-04-18T19:49:24.732Z,9.18
2023-04-18T19:51:53.000Z,9.11
2023-04-18T19:54:22.129Z,8.86
2023-04-18T19:56:50.164Z,8.65
2023-04-18T19:59:18.193Z,8.53
2023-04-18T20:01:46.196Z,8.51
2023-04-18T20:04:14.293Z,8.38
2023-04-18T20:06:43.690Z,8.25
2023-04-18T20:09:16.854Z,8.31
2023-04-18T20:11:45.003Z,8.43
2023-04-18T20:14:13.012Z,8.52
2023-04-18T20:16:42.788Z,8.35
2023-04-18T20:19:12.609Z,8.18
2023-04-18T20:21:41.205Z,8.22
2023-04-18T20:24:10.771Z,8.27
2023-04-18T20:26:38.747Z,8.26
2023-04-18T20:29:06.642Z,8.24
2023-04-18T20:31:35.100Z,8.09
2023-04-18T20:34:02.970Z,8.05
2023-04-18T20:36:31.148Z,8.06
2023-04-18T20:39:02.386Z,7.81
2023-04-18T20:41:32.626Z,7.83
2023-04-18T20:44:05.212Z,7.81
2023-04-18T20:46:33.417Z,7.57
2023-04-18T20:49:01.338Z,7.45
2023-04-18T20:51:29.894Z,7.69
2023-04-18T20:53:57.808Z,7.47
2023-04-18T20:56:25.818Z,7.37
2023-04-18T20:58:55.089Z,7.19
2023-04-18T21:01:23.271Z,7.52
2023-04-18T21:03:51.327Z,7.46
2023-04-18T21:06:22.116Z,7.42
2023-04-18T21:08:50.758Z,7.47
2023-04-18T21:11:18.667Z,7.25
2023-04-18T21:13:46.625Z,7.19
2023-04-18T21:16:16.034Z,7.13
2023-04-18T21:18:44.036Z,7.06
2023-04-18T21:21:12.006Z,7.07
2023-04-18T21:23:43.812Z,7.14
2023-04-18T21:26:13.645Z,7.09
2023-04-18T21:29:04.709Z,7.21
2023-04-18T21:31:35.115Z,7.24
2023-04-18T21:34:04.783Z,7.01
2023-04-18T21:36:33.667Z,7.10
2023-04-18T21:39:02.281Z,7.17
2023-04-18T21:41:30.228Z,6.89
2023-04-18T21:43:58.153Z,6.92
2023-04-18T21:46:26.436Z,6.94
2023-04-18T21:48:55.917Z,7.02
2023-04-18T21:51:23.855Z,6.98
2023-04-18T21:53:51.817Z,6.79
2023-04-18T21:56:19.736Z,6.82
2023-04-18T21:58:47.719Z,6.65
2023-04-18T22:01:15.898Z,6.79
2023-04-18T22:03:44.174Z,6.65
2023-04-18T22:06:13.567Z,6.66
2023-04-18T22:08:42.347Z,6.68
2023-04-18T22:11:11.997Z,6.56
2023-04-18T22:13:40.609Z,6.74
2023-04-18T22:16:10.657Z,6.82
2023-04-18T22:18:39.322Z,6.61
2023-04-18T22:21:09.726Z,6.58
2023-04-18T22:23:39.829Z,6.58
2023-04-18T22:26:08.369Z,6.20
2023-04-18T22:28:37.417Z,6.37
2023-04-18T22:31:06.420Z,6.39
2023-04-18T22:33:34.331Z,6.16
2023-04-18T22:36:02.267Z,5.97
2023-04-18T22:38:30.292Z,6.18
2023-04-18T22:41:00.117Z,6.03
2023-04-18T22:43:28.331Z,5.94
2023-04-18T22:45:56.292Z,5.83
2023-04-18T22:48:24.179Z,5.81
2023-04-18T22:50:52.107Z,5.93
2023-04-18T22:53:19.970Z,6.02
2023-04-18T22:55:47.858Z,6.07
2023-04-18T22:58:17.140Z,5.85
2023-04-18T23:00:45.065Z,5.94
2023-04-18T23:03:13.113Z,5.42
2023-04-18T23:05:41.575Z,5.32
2023-04-18T23:08:09.500Z,5.41
2023-04-18T23:10:37.447Z,5.55
2023-04-18T23:13:05.349Z,5.70
2023-04-18T23:15:34.704Z,5.68
2023-04-18T23:18:02.713Z,5.66
2023-04-18T23:20:30.676Z,5.67
2023-04-18T23:22:58.568Z,5.63
2023-04-18T23:25:26.527Z,5.67
2023-04-18T23:27:54.417Z,5.62
2023-04-18T23:30:22.310Z,5.54
2023-04-18T23:32:51.589Z,5.49
2023-04-18T23:35:19.648Z,5.53
2023-04-18T23:37:47.535Z,5.62
2023-04-18T23:40:15.677Z,5.68
2023-04-18T23:42:43.929Z,5.50
2023-04-18T23:45:12.636Z,5.56
2023-04-18T23:47:40.837Z,5.59
2023-04-18T23:50:11.259Z,5.70
2023-04-18T23:52:39.257Z,5.44
2023-04-18T23:55:07.986Z,5.71
2023-04-18T23:57:35.937Z,5.73
