createdAt,value
2019-01-16T00:02:14.254Z,4.03
2019-01-16T00:04:56.618Z,3.50
2019-01-16T00:07:27.104Z,3.77
2019-01-16T00:10:13.500Z,3.37
2019-01-16T00:12:43.967Z,3.70
2019-01-16T00:15:20.497Z,3.80
2019-01-16T00:17:56.945Z,3.20
2019-01-16T00:20:27.411Z,3.67
2019-01-16T00:23:13.910Z,3.47
2019-01-16T00:26:02.442Z,3.27
2019-01-16T00:28:41.793Z,3.40
2019-01-16T00:31:12.261Z,3.10
2019-01-16T00:33:57.852Z,3.20
2019-01-16T00:36:35.839Z,3.20
2019-01-16T00:39:08.557Z,3.13
2019-01-16T00:41:54.052Z,3.20
2019-01-16T00:44:24.539Z,3.20
2019-01-16T00:46:55.022Z,3.07
2019-01-16T00:49:27.922Z,3.40
2019-01-16T00:51:58.395Z,3.40
2019-01-16T00:54:34.747Z,3.20
2019-01-16T00:57:11.135Z,3.30
2019-01-16T00:59:47.555Z,3.63
2019-01-16T01:02:18.031Z,3.20
2019-01-16T01:05:03.258Z,3.17
2019-01-16T01:07:33.730Z,3.50
2019-01-16T01:10:20.720Z,3.93
2019-01-16T01:13:06.273Z,3.37
2019-01-16T01:15:36.752Z,3.83
2019-01-16T01:18:10.370Z,3.13
2019-01-16T01:20:43.846Z,3.73
2019-01-16T01:23:20.067Z,3.60
2019-01-16T01:26:06.505Z,3.87
2019-01-16T01:28:48.967Z,3.77
2019-01-16T01:31:22.431Z,3.40
2019-01-16T01:33:58.890Z,3.80
2019-01-16T01:36:32.042Z,3.47
2019-01-16T01:39:11.236Z,3.60
2019-01-16T01:41:57.960Z,3.67
2019-01-16T01:44:43.451Z,3.80
2019-01-16T01:47:16.643Z,3.40
2019-01-16T01:49:47.147Z,3.53
2019-01-16T01:52:34.133Z,3.60
2019-01-16T01:55:16.910Z,3.37
2019-01-16T01:57:53.073Z,3.53
2019-01-16T02:00:35.335Z,3.83
2019-01-16T02:03:14.472Z,3.90
2019-01-16T02:05:47.925Z,3.60
2019-01-16T02:08:24.382Z,4.07
2019-01-16T02:11:04.094Z,4.13
2019-01-16T02:13:37.460Z,4.00
2019-01-16T02:16:10.666Z,3.83
2019-01-16T02:18:47.395Z,3.37
2019-01-16T02:21:18.139Z,3.70
2019-01-16T02:23:51.555Z,3.80
2019-01-16T02:26:30.984Z,3.63
2019-01-16T02:29:13.552Z,3.70
2019-01-16T02:32:00.351Z,3.60
2019-01-16T02:34:42.730Z,3.40
2019-01-16T02:37:23.104Z,3.60
2019-01-16T02:39:53.580Z,3.80
2019-01-16T02:42:40.359Z,3.70
2019-01-16T02:45:28.783Z,3.70
2019-01-16T02:47:59.266Z,3.77
2019-01-16T02:50:32.187Z,3.50
2019-01-16T02:53:11.583Z,3.37
2019-01-16T02:55:58.087Z,3.63
2019-01-16T02:58:34.225Z,3.70
2019-01-16T03:01:10.307Z,3.60
2019-01-16T03:03:43.235Z,3.67
2019-01-16T03:06:22.446Z,3.27
2019-01-16T03:08:52.911Z,3.30
2019-01-16T03:11:35.281Z,3.53
2019-01-16T03:14:12.036Z,3.80
2019-01-16T03:17:00.746Z,3.40
2019-01-16T03:19:33.872Z,3.53
2019-01-16T03:22:20.562Z,3.20
2019-01-16T03:24:54.010Z,3.00
2019-01-16T03:27:33.482Z,3.30
2019-01-16T03:30:06.934Z,3.00
2019-01-16T03:32:42.909Z,3.37
2019-01-16T03:35:22.198Z,3.17
2019-01-16T03:38:04.322Z,3.40
2019-01-16T03:40:43.863Z,3.50
2019-01-16T03:43:14.338Z,3.40
2019-01-16T03:45:53.723Z,3.47
2019-01-16T03:48:33.091Z,3.40
2019-01-16T03:51:06.003Z,3.50
2019-01-16T03:53:39.428Z,3.50
2019-01-16T03:56:12.637Z,3.30
2019-01-16T03:58:45.806Z,3.33
2019-01-16T04:01:32.443Z,3.30
2019-01-16T04:04:05.955Z,3.63
2019-01-16T04:06:36.445Z,3.20
2019-01-16T04:09:09.100Z,3.30
2019-01-16T04:11:39.560Z,3.60
2019-01-16T04:14:22.335Z,3.50
2019-01-16T04:16:55.506Z,3.30
2019-01-16T04:19:25.977Z,3.77
2019-01-16T04:21:59.419Z,3.60
2019-01-16T04:24:35.673Z,3.10
2019-01-16T04:27:22.275Z,3.60
2019-01-16T04:29:58.774Z,2.93
2019-01-16T04:32:31.975Z,3.60
2019-01-16T04:35:02.434Z,3.40
2019-01-16T04:37:38.846Z,3.50
2019-01-16T04:40:15.865Z,3.53
2019-01-16T04:42:48.786Z,3.77
2019-01-16T04:45:25.241Z,3.93
2019-01-16T04:48:04.650Z,3.37
2019-01-16T04:50:50.070Z,3.57
2019-01-16T04:53:20.533Z,4.07
2019-01-16T04:55:51.192Z,3.57
2019-01-16T04:58:21.738Z,4.30
2019-01-16T05:00:57.675Z,3.63
2019-01-16T05:03:42.927Z,4.10
2019-01-16T05:06:13.401Z,4.10
2019-01-16T05:08:49.630Z,4.07
2019-01-16T05:11:32.275Z,4.47
2019-01-16T05:14:02.745Z,4.17
2019-01-16T05:16:33.210Z,4.13
2019-01-16T05:19:09.713Z,3.90
2019-01-16T05:21:49.273Z,4.73
2019-01-16T05:24:25.771Z,4.30
2019-01-16T05:27:12.670Z,4.27
2019-01-16T05:29:52.008Z,4.07
2019-01-16T05:32:31.682Z,4.90
2019-01-16T05:35:05.522Z,4.10
2019-01-16T05:37:51.250Z,4.60
2019-01-16T05:40:37.222Z,4.57
2019-01-16T05:43:07.700Z,4.43
2019-01-16T05:45:43.930Z,4.77
2019-01-16T05:48:20.529Z,4.20
2019-01-16T05:50:51.007Z,4.23
2019-01-16T05:53:24.318Z,4.10
2019-01-16T05:56:11.221Z,3.90
2019-01-16T05:58:44.640Z,4.43
2019-01-16T06:01:27.150Z,4.50
2019-01-16T06:04:00.289Z,4.00
2019-01-16T06:06:33.505Z,4.30
2019-01-16T06:09:06.742Z,4.30
2019-01-16T06:11:46.245Z,4.23
2019-01-16T06:14:19.509Z,4.07
2019-01-16T06:17:02.242Z,3.73
2019-01-16T06:19:38.529Z,3.57
2019-01-16T06:22:25.530Z,4.07
2019-01-16T06:25:12.466Z,3.90
2019-01-16T06:27:54.951Z,3.60
2019-01-16T06:30:40.752Z,3.53
2019-01-16T06:33:13.674Z,3.83
2019-01-16T06:36:02.226Z,3.97
2019-01-16T06:38:47.737Z,3.83
2019-01-16T06:41:21.270Z,3.73
2019-01-16T06:43:57.809Z,3.23
2019-01-16T06:46:43.134Z,3.53
2019-01-16T06:49:28.673Z,3.33
2019-01-16T06:52:14.126Z,3.73
2019-01-16T06:54:47.444Z,3.70
2019-01-16T06:57:26.646Z,3.47
2019-01-16T07:00:15.195Z,3.60
2019-01-16T07:03:01.958Z,3.97
2019-01-16T07:05:51.462Z,4.00
2019-01-16T07:08:36.690Z,3.80
2019-01-16T07:11:23.478Z,4.33
2019-01-16T07:14:10.030Z,4.00
2019-01-16T07:16:46.117Z,4.17
2019-01-16T07:19:19.089Z,4.90
2019-01-16T07:21:52.310Z,4.47
2019-01-16T07:24:31.310Z,4.40
2019-01-16T07:27:01.757Z,4.33
2019-01-16T07:29:32.213Z,4.20
2019-01-16T07:32:20.562Z,4.23
2019-01-16T07:34:52.144Z,5.13
2019-01-16T07:37:39.054Z,4.60
2019-01-16T07:40:18.851Z,4.83
2019-01-16T07:42:49.385Z,4.17
2019-01-16T07:45:29.094Z,4.77
2019-01-16T07:48:15.542Z,4.47
2019-01-16T07:50:48.691Z,4.30
2019-01-16T07:53:19.137Z,4.90
2019-01-16T07:55:52.592Z,4.70
2019-01-16T07:58:26.125Z,4.97
2019-01-16T08:01:05.905Z,4.90
2019-01-16T08:03:42.145Z,4.80
2019-01-16T08:06:18.790Z,4.50
2019-01-16T08:08:49.230Z,4.13
2019-01-16T08:11:28.694Z,4.60
2019-01-16T08:14:05.061Z,4.53
2019-01-16T08:16:38.361Z,4.63
2019-01-16T08:19:14.389Z,4.40
2019-01-16T08:22:02.998Z,4.77
2019-01-16T08:24:39.177Z,4.83
2019-01-16T08:27:12.612Z,5.07
2019-01-16T08:29:48.539Z,4.73
2019-01-16T08:32:18.996Z,4.90
2019-01-16T08:35:06.793Z,5.27
2019-01-16T08:37:43.105Z,4.83
2019-01-16T08:40:13.663Z,4.47
2019-01-16T08:43:00.739Z,4.57
2019-01-16T08:45:46.495Z,4.27
2019-01-16T08:48:32.957Z,4.37
2019-01-16T08:51:06.440Z,4.03
2019-01-16T08:53:39.449Z,4.30
2019-01-16T08:56:09.910Z,4.47
2019-01-16T08:59:10.621Z,4.63
2019-01-16T09:01:41.082Z,4.50
2019-01-16T09:04:27.983Z,4.80
2019-01-16T09:07:13.506Z,4.70
2019-01-16T09:09:43.922Z,4.37
2019-01-16T09:12:29.181Z,4.27
2019-01-16T09:15:15.858Z,4.20
2019-01-16T09:17:49.006Z,4.10
2019-01-16T09:20:19.470Z,4.13
2019-01-16T09:23:02.006Z,4.73
2019-01-16T09:25:32.465Z,4.57
2019-01-16T09:28:05.670Z,4.77
2019-01-16T09:30:44.942Z,4.10
2019-01-16T09:33:27.018Z,3.40
2019-01-16T09:35:57.468Z,3.00
2019-01-16T09:38:27.881Z,3.00
2019-01-16T09:41:13.131Z,2.77
2019-01-16T09:43:46.041Z,3.07
2019-01-16T09:46:16.496Z,3.10
2019-01-16T09:48:46.954Z,2.97
2019-01-16T09:51:19.861Z,2.93
2019-01-16T09:53:56.078Z,2.90
2019-01-16T09:56:26.519Z,3.03
2019-01-16T09:58:59.919Z,3.30
2019-01-16T10:01:33.318Z,3.00
2019-01-16T10:04:03.768Z,3.10
2019-01-16T10:06:39.931Z,3.00
2019-01-16T10:09:16.897Z,2.87
2019-01-16T10:11:47.357Z,3.57
2019-01-16T10:14:34.225Z,2.90
2019-01-16T10:17:19.709Z,3.37
2019-01-16T10:19:55.758Z,3.00
2019-01-16T10:22:26.215Z,3.47
2019-01-16T10:24:56.666Z,3.30
2019-01-16T10:27:43.478Z,3.47
2019-01-16T10:30:25.269Z,3.47
2019-01-16T10:33:11.983Z,2.90
2019-01-16T10:35:42.432Z,3.20
2019-01-16T10:38:12.860Z,3.27
2019-01-16T10:40:51.828Z,3.17
2019-01-16T10:43:37.069Z,2.60
2019-01-16T10:46:19.108Z,2.57
2019-01-16T10:48:58.731Z,3.20
2019-01-16T10:51:41.087Z,2.83
2019-01-16T10:54:14.548Z,3.30
2019-01-16T10:56:45.083Z,3.07
2019-01-16T10:59:27.890Z,3.47
2019-01-16T11:05:31.145Z,3.60
2019-01-16T11:08:01.614Z,3.70
2019-01-16T11:10:36.473Z,3.30
2019-01-16T11:13:22.637Z,3.13
2019-01-16T11:15:55.750Z,3.50
2019-01-16T11:18:31.966Z,3.77
2019-01-16T11:21:11.078Z,3.07
2019-01-16T11:23:43.437Z,3.47
2019-01-16T11:26:14.881Z,3.40
2019-01-16T11:28:54.661Z,3.93
2019-01-16T11:31:41.498Z,3.40
2019-01-16T11:34:12.994Z,4.23
2019-01-16T11:36:44.937Z,3.40
2019-01-16T11:39:20.918Z,3.57
2019-01-16T11:42:07.937Z,3.53
2019-01-16T11:44:55.297Z,3.93
2019-01-16T11:47:30.222Z,3.33
2019-01-16T11:50:07.933Z,3.67
2019-01-16T11:52:47.528Z,3.70
2019-01-16T11:55:26.956Z,3.23
2019-01-16T11:57:57.437Z,3.70
2019-01-16T12:00:33.927Z,3.33
2019-01-16T12:03:08.955Z,3.90
2019-01-16T12:05:54.106Z,3.73
2019-01-16T12:08:26.408Z,3.77
2019-01-16T12:11:47.340Z,3.30
2019-01-16T12:17:08.322Z,3.87
2019-01-16T12:19:59.604Z,3.93
2019-01-16T12:22:30.752Z,4.40
2019-01-16T12:25:13.258Z,3.70
2019-01-16T12:27:47.961Z,3.60
2019-01-16T12:30:29.935Z,3.80
2019-01-16T12:33:17.566Z,4.13
2019-01-16T12:36:00.245Z,3.67
2019-01-16T12:38:37.085Z,4.17
2019-01-16T12:41:16.273Z,4.10
2019-01-16T12:44:14.334Z,3.70
2019-01-16T12:46:53.878Z,3.33
2019-01-16T12:49:32.144Z,3.50
2019-01-16T12:52:02.351Z,3.50
2019-01-16T12:54:42.012Z,4.37
2019-01-16T12:57:24.735Z,3.90
2019-01-16T13:00:12.126Z,4.00
2019-01-16T13:02:48.097Z,4.20
2019-01-16T13:05:34.922Z,4.33
2019-01-16T13:08:05.366Z,4.17
2019-01-16T13:10:39.329Z,3.87
2019-01-16T13:13:11.283Z,3.97
2019-01-16T13:15:58.322Z,4.03
2019-01-16T13:18:37.631Z,4.60
2019-01-16T13:21:18.576Z,4.93
2019-01-16T13:23:55.505Z,4.83
2019-01-16T13:26:36.001Z,4.83
2019-01-16T13:29:24.599Z,5.33
2019-01-16T13:32:14.224Z,4.43
2019-01-16T13:35:03.702Z,4.87
2019-01-16T13:37:49.150Z,4.80
2019-01-16T13:40:23.364Z,4.80
2019-01-16T13:43:02.007Z,5.20
2019-01-16T13:45:44.502Z,4.90
2019-01-16T13:48:21.167Z,4.70
2019-01-16T13:50:57.549Z,4.87
2019-01-16T13:53:34.435Z,5.80
2019-01-16T13:56:04.902Z,5.50
2019-01-16T13:58:39.746Z,5.80
2019-01-16T14:01:28.637Z,5.23
2019-01-16T14:04:14.265Z,5.87
2019-01-16T14:06:51.811Z,5.53
2019-01-16T14:09:28.938Z,5.60
2019-01-16T14:12:16.446Z,6.20
2019-01-16T14:15:03.131Z,5.93
2019-01-16T14:17:48.584Z,5.90
2019-01-16T14:20:19.070Z,5.60
2019-01-16T14:23:05.643Z,6.23
2019-01-16T14:25:42.249Z,5.67
2019-01-16T14:28:46.490Z,6.53
2019-01-16T14:31:29.813Z,6.90
2019-01-16T14:34:16.389Z,6.30
2019-01-16T14:37:02.322Z,6.27
2019-01-16T14:39:39.679Z,6.00
2019-01-16T14:42:26.633Z,6.00
2019-01-16T14:45:08.915Z,6.17
2019-01-16T14:48:00.131Z,5.73
2019-01-16T14:50:31.670Z,6.17
2019-01-16T14:53:02.153Z,6.23
2019-01-16T14:55:48.846Z,6.37
2019-01-16T14:58:19.914Z,7.00
2019-01-16T15:01:07.566Z,7.17
2019-01-16T15:03:38.038Z,6.67
2019-01-16T15:06:18.050Z,6.60
2019-01-16T15:08:49.829Z,6.77
2019-01-16T15:11:20.314Z,6.60
2019-01-16T15:14:02.365Z,7.07
2019-01-16T15:16:43.430Z,7.00
2019-01-16T15:19:16.469Z,7.20
2019-01-16T15:22:06.408Z,7.43
2019-01-16T15:24:43.151Z,6.97
2019-01-16T15:27:31.835Z,7.13
2019-01-16T15:30:05.030Z,7.23
2019-01-16T15:32:50.675Z,6.97
2019-01-16T15:35:30.098Z,7.17
2019-01-16T15:38:06.758Z,7.00
2019-01-16T15:40:40.490Z,6.83
2019-01-16T15:43:29.118Z,7.77
2019-01-16T15:46:01.137Z,7.57
2019-01-16T15:48:47.602Z,7.00
2019-01-16T15:51:34.524Z,7.47
2019-01-16T15:54:24.000Z,6.60
2019-01-16T15:56:54.921Z,6.50
2019-01-16T15:59:26.098Z,6.17
2019-01-16T16:02:04.226Z,6.33
2019-01-16T16:04:37.615Z,7.13
2019-01-16T16:07:19.619Z,7.20
2019-01-16T16:09:56.125Z,7.37
2019-01-16T16:12:37.005Z,7.70
2019-01-16T16:15:18.278Z,8.07
2019-01-16T16:18:08.288Z,7.83
2019-01-16T16:20:47.885Z,8.67
2019-01-16T16:23:21.246Z,8.37
2019-01-16T16:25:54.191Z,8.13
2019-01-16T16:28:31.609Z,8.90
2019-01-16T16:31:07.854Z,8.40
2019-01-16T16:33:48.277Z,8.77
2019-01-16T16:36:30.874Z,9.27
2019-01-16T16:39:11.434Z,8.57
2019-01-16T16:41:45.323Z,8.63
2019-01-16T16:44:25.334Z,9.53
2019-01-16T16:47:07.857Z,9.10
2019-01-16T16:49:55.181Z,9.30
2019-01-16T16:52:44.086Z,8.70
2019-01-16T16:55:30.684Z,8.93
2019-01-16T16:58:20.514Z,8.60
2019-01-16T17:00:58.423Z,8.17
2019-01-16T17:03:37.495Z,7.97
2019-01-16T17:06:08.167Z,7.73
2019-01-16T17:08:53.774Z,8.30
2019-01-16T17:11:41.988Z,7.90
2019-01-16T17:14:18.436Z,8.50
2019-01-16T17:16:52.218Z,8.23
2019-01-16T17:19:41.271Z,8.43
2019-01-16T17:22:32.510Z,8.17
2019-01-16T17:25:08.704Z,8.67
2019-01-16T17:27:45.753Z,8.90
2019-01-16T17:30:31.929Z,9.70
2019-01-16T17:33:06.385Z,8.27
2019-01-16T17:35:45.586Z,8.70
2019-01-16T17:38:31.759Z,8.03
2019-01-16T17:41:13.252Z,8.80
2019-01-16T17:43:53.150Z,8.53
2019-01-16T17:46:29.032Z,8.80
2019-01-16T17:49:02.498Z,7.93
2019-01-16T17:51:39.661Z,8.27
2019-01-16T17:54:25.001Z,8.80
2019-01-16T17:57:04.156Z,7.67
2019-01-16T17:59:52.251Z,8.87
2019-01-16T18:02:38.076Z,8.50
2019-01-16T18:05:25.949Z,8.67
2019-01-16T18:07:58.268Z,8.47
2019-01-16T18:10:35.355Z,8.03
2019-01-16T18:13:14.294Z,7.87
2019-01-16T18:16:03.287Z,7.90
2019-01-16T18:18:34.502Z,8.50
2019-01-16T18:21:13.927Z,8.10
2019-01-16T18:23:52.057Z,7.77
2019-01-16T18:26:22.609Z,7.87
2019-01-16T18:28:55.918Z,8.20
2019-01-16T18:31:30.886Z,7.63
2019-01-16T18:34:17.698Z,7.80
2019-01-16T18:36:48.351Z,7.90
2019-01-16T18:39:27.474Z,7.70
2019-01-16T18:41:57.895Z,7.80
2019-01-16T18:44:45.022Z,7.93
2019-01-16T18:47:15.578Z,7.53
2019-01-16T18:49:47.135Z,7.17
2019-01-16T18:52:18.164Z,7.37
2019-01-16T18:54:54.303Z,8.10
2019-01-16T18:57:32.459Z,7.27
2019-01-16T19:00:12.182Z,7.80
2019-01-16T19:02:48.602Z,7.30
2019-01-16T19:05:23.376Z,8.47
2019-01-16T19:08:13.504Z,7.77
2019-01-16T19:10:50.954Z,7.40
2019-01-16T19:13:37.128Z,8.20
2019-01-16T19:16:12.974Z,7.70
2019-01-16T19:18:44.772Z,8.23
2019-01-16T19:21:17.931Z,7.67
2019-01-16T19:24:00.729Z,7.90
2019-01-16T19:26:34.129Z,7.80
2019-01-16T19:29:21.242Z,7.87
2019-01-16T19:31:52.430Z,7.80
2019-01-16T19:34:39.657Z,7.03
2019-01-16T19:37:13.188Z,6.80
2019-01-16T19:39:55.604Z,7.20
2019-01-16T19:42:31.037Z,6.83
2019-01-16T19:45:04.947Z,6.60
2019-01-16T19:47:37.157Z,6.67
2019-01-16T19:50:31.763Z,6.97
2019-01-16T19:53:19.719Z,5.87
2019-01-16T19:55:55.930Z,20.40
2019-01-16T19:58:32.423Z,7.47
2019-01-16T20:01:04.270Z,16.50
2019-01-16T20:04:10.249Z,7.40
2019-01-16T20:06:40.738Z,7.20
2019-01-16T20:09:17.035Z,6.70
2019-01-16T20:11:50.959Z,6.67
2019-01-16T20:14:41.058Z,6.63
2019-01-16T20:17:20.419Z,6.03
2019-01-16T20:20:10.086Z,7.07
2019-01-16T20:22:46.323Z,6.53
2019-01-16T20:25:35.425Z,7.00
2019-01-16T20:28:07.519Z,7.20
2019-01-16T20:30:42.402Z,7.00
2019-01-16T20:33:22.949Z,7.97
2019-01-16T20:35:55.036Z,8.10
2019-01-16T20:38:35.937Z,6.90
2019-01-16T20:41:24.370Z,6.97
2019-01-16T20:44:02.583Z,6.40
2019-01-16T20:46:36.694Z,7.23
2019-01-16T20:49:10.259Z,6.80
2019-01-16T20:51:46.717Z,7.03
2019-01-16T20:54:33.122Z,6.63
2019-01-16T20:57:10.862Z,6.70
2019-01-16T20:59:57.528Z,7.00
2019-01-16T21:02:29.151Z,6.60
2019-01-16T21:05:07.458Z,6.53
2019-01-16T21:07:49.919Z,6.93
2019-01-16T21:10:23.446Z,7.30
2019-01-16T21:13:09.090Z,6.40
2019-01-16T21:15:42.397Z,7.17
2019-01-16T21:18:17.099Z,6.80
2019-01-16T21:20:49.994Z,6.50
2019-01-16T21:23:23.808Z,7.07
2019-01-16T21:25:52.603Z,7.30
2019-01-16T21:28:23.770Z,7.13
2019-01-16T21:30:54.216Z,7.17
2019-01-16T21:33:27.431Z,7.10
2019-01-16T21:36:14.225Z,7.03
2019-01-16T21:38:45.302Z,7.03
2019-01-16T21:41:22.830Z,8.17
2019-01-16T21:44:08.974Z,7.37
2019-01-16T21:46:40.379Z,8.10
2019-01-16T21:49:11.126Z,7.70
2019-01-16T21:51:49.902Z,7.57
2019-01-16T21:54:29.372Z,7.97
2019-01-16T21:57:17.014Z,7.70
2019-01-16T21:59:56.969Z,7.20
2019-01-16T22:02:33.209Z,7.37
2019-01-16T22:05:04.057Z,6.93
2019-01-16T22:07:43.870Z,6.83
2019-01-16T22:10:18.615Z,7.60
2019-01-16T22:13:02.104Z,7.63
2019-01-16T22:15:32.582Z,7.27
2019-01-16T22:18:05.768Z,7.30
2019-01-16T22:20:39.051Z,7.57
2019-01-16T22:23:18.752Z,7.20
2019-01-16T22:25:58.186Z,6.50
2019-01-16T22:28:42.497Z,7.13
2019-01-16T22:31:15.400Z,7.30
2019-01-16T22:33:48.362Z,6.90
2019-01-16T22:36:34.959Z,7.20
2019-01-16T22:39:12.804Z,7.53
2019-01-16T22:41:43.286Z,7.53
2019-01-16T22:44:14.995Z,7.70
2019-01-16T22:47:00.208Z,7.63
2019-01-16T22:49:48.797Z,7.47
2019-01-16T22:52:35.257Z,7.70
2019-01-16T22:55:06.633Z,7.50
2019-01-16T22:57:39.773Z,8.13
2019-01-16T23:00:19.022Z,8.23
2019-01-16T23:02:49.517Z,7.53
2019-01-16T23:05:31.882Z,8.13
2019-01-16T23:08:03.637Z,8.63
2019-01-16T23:10:43.482Z,7.87
2019-01-16T23:13:23.079Z,8.00
2019-01-16T23:16:09.458Z,8.20
2019-01-16T23:18:58.100Z,8.20
2019-01-16T23:21:31.539Z,8.60
2019-01-16T23:24:02.009Z,8.40
2019-01-16T23:26:35.496Z,8.23
2019-01-16T23:29:07.450Z,8.63
2019-01-16T23:31:37.982Z,8.00
2019-01-16T23:34:10.257Z,9.03
2019-01-16T23:36:47.217Z,8.30
2019-01-16T23:39:17.698Z,8.10
2019-01-16T23:41:48.195Z,8.17
2019-01-16T23:44:24.429Z,8.17
2019-01-16T23:46:56.398Z,7.60
2019-01-16T23:49:43.211Z,8.30
2019-01-16T23:52:14.006Z,7.80
2019-01-16T23:54:47.224Z,7.80
2019-01-16T23:57:17.697Z,7.33
2019-01-16T23:59:57.818Z,8.13
