createdAt,value
2023-02-25T00:01:40.334Z,97964.88
2023-02-25T00:04:08.446Z,97964.56
2023-02-25T00:06:35.871Z,97957.78
2023-02-25T00:09:03.514Z,97956.00
2023-02-25T00:11:31.296Z,97961.97
2023-02-25T00:13:58.845Z,97961.03
2023-02-25T00:16:26.618Z,97952.44
2023-02-25T00:18:58.300Z,97954.34
2023-02-25T00:21:29.618Z,97955.34
2023-02-25T00:24:04.485Z,97952.06
2023-02-25T00:26:41.794Z,97950.53
2023-02-25T00:29:09.219Z,97943.56
2023-02-25T00:31:36.888Z,97941.78
2023-02-25T00:34:04.471Z,97943.56
2023-02-25T00:36:33.249Z,97940.25
2023-02-25T00:39:00.775Z,97937.91
2023-02-25T00:41:30.764Z,97930.94
2023-02-25T00:44:00.263Z,97935.06
2023-02-25T00:46:30.558Z,97927.72
2023-02-25T00:48:59.106Z,97914.81
2023-02-25T00:51:32.672Z,97924.13
2023-02-25T00:54:00.405Z,97919.94
2023-02-25T00:56:28.174Z,97917.41
2023-02-25T00:58:55.782Z,97921.78
2023-02-25T01:01:29.875Z,97926.84
2023-02-25T01:03:57.869Z,97917.03
2023-02-25T01:06:27.904Z,97922.50
2023-02-25T01:08:58.353Z,97920.84
2023-02-25T01:11:29.824Z,97920.84
2023-02-25T01:14:00.575Z,97919.84
2023-02-25T01:16:30.342Z,97908.09
2023-02-25T01:19:00.929Z,97908.66
2023-02-25T01:21:31.403Z,97916.75
2023-02-25T01:24:02.044Z,97899.38
2023-02-25T01:26:32.773Z,97906.94
2023-02-25T01:29:00.493Z,97895.59
2023-02-25T01:31:31.489Z,97903.97
2023-02-25T01:34:01.025Z,97900.75
2023-02-25T01:36:30.251Z,97898.13
2023-02-25T01:38:59.691Z,97896.34
2023-02-25T01:41:29.027Z,97898.94
2023-02-25T01:44:22.925Z,97892.44
2023-02-25T01:46:54.602Z,97888.41
2023-02-25T01:49:29.159Z,97886.09
2023-02-25T01:52:21.181Z,97887.53
2023-02-25T01:54:54.309Z,97883.22
2023-02-25T01:57:22.545Z,97870.59
2023-02-25T01:59:52.000Z,97881.03
2023-02-25T02:02:22.096Z,97877.59
2023-02-25T02:04:53.195Z,97883.69
2023-02-25T02:07:22.748Z,97888.22
2023-02-25T02:09:56.217Z,97884.50
2023-02-25T02:12:33.312Z,97878.56
2023-02-25T02:15:05.032Z,97874.47
2023-02-25T02:17:38.380Z,97865.31
2023-02-25T02:20:26.883Z,97871.50
2023-02-25T02:23:25.012Z,97876.75
2023-02-25T02:26:36.638Z,97866.13
2023-02-25T02:29:17.119Z,97864.97
2023-02-25T02:32:00.570Z,97864.00
2023-02-25T02:34:40.505Z,97865.78
2023-02-25T02:37:46.275Z,97856.47
2023-02-25T02:40:41.180Z,97851.78
2023-02-25T02:43:28.305Z,97845.16
2023-02-25T02:46:05.656Z,97846.53
2023-02-25T02:48:56.382Z,97843.44
2023-02-25T02:51:33.076Z,97843.88
2023-02-25T02:54:03.668Z,97854.06
2023-02-25T02:56:34.458Z,97847.91
2023-02-25T02:59:10.467Z,97852.47
2023-02-25T03:01:45.929Z,97851.66
2023-02-25T03:04:17.286Z,97840.06
2023-02-25T03:06:48.815Z,97847.97
2023-02-25T03:09:25.631Z,97833.63
2023-02-25T03:11:53.310Z,97838.72
2023-02-25T03:14:20.875Z,97833.47
2023-02-25T03:17:02.546Z,97839.94
2023-02-25T03:19:38.017Z,97836.84
2023-02-25T03:22:13.218Z,97825.13
2023-02-25T03:25:05.979Z,97823.06
2023-02-25T03:27:37.573Z,97817.59
2023-02-25T03:30:29.536Z,97826.44
2023-02-25T03:33:13.147Z,97828.44
2023-02-25T03:35:42.168Z,97830.09
2023-02-25T03:38:14.761Z,97829.97
2023-02-25T03:40:43.682Z,97818.16
2023-02-25T03:43:16.658Z,97828.53
2023-02-25T03:45:45.607Z,97831.91
2023-02-25T03:48:15.270Z,97827.03
2023-02-25T03:50:48.563Z,97825.78
2023-02-25T03:53:18.531Z,97834.16
2023-02-25T03:56:11.335Z,97829.56
2023-02-25T03:58:42.408Z,97827.09
2023-02-25T04:01:17.343Z,97820.59
2023-02-25T04:03:45.173Z,97819.84
2023-02-25T04:06:14.003Z,97821.63
2023-02-25T04:08:42.491Z,97821.03
2023-02-25T04:11:10.050Z,97827.16
2023-02-25T04:13:38.483Z,97819.56
2023-02-25T04:16:08.659Z,97817.91
2023-02-25T04:18:36.837Z,97822.00
2023-02-25T04:21:07.029Z,97822.09
2023-02-25T04:23:35.725Z,97814.41
2023-02-25T04:26:03.586Z,97817.75
2023-02-25T04:28:31.266Z,97821.22
2023-02-25T04:30:58.970Z,97814.50
2023-02-25T04:33:26.414Z,97818.00
2023-02-25T04:35:53.866Z,97819.78
2023-02-25T04:38:21.664Z,97817.53
2023-02-25T04:40:52.010Z,97822.53
2023-02-25T04:43:20.665Z,97822.53
2023-02-25T04:45:48.194Z,97809.56
2023-02-25T04:48:15.889Z,97821.72
2023-02-25T04:50:43.482Z,97827.91
2023-02-25T04:53:10.906Z,97837.97
2023-02-25T04:55:38.413Z,97830.97
2023-02-25T04:58:05.984Z,97832.63
2023-02-25T05:00:33.820Z,97836.28
2023-02-25T05:03:01.263Z,97834.81
2023-02-25T05:05:28.812Z,97832.34
2023-02-25T05:07:56.301Z,97830.78
2023-02-25T05:10:23.722Z,97835.19
2023-02-25T05:12:51.171Z,97832.03
2023-02-25T05:15:18.765Z,97832.47
2023-02-25T05:17:46.217Z,97834.94
2023-02-25T05:20:14.141Z,97835.75
2023-02-25T05:22:42.237Z,97829.06
2023-02-25T05:25:12.153Z,97819.88
2023-02-25T05:27:40.348Z,97830.31
2023-02-25T05:30:09.771Z,97834.81
2023-02-25T05:32:38.946Z,97841.59
2023-02-25T05:35:10.944Z,97846.78
2023-02-25T05:37:38.843Z,97841.84
2023-02-25T05:40:09.227Z,97835.78
2023-02-25T05:42:37.596Z,97839.50
2023-02-25T05:45:05.856Z,97838.69
2023-02-25T05:47:33.387Z,97843.75
2023-02-25T05:50:00.805Z,97844.97
2023-02-25T05:52:28.374Z,97847.31
2023-02-25T05:54:55.853Z,97852.66
2023-02-25T05:57:24.683Z,97844.22
2023-02-25T05:59:52.177Z,97826.66
2023-02-25T06:02:19.794Z,97824.66
2023-02-25T06:04:48.120Z,97823.78
2023-02-25T06:07:15.708Z,97839.56
2023-02-25T06:09:43.930Z,97841.28
2023-02-25T06:12:12.409Z,97852.44
2023-02-25T06:14:39.892Z,97839.72
2023-02-25T06:17:07.442Z,97838.47
2023-02-25T06:19:34.882Z,97847.22
2023-02-25T06:22:02.550Z,97843.97
2023-02-25T06:24:29.981Z,97846.72
2023-02-25T06:26:57.514Z,97852.84
2023-02-25T06:29:25.159Z,97853.69
2023-02-25T06:31:52.702Z,97847.94
2023-02-25T06:34:20.417Z,97849.63
2023-02-25T06:36:47.942Z,97852.25
2023-02-25T06:39:15.429Z,97844.72
2023-02-25T06:41:42.909Z,97851.47
2023-02-25T06:44:10.440Z,97843.06
2023-02-25T06:46:37.957Z,97846.44
2023-02-25T06:49:05.366Z,97843.66
2023-02-25T06:51:32.969Z,97841.28
2023-02-25T06:54:03.480Z,97854.78
2023-02-25T06:56:31.136Z,97851.97
2023-02-25T06:59:01.508Z,97850.28
2023-02-25T07:01:29.273Z,97843.56
2023-02-25T07:03:56.890Z,97847.84
2023-02-25T07:06:24.684Z,97850.44
2023-02-25T07:08:52.497Z,97852.28
2023-02-25T07:11:21.621Z,97845.44
2023-02-25T07:13:50.147Z,97849.09
2023-02-25T07:16:18.028Z,97846.91
2023-02-25T07:18:46.020Z,97847.13
2023-02-25T07:21:14.026Z,97849.81
2023-02-25T07:23:42.338Z,97849.88
2023-02-25T07:26:12.015Z,97848.91
2023-02-25T07:28:40.385Z,97844.47
2023-02-25T07:31:14.288Z,97843.59
2023-02-25T07:33:41.977Z,97843.13
2023-02-25T07:36:10.671Z,97848.25
2023-02-25T07:38:38.994Z,97862.66
2023-02-25T07:41:16.690Z,97857.75
2023-02-25T07:43:44.763Z,97859.56
2023-02-25T07:46:15.459Z,97858.75
2023-02-25T07:48:43.111Z,97863.25
2023-02-25T07:51:13.271Z,97854.97
2023-02-25T07:53:40.860Z,97855.16
2023-02-25T07:56:09.076Z,97857.94
2023-02-25T07:58:36.886Z,97857.34
2023-02-25T08:01:13.059Z,97859.31
2023-02-25T08:03:42.136Z,97866.53
2023-02-25T08:06:09.762Z,97861.94
2023-02-25T08:08:37.842Z,97859.44
2023-02-25T08:11:09.604Z,97859.91
2023-02-25T08:13:38.243Z,97858.19
2023-02-25T08:16:11.472Z,97871.03
2023-02-25T08:18:41.177Z,97867.53
2023-02-25T08:21:10.395Z,97869.25
2023-02-25T08:23:38.172Z,97866.75
2023-02-25T08:26:07.314Z,97864.28
2023-02-25T08:28:37.112Z,97867.44
2023-02-25T08:31:08.279Z,97868.19
2023-02-25T08:33:35.891Z,97874.16
2023-02-25T08:36:12.235Z,97863.06
2023-02-25T08:38:41.407Z,97870.66
2023-02-25T08:41:09.682Z,97869.81
2023-02-25T08:43:41.077Z,97872.44
2023-02-25T08:46:09.449Z,97875.97
2023-02-25T08:48:37.484Z,97876.03
2023-02-25T08:51:10.957Z,97870.91
2023-02-25T08:53:41.022Z,97886.13
2023-02-25T08:56:12.386Z,97875.91
2023-02-25T08:58:40.887Z,97873.34
2023-02-25T09:01:13.245Z,97873.59
2023-02-25T09:03:58.324Z,97863.50
2023-02-25T09:06:30.642Z,97872.25
2023-02-25T09:08:58.252Z,97868.41
2023-02-25T09:11:26.524Z,97856.72
2023-02-25T09:13:54.990Z,97861.22
2023-02-25T09:16:22.459Z,97873.06
2023-02-25T09:18:52.300Z,97876.94
2023-02-25T09:21:21.086Z,97872.72
2023-02-25T09:23:51.427Z,97878.16
2023-02-25T09:26:21.189Z,97876.63
2023-02-25T09:28:50.373Z,97871.50
2023-02-25T09:31:18.831Z,97868.16
2023-02-25T09:33:46.363Z,97872.84
2023-02-25T09:36:19.084Z,97876.31
2023-02-25T09:38:49.144Z,97875.38
2023-02-25T09:41:48.032Z,97864.53
2023-02-25T09:44:15.630Z,97860.28
2023-02-25T09:47:04.536Z,97862.88
2023-02-25T09:49:51.811Z,97855.19
2023-02-25T09:52:53.920Z,97864.38
2023-02-25T09:55:36.085Z,97866.56
2023-02-25T09:58:22.045Z,97865.75
2023-02-25T10:01:05.324Z,97863.97
2023-02-25T10:03:42.966Z,97867.50
2023-02-25T10:06:35.696Z,97871.72
2023-02-25T10:09:18.305Z,97862.47
2023-02-25T10:12:13.546Z,97866.91
2023-02-25T10:15:22.865Z,97869.06
2023-02-25T10:18:22.937Z,97868.44
2023-02-25T10:21:19.390Z,97868.63
2023-02-25T10:24:16.670Z,97873.53
2023-02-25T10:26:49.834Z,97873.94
2023-02-25T10:29:30.027Z,97869.59
2023-02-25T10:32:00.837Z,97860.94
2023-02-25T10:34:32.860Z,97868.59
2023-02-25T10:37:00.782Z,97877.09
2023-02-25T10:39:29.377Z,97883.34
2023-02-25T10:41:57.180Z,97872.69
2023-02-25T10:44:24.659Z,97881.28
2023-02-25T10:47:00.507Z,97877.38
2023-02-25T10:49:30.371Z,97869.25
2023-02-25T10:52:05.860Z,97871.22
2023-02-25T10:54:44.699Z,97871.41
2023-02-25T10:57:42.926Z,97870.25
2023-02-25T11:00:31.694Z,97880.56
2023-02-25T11:03:01.712Z,97876.22
2023-02-25T11:05:41.492Z,97871.97
2023-02-25T11:08:33.225Z,97890.00
2023-02-25T11:11:14.754Z,97885.50
2023-02-25T11:13:42.763Z,97882.66
2023-02-25T11:16:13.864Z,97870.72
2023-02-25T11:18:42.081Z,97879.94
2023-02-25T11:21:16.345Z,97886.88
2023-02-25T11:23:46.165Z,97890.91
2023-02-25T11:26:28.066Z,97883.09
2023-02-25T11:28:59.352Z,97879.41
2023-02-25T11:31:36.017Z,97877.06
2023-02-25T11:34:15.630Z,97884.72
2023-02-25T11:36:43.369Z,97874.41
2023-02-25T11:39:25.888Z,97876.91
2023-02-25T11:41:56.464Z,97875.28
2023-02-25T11:44:40.066Z,97869.31
2023-02-25T11:47:23.490Z,97870.47
2023-02-25T11:50:12.383Z,97868.22
2023-02-25T11:52:44.914Z,97877.13
2023-02-25T11:55:35.738Z,97883.41
2023-02-25T11:58:53.814Z,97875.94
2023-02-25T12:01:44.203Z,97888.72
2023-02-25T12:04:46.361Z,97894.22
2023-02-25T12:07:55.394Z,97888.09
2023-02-25T12:10:44.235Z,97881.09
2023-02-25T12:13:36.242Z,97903.38
2023-02-25T12:16:40.739Z,97895.84
2023-02-25T12:20:04.806Z,97902.13
2023-02-25T12:22:57.092Z,97901.97
2023-02-25T12:26:00.632Z,97897.53
2023-02-25T12:28:45.184Z,97908.28
2023-02-25T12:31:12.620Z,97907.13
2023-02-25T12:34:17.911Z,97908.97
2023-02-25T12:36:54.367Z,97906.16
2023-02-25T12:39:50.738Z,97908.44
2023-02-25T12:42:42.009Z,97910.59
2023-02-25T12:45:29.605Z,97916.25
2023-02-25T12:48:48.365Z,97916.53
2023-02-25T12:51:22.334Z,97920.56
2023-02-25T12:54:08.242Z,97912.06
2023-02-25T12:57:08.850Z,97917.41
2023-02-25T12:59:46.099Z,97912.22
2023-02-25T13:02:37.292Z,97913.88
2023-02-25T13:05:55.395Z,97913.50
2023-02-25T13:08:49.531Z,97913.25
2023-02-25T13:11:54.552Z,97908.19
2023-02-25T13:14:37.590Z,97906.50
2023-02-25T13:17:16.123Z,97906.66
2023-02-25T13:20:20.617Z,97901.00
2023-02-25T13:23:03.406Z,97895.13
2023-02-25T13:25:58.720Z,97887.69
2023-02-25T13:28:45.040Z,97889.38
2023-02-25T13:31:26.895Z,97890.84
2023-02-25T13:34:07.113Z,97893.53
2023-02-25T13:36:52.752Z,97884.97
2023-02-25T13:39:49.591Z,97893.41
2023-02-25T13:42:54.933Z,97891.06
2023-02-25T13:45:43.184Z,97895.38
2023-02-25T13:48:39.112Z,97891.97
2023-02-25T13:51:34.831Z,97891.09
2023-02-25T13:54:21.468Z,97879.66
2023-02-25T13:56:55.125Z,97879.84
2023-02-25T14:00:00.323Z,97875.72
2023-02-25T14:03:03.417Z,97877.81
2023-02-25T14:05:47.491Z,97883.47
2023-02-25T14:08:44.868Z,97882.78
2023-02-25T14:11:15.269Z,97884.00
2023-02-25T14:14:12.524Z,97905.16
2023-02-25T14:17:17.837Z,97899.22
2023-02-25T14:20:22.859Z,97895.63
2023-02-25T14:22:57.005Z,97904.03
2023-02-25T14:25:55.101Z,97915.03
2023-02-25T14:28:43.925Z,97907.31
2023-02-25T14:31:45.715Z,97898.94
2023-02-25T14:34:41.412Z,97898.63
2023-02-25T14:37:22.641Z,97901.69
2023-02-25T14:40:38.126Z,97916.13
2023-02-25T14:43:14.226Z,97912.72
2023-02-25T14:46:00.616Z,97912.72
2023-02-25T14:48:56.432Z,97905.91
2023-02-25T14:51:55.004Z,97905.91
2023-02-25T14:55:00.140Z,97909.53
2023-02-25T14:58:18.910Z,97905.13
2023-02-25T15:00:52.398Z,97894.91
2023-02-25T15:03:36.263Z,97893.09
2023-02-25T15:06:23.511Z,97893.16
2023-02-25T15:09:06.727Z,97888.72
2023-02-25T15:11:53.325Z,97888.00
2023-02-25T15:14:41.058Z,97898.28
2023-02-25T15:17:56.563Z,97904.75
2023-02-25T15:20:39.008Z,97896.84
2023-02-25T15:23:08.362Z,97896.84
2023-02-25T15:25:39.442Z,97899.28
2023-02-25T15:28:31.241Z,97887.38
2023-02-25T15:30:58.783Z,97893.00
2023-02-25T15:33:36.661Z,97893.03
2023-02-25T15:36:16.506Z,97892.34
2023-02-25T15:38:56.288Z,97900.81
2023-02-25T15:41:29.653Z,97897.28
2023-02-25T15:44:21.096Z,97903.16
2023-02-25T15:46:50.239Z,97885.16
2023-02-25T15:49:26.473Z,97884.25
2023-02-25T15:51:58.865Z,97876.53
2023-02-25T15:54:29.532Z,97878.16
2023-02-25T15:57:20.222Z,97871.50
2023-02-25T15:59:55.650Z,97869.50
2023-02-25T16:02:29.324Z,97866.97
2023-02-25T16:05:06.355Z,97869.63
2023-02-25T16:07:43.829Z,97873.06
2023-02-25T16:10:32.499Z,97876.25
2023-02-25T16:13:01.185Z,97891.84
2023-02-25T16:15:47.312Z,97884.47
2023-02-25T16:18:17.902Z,97876.06
2023-02-25T16:20:48.392Z,97870.25
2023-02-25T16:23:17.537Z,97871.00
2023-02-25T16:26:18.055Z,97882.22
2023-02-25T16:29:02.959Z,97874.34
2023-02-25T16:31:45.431Z,97864.09
2023-02-25T16:34:22.901Z,97868.91
2023-02-25T16:37:09.888Z,97869.28
2023-02-25T16:39:37.909Z,97863.72
2023-02-25T16:42:11.697Z,97877.13
2023-02-25T16:44:41.616Z,97860.00
2023-02-25T16:47:21.511Z,97851.69
2023-02-25T16:49:50.155Z,97850.72
2023-02-25T16:52:31.221Z,97837.16
2023-02-25T16:55:01.614Z,97859.25
2023-02-25T16:57:29.930Z,97847.44
2023-02-25T17:00:20.127Z,97845.69
2023-02-25T17:02:53.603Z,97848.72
2023-02-25T17:05:37.534Z,97850.34
2023-02-25T17:08:14.511Z,97849.31
2023-02-25T17:10:53.265Z,97855.94
2023-02-25T17:13:29.186Z,97861.25
2023-02-25T17:15:57.323Z,97861.97
2023-02-25T17:18:39.868Z,97852.56
2023-02-25T17:21:18.042Z,97854.28
2023-02-25T17:23:45.633Z,97848.06
2023-02-25T17:26:16.908Z,97854.16
2023-02-25T17:28:46.278Z,97864.00
2023-02-25T17:31:18.420Z,97853.94
2023-02-25T17:33:53.064Z,97851.28
2023-02-25T17:36:25.993Z,97848.59
2023-02-25T17:39:15.898Z,97859.69
2023-02-25T17:41:44.838Z,97851.47
2023-02-25T17:44:33.484Z,97859.34
2023-02-25T17:47:02.246Z,97864.09
2023-02-25T17:49:33.239Z,97863.44
2023-02-25T17:52:07.016Z,97848.97
2023-02-25T17:54:37.530Z,97842.22
2023-02-25T17:57:17.954Z,97844.88
2023-02-25T18:00:19.309Z,97852.38
2023-02-25T18:02:46.990Z,97831.22
2023-02-25T18:05:15.699Z,97826.94
2023-02-25T18:07:44.923Z,97824.34
2023-02-25T18:10:27.844Z,97826.06
2023-02-25T18:12:56.431Z,97820.06
2023-02-25T18:15:31.086Z,97831.72
2023-02-25T18:18:01.568Z,97813.84
2023-02-25T18:20:37.693Z,97812.56
2023-02-25T18:23:08.526Z,97819.31
2023-02-25T18:25:41.525Z,97837.03
2023-02-25T18:28:21.740Z,97820.75
2023-02-25T18:30:50.364Z,97817.91
2023-02-25T18:33:19.068Z,97831.72
2023-02-25T18:35:48.503Z,97835.75
2023-02-25T18:38:19.026Z,97834.13
2023-02-25T18:40:48.512Z,97824.41
2023-02-25T18:43:25.537Z,97826.09
2023-02-25T18:45:54.850Z,97852.16
2023-02-25T18:48:22.340Z,97842.84
2023-02-25T18:50:49.971Z,97839.28
2023-02-25T18:53:20.442Z,97875.06
2023-02-25T18:55:47.977Z,97822.50
2023-02-25T18:58:17.240Z,97833.84
2023-02-25T19:00:47.277Z,97824.66
2023-02-25T19:03:22.159Z,97840.06
2023-02-25T19:05:49.664Z,97821.41
2023-02-25T19:08:17.850Z,97806.16
2023-02-25T19:10:45.981Z,97813.66
2023-02-25T19:13:37.958Z,97809.28
2023-02-25T19:16:06.655Z,97830.41
2023-02-25T19:18:35.121Z,97819.47
2023-02-25T19:21:02.751Z,97825.22
2023-02-25T19:23:30.228Z,97800.63
2023-02-25T19:26:00.666Z,97804.09
2023-02-25T19:28:28.465Z,97796.50
2023-02-25T19:30:55.995Z,97803.16
2023-02-25T19:33:23.610Z,97800.75
2023-02-25T19:35:51.084Z,97793.03
2023-02-25T19:38:20.102Z,97799.03
2023-02-25T19:40:48.459Z,97787.19
2023-02-25T19:43:17.582Z,97786.19
2023-02-25T19:45:45.305Z,97776.28
2023-02-25T19:48:15.747Z,97775.47
2023-02-25T19:50:43.363Z,97778.06
2023-02-25T19:53:13.453Z,97793.44
2023-02-25T19:55:43.395Z,97785.66
2023-02-25T19:58:11.132Z,97773.56
2023-02-25T20:00:39.953Z,97793.69
2023-02-25T20:03:07.703Z,97768.28
2023-02-25T20:05:35.205Z,97776.00
2023-02-25T20:08:02.928Z,97783.66
2023-02-25T20:10:30.543Z,97771.78
2023-02-25T20:12:58.188Z,97784.47
2023-02-25T20:15:25.653Z,97772.72
2023-02-25T20:18:10.640Z,97777.78
2023-02-25T20:20:42.291Z,97780.06
2023-02-25T20:23:10.172Z,97760.00
2023-02-25T20:25:37.637Z,97774.97
2023-02-25T20:28:05.847Z,97767.41
2023-02-25T20:30:35.514Z,97754.81
2023-02-25T20:33:03.840Z,97752.09
2023-02-25T20:35:31.722Z,97754.00
2023-02-25T20:38:13.711Z,97744.78
2023-02-25T20:40:41.559Z,97742.34
2023-02-25T20:43:10.825Z,97753.25
2023-02-25T20:45:39.020Z,97747.03
2023-02-25T20:48:06.789Z,97747.91
2023-02-25T20:50:34.795Z,97726.72
2023-02-25T20:53:02.654Z,97720.16
2023-02-25T20:55:30.750Z,97735.34
2023-02-25T20:57:58.304Z,97708.28
2023-02-25T21:00:27.505Z,97718.56
2023-02-25T21:02:55.371Z,97700.22
2023-02-25T21:05:22.795Z,97706.75
2023-02-25T21:07:51.754Z,97695.97
2023-02-25T21:10:19.575Z,97689.94
2023-02-25T21:12:47.114Z,97679.97
2023-02-25T21:15:15.046Z,97671.56
2023-02-25T21:17:42.737Z,97662.00
2023-02-25T21:20:11.015Z,97666.84
2023-02-25T21:22:38.558Z,97658.63
2023-02-25T21:25:06.334Z,97676.50
2023-02-25T21:27:33.925Z,97662.97
2023-02-25T21:30:01.832Z,97679.03
2023-02-25T21:32:31.083Z,97690.84
2023-02-25T21:34:58.658Z,97698.59
2023-02-25T21:37:27.074Z,97701.16
2023-02-25T21:39:54.736Z,97702.00
2023-02-25T21:42:22.337Z,97674.91
2023-02-25T21:44:49.913Z,97681.69
2023-02-25T21:47:17.686Z,97696.31
2023-02-25T21:49:45.483Z,97693.88
2023-02-25T21:52:12.997Z,97688.03
2023-02-25T21:54:40.520Z,97703.31
2023-02-25T21:57:08.056Z,97678.88
2023-02-25T21:59:35.583Z,97685.66
2023-02-25T22:02:03.032Z,97673.84
2023-02-25T22:04:32.724Z,97670.25
2023-02-25T22:07:01.646Z,97672.69
2023-02-25T22:09:29.175Z,97668.47
2023-02-25T22:11:57.199Z,97660.16
2023-02-25T22:14:26.965Z,97678.25
2023-02-25T22:16:54.712Z,97690.91
2023-02-25T22:19:22.195Z,97668.91
2023-02-25T22:21:49.766Z,97673.09
2023-02-25T22:24:17.306Z,97650.16
2023-02-25T22:26:47.282Z,97646.09
2023-02-25T22:29:14.886Z,97647.09
2023-02-25T22:31:42.492Z,97632.41
2023-02-25T22:34:10.436Z,97638.25
2023-02-25T22:36:37.982Z,97620.44
2023-02-25T22:39:08.704Z,97611.72
2023-02-25T22:41:37.334Z,97605.81
2023-02-25T22:44:05.548Z,97608.44
2023-02-25T22:46:38.393Z,97606.53
2023-02-25T22:49:07.528Z,97599.09
2023-02-25T22:51:42.229Z,97597.63
2023-02-25T22:54:11.573Z,97618.72
2023-02-25T22:56:39.711Z,97612.94
2023-02-25T22:59:07.816Z,97608.53
2023-02-25T23:01:36.290Z,97595.00
2023-02-25T23:04:05.727Z,97609.28
2023-02-25T23:06:43.316Z,97594.19
2023-02-25T23:09:13.450Z,97574.81
2023-02-25T23:11:42.716Z,97579.06
2023-02-25T23:14:11.013Z,97581.56
2023-02-25T23:16:44.814Z,97586.41
2023-02-25T23:19:16.300Z,97571.13
2023-02-25T23:21:44.134Z,97571.22
2023-02-25T23:24:16.506Z,97567.78
2023-02-25T23:26:45.728Z,97564.38
2023-02-25T23:29:13.658Z,97569.63
2023-02-25T23:31:47.053Z,97560.47
2023-02-25T23:34:19.568Z,97537.66
2023-02-25T23:36:47.593Z,97521.56
2023-02-25T23:39:16.429Z,97528.50
2023-02-25T23:41:44.352Z,97522.59
2023-02-25T23:44:14.130Z,97511.47
2023-02-25T23:46:43.197Z,97501.09
2023-02-25T23:49:15.948Z,97496.75
2023-02-25T23:51:46.195Z,97486.88
2023-02-25T23:54:16.608Z,97481.75
2023-02-25T23:56:44.929Z,97477.44
2023-02-25T23:59:13.337Z,97474.03
