createdAt,value
2023-08-22T00:00:59.005Z,10.32
2023-08-22T00:03:25.551Z,11.23
2023-08-22T00:05:52.151Z,12.27
2023-08-22T00:08:18.876Z,10.15
2023-08-22T00:10:46.893Z,9.52
2023-08-22T00:13:13.464Z,10.02
2023-08-22T00:15:41.299Z,10.93
2023-08-22T00:18:08.134Z,11.23
2023-08-22T00:20:36.971Z,11.80
2023-08-22T00:23:05.005Z,10.40
2023-08-22T00:25:31.523Z,11.55
2023-08-22T00:27:58.031Z,12.35
2023-08-22T00:30:24.727Z,10.52
2023-08-22T00:32:51.375Z,10.77
2023-08-22T00:35:18.242Z,12.48
2023-08-22T00:37:44.729Z,12.48
2023-08-22T00:40:11.392Z,11.13
2023-08-22T00:42:37.885Z,10.63
2023-08-22T00:45:04.877Z,10.68
2023-08-22T00:49:58.257Z,10.32
2023-08-22T00:52:25.407Z,10.82
2023-08-22T00:54:51.934Z,12.43
2023-08-22T00:57:18.750Z,10.88
2023-08-22T00:59:45.550Z,10.88
2023-08-22T01:02:12.090Z,11.63
2023-08-22T01:04:38.587Z,14.68
2023-08-22T01:07:21.055Z,11.18
2023-08-22T01:10:04.195Z,11.38
2023-08-22T01:12:41.165Z,12.40
2023-08-22T01:15:21.599Z,12.45
2023-08-22T01:17:50.657Z,11.68
2023-08-22T01:20:18.543Z,11.68
2023-08-22T01:22:45.127Z,14.02
2023-08-22T01:25:11.736Z,12.15
2023-08-22T01:28:15.657Z,13.48
2023-08-22T01:30:51.102Z,13.05
2023-08-22T01:33:25.474Z,12.57
2023-08-22T01:35:55.636Z,12.68
2023-08-22T01:38:24.530Z,12.05
2023-08-22T01:40:52.902Z,10.63
2023-08-22T01:43:22.764Z,12.93
2023-08-22T01:45:49.630Z,11.80
2023-08-22T01:48:16.144Z,13.10
2023-08-22T01:50:42.678Z,12.77
2023-08-22T01:53:09.213Z,12.38
2023-08-22T01:55:35.690Z,12.20
2023-08-22T01:58:02.226Z,11.80
2023-08-22T02:00:28.758Z,11.55
2023-08-22T02:02:55.341Z,12.30
2023-08-22T02:05:22.058Z,11.18
2023-08-22T02:07:48.562Z,12.82
2023-08-22T02:10:15.326Z,12.07
2023-08-22T02:12:41.973Z,12.65
2023-08-22T02:15:08.648Z,12.52
2023-08-22T02:17:35.443Z,13.70
2023-08-22T02:20:02.181Z,11.63
2023-08-22T02:22:28.949Z,12.77
2023-08-22T02:24:55.554Z,13.93
2023-08-22T02:27:22.519Z,15.07
2023-08-22T02:32:15.878Z,11.52
2023-08-22T02:34:42.430Z,16.58
2023-08-22T02:37:09.156Z,11.43
2023-08-22T02:39:35.697Z,12.60
2023-08-22T02:42:02.168Z,11.90
2023-08-22T02:44:28.719Z,11.90
2023-08-22T02:46:55.218Z,15.15
2023-08-22T02:49:21.680Z,13.13
2023-08-22T02:51:48.205Z,11.65
2023-08-22T02:54:14.699Z,12.90
2023-08-22T02:56:41.154Z,14.52
2023-08-22T02:59:07.923Z,15.50
2023-08-22T03:01:34.493Z,13.93
2023-08-22T03:04:01.492Z,13.25
2023-08-22T03:06:28.090Z,11.65
2023-08-22T03:08:54.641Z,12.35
2023-08-22T03:11:22.329Z,12.35
2023-08-22T03:13:49.924Z,12.38
2023-08-22T03:16:16.470Z,12.68
2023-08-22T03:18:44.169Z,13.65
2023-08-22T03:21:10.724Z,13.65
2023-08-22T03:23:37.374Z,11.63
2023-08-22T03:26:04.220Z,12.52
2023-08-22T03:28:33.082Z,12.20
2023-08-22T03:31:04.121Z,13.35
2023-08-22T03:33:31.654Z,14.13
2023-08-22T03:35:59.655Z,12.15
2023-08-22T03:38:27.022Z,12.63
2023-08-22T03:40:54.333Z,13.15
2023-08-22T03:43:21.065Z,12.70
2023-08-22T03:45:48.531Z,12.50
2023-08-22T03:48:15.971Z,15.88
2023-08-22T03:50:43.811Z,12.82
2023-08-22T03:53:11.382Z,13.00
2023-08-22T03:55:37.947Z,15.15
2023-08-22T03:58:04.589Z,14.88
2023-08-22T04:00:31.679Z,13.38
2023-08-22T04:07:52.859Z,15.13
2023-08-22T04:10:20.033Z,15.48
2023-08-22T04:12:46.964Z,13.60
2023-08-22T04:15:14.524Z,15.00
2023-08-22T04:17:44.210Z,15.68
2023-08-22T04:20:12.723Z,13.73
2023-08-22T04:22:43.980Z,14.18
2023-08-22T04:25:11.398Z,14.07
2023-08-22T04:27:39.428Z,14.55
2023-08-22T04:30:07.105Z,14.95
2023-08-22T04:32:33.810Z,15.98
2023-08-22T04:35:00.384Z,16.40
2023-08-22T04:37:26.894Z,14.00
2023-08-22T04:39:53.444Z,15.90
2023-08-22T04:42:20.056Z,14.13
2023-08-22T04:44:46.605Z,13.27
2023-08-22T04:47:13.308Z,13.32
2023-08-22T04:49:39.804Z,15.25
2023-08-22T04:52:06.697Z,13.32
2023-08-22T04:54:33.251Z,14.98
2023-08-22T04:56:59.761Z,13.82
2023-08-22T04:59:26.850Z,13.60
2023-08-22T05:04:19.806Z,13.20
2023-08-22T05:06:46.842Z,13.55
2023-08-22T05:11:42.081Z,14.32
2023-08-22T05:14:09.664Z,14.30
2023-08-22T05:16:36.951Z,12.15
2023-08-22T05:19:03.766Z,13.20
2023-08-22T05:21:30.430Z,12.68
2023-08-22T05:23:56.936Z,13.82
2023-08-22T05:26:23.441Z,12.30
2023-08-22T05:28:50.095Z,12.30
2023-08-22T05:31:24.133Z,14.45
2023-08-22T05:33:51.928Z,13.10
2023-08-22T05:36:18.875Z,12.52
2023-08-22T05:41:11.821Z,11.32
2023-08-22T05:43:38.307Z,11.27
2023-08-22T05:46:05.074Z,11.68
2023-08-22T05:48:31.612Z,13.35
2023-08-22T05:50:58.186Z,11.77
2023-08-22T05:53:25.122Z,12.23
2023-08-22T05:55:51.741Z,12.93
2023-08-22T05:58:18.253Z,10.57
2023-08-22T06:00:44.803Z,12.20
2023-08-22T06:03:11.352Z,9.80
2023-08-22T06:05:37.881Z,11.88
2023-08-22T06:08:04.845Z,12.23
2023-08-22T06:10:31.596Z,13.45
2023-08-22T06:12:58.114Z,8.65
2023-08-22T06:15:24.549Z,9.70
2023-08-22T06:17:51.192Z,8.73
2023-08-22T06:20:17.846Z,10.13
2023-08-22T06:22:44.354Z,11.85
2023-08-22T06:25:10.907Z,10.85
2023-08-22T06:27:37.420Z,10.07
2023-08-22T06:30:04.246Z,9.60
2023-08-22T06:35:00.859Z,9.02
2023-08-22T06:37:27.510Z,9.38
2023-08-22T06:42:20.632Z,10.30
2023-08-22T06:47:13.627Z,11.18
2023-08-22T06:52:09.470Z,8.85
2023-08-22T06:54:35.952Z,8.95
2023-08-22T06:59:28.813Z,10.38
2023-08-22T07:06:48.654Z,9.75
2023-08-22T07:09:15.146Z,10.07
2023-08-22T07:11:41.770Z,9.25
2023-08-22T07:14:08.561Z,14.25
2023-08-22T07:16:37.644Z,9.63
2023-08-22T07:19:04.269Z,10.98
2023-08-22T07:21:30.778Z,9.73
2023-08-22T07:23:57.854Z,19.83
2023-08-22T07:26:24.473Z,11.38
2023-08-22T07:28:51.480Z,10.38
2023-08-22T07:31:18.066Z,11.95
2023-08-22T07:33:44.549Z,9.68
2023-08-22T07:36:21.463Z,8.05
2023-08-22T07:38:48.403Z,10.32
2023-08-22T07:41:14.975Z,11.82
2023-08-22T07:43:41.512Z,10.07
2023-08-22T07:46:08.189Z,9.73
2023-08-22T07:48:34.939Z,9.88
2023-08-22T07:51:01.404Z,9.05
2023-08-22T07:53:27.966Z,9.75
2023-08-22T07:55:54.559Z,8.82
2023-08-22T07:58:21.407Z,8.95
2023-08-22T08:00:49.191Z,8.57
2023-08-22T08:03:15.870Z,7.28
2023-08-22T08:05:42.586Z,8.05
2023-08-22T08:08:09.192Z,7.28
2023-08-22T08:10:37.356Z,7.40
2023-08-22T08:13:04.033Z,9.10
2023-08-22T08:15:31.070Z,12.30
2023-08-22T08:17:59.572Z,8.00
2023-08-22T08:20:26.894Z,8.75
2023-08-22T08:22:53.523Z,6.55
2023-08-22T08:25:19.970Z,7.28
2023-08-22T08:27:49.232Z,10.45
2023-08-22T08:30:17.409Z,10.88
2023-08-22T08:32:44.194Z,9.13
2023-08-22T08:35:11.251Z,7.05
2023-08-22T08:37:37.845Z,8.50
2023-08-22T08:40:08.356Z,5.95
2023-08-22T08:42:38.181Z,8.70
2023-08-22T08:45:06.027Z,6.78
2023-08-22T08:47:34.370Z,8.40
2023-08-22T08:50:07.413Z,7.50
2023-08-22T08:52:34.101Z,11.93
2023-08-22T08:55:01.268Z,7.65
2023-08-22T08:57:30.668Z,6.43
2023-08-22T08:59:57.261Z,7.55
2023-08-22T09:02:23.695Z,6.53
2023-08-22T09:04:51.200Z,7.30
2023-08-22T09:07:19.185Z,7.68
2023-08-22T09:09:45.666Z,10.88
2023-08-22T09:12:12.244Z,7.97
2023-08-22T09:14:44.900Z,7.88
2023-08-22T09:17:18.385Z,9.63
2023-08-22T09:19:45.859Z,8.70
2023-08-22T09:22:16.459Z,6.82
2023-08-22T09:24:54.648Z,6.57
2023-08-22T09:27:30.801Z,7.80
2023-08-22T09:30:02.251Z,7.82
2023-08-22T09:32:28.802Z,7.53
2023-08-22T09:35:01.737Z,5.93
2023-08-22T09:37:37.949Z,6.03
2023-08-22T09:40:14.711Z,6.88
2023-08-22T09:42:42.179Z,8.05
2023-08-22T09:45:10.204Z,6.88
2023-08-22T09:47:43.878Z,8.00
2023-08-22T09:50:12.980Z,7.80
2023-08-22T09:52:41.258Z,8.43
2023-08-22T09:55:08.489Z,11.30
2023-08-22T09:57:36.534Z,8.00
2023-08-22T10:00:05.398Z,7.20
2023-08-22T10:02:33.672Z,10.40
2023-08-22T10:05:01.665Z,7.75
2023-08-22T10:07:29.593Z,8.13
2023-08-22T10:09:56.266Z,8.57
2023-08-22T10:12:23.474Z,7.13
2023-08-22T10:14:59.167Z,5.95
2023-08-22T10:17:29.135Z,5.35
2023-08-22T10:20:05.947Z,7.75
2023-08-22T10:22:36.276Z,6.85
2023-08-22T10:25:07.412Z,6.03
2023-08-22T10:27:40.178Z,8.57
2023-08-22T10:30:16.736Z,7.22
2023-08-22T10:33:02.802Z,6.55
2023-08-22T10:35:29.520Z,7.40
2023-08-22T10:37:57.078Z,8.63
2023-08-22T10:40:29.073Z,5.53
2023-08-22T10:43:07.368Z,8.95
2023-08-22T10:45:43.829Z,6.03
2023-08-22T10:48:14.364Z,6.15
2023-08-22T10:50:42.781Z,7.47
2023-08-22T10:53:13.739Z,6.85
2023-08-22T10:55:40.261Z,4.97
2023-08-22T10:58:06.856Z,7.07
2023-08-22T11:00:34.274Z,5.70
2023-08-22T11:03:01.404Z,6.03
2023-08-22T11:05:31.388Z,8.30
2023-08-22T11:07:58.127Z,6.22
2023-08-22T11:10:26.286Z,5.97
2023-08-22T11:12:56.936Z,5.20
2023-08-22T11:15:23.631Z,6.95
2023-08-22T11:17:52.180Z,7.78
2023-08-22T11:20:21.916Z,5.07
2023-08-22T11:22:49.311Z,6.63
2023-08-22T11:25:24.703Z,5.93
2023-08-22T11:27:51.696Z,5.97
2023-08-22T11:30:20.002Z,5.97
2023-08-22T11:32:47.162Z,6.18
2023-08-22T11:35:14.166Z,6.30
2023-08-22T11:37:44.216Z,10.23
2023-08-22T11:40:15.552Z,7.63
2023-08-22T11:42:42.932Z,7.60
2023-08-22T11:45:24.047Z,6.22
2023-08-22T11:47:52.381Z,9.30
2023-08-22T11:50:25.203Z,8.73
2023-08-22T11:52:56.303Z,5.28
2023-08-22T11:55:27.624Z,6.50
2023-08-22T11:58:00.839Z,7.40
2023-08-22T12:00:28.872Z,7.03
2023-08-22T12:02:57.332Z,6.68
2023-08-22T12:05:36.158Z,5.95
2023-08-22T12:08:11.833Z,8.98
2023-08-22T12:10:42.437Z,6.72
2023-08-22T12:13:10.113Z,6.50
2023-08-22T12:15:37.381Z,8.40
2023-08-22T12:18:05.948Z,7.53
2023-08-22T12:20:33.376Z,6.05
2023-08-22T12:22:59.887Z,6.38
2023-08-22T12:25:26.527Z,8.15
2023-08-22T12:27:53.209Z,8.15
2023-08-22T12:30:19.705Z,6.63
2023-08-22T12:32:46.784Z,5.85
2023-08-22T12:35:13.944Z,6.07
2023-08-22T12:37:41.140Z,5.88
2023-08-22T12:40:13.683Z,6.88
2023-08-22T12:42:41.029Z,8.98
2023-08-22T12:45:11.259Z,9.32
2023-08-22T12:47:38.884Z,5.47
2023-08-22T12:50:06.879Z,5.35
2023-08-22T12:52:33.515Z,5.28
2023-08-22T12:55:01.847Z,7.55
2023-08-22T12:57:28.295Z,7.90
2023-08-22T12:59:54.863Z,10.00
2023-08-22T13:02:24.311Z,6.20
2023-08-22T13:04:51.378Z,6.43
2023-08-22T13:07:18.121Z,8.32
2023-08-22T13:09:44.577Z,7.13
2023-08-22T13:12:11.316Z,7.55
2023-08-22T13:14:37.770Z,7.43
2023-08-22T13:17:05.254Z,6.93
2023-08-22T13:19:31.939Z,5.20
2023-08-22T13:21:58.565Z,7.25
2023-08-22T13:24:25.168Z,6.70
2023-08-22T13:26:51.876Z,6.18
2023-08-22T13:29:18.627Z,7.47
2023-08-22T13:31:47.534Z,3.80
2023-08-22T13:34:14.219Z,7.68
2023-08-22T13:36:40.792Z,6.03
2023-08-22T13:39:07.213Z,5.85
2023-08-22T13:41:33.760Z,4.45
2023-08-22T13:44:00.252Z,4.85
2023-08-22T13:46:26.690Z,4.95
2023-08-22T13:48:53.195Z,4.32
2023-08-22T13:51:19.731Z,8.52
2023-08-22T13:53:46.407Z,5.68
2023-08-22T13:56:14.355Z,5.55
2023-08-22T13:58:41.110Z,5.65
2023-08-22T14:01:07.759Z,5.50
2023-08-22T14:03:34.337Z,5.60
2023-08-22T14:06:01.632Z,6.32
2023-08-22T14:08:28.179Z,6.38
2023-08-22T14:11:00.725Z,6.43
2023-08-22T14:13:27.889Z,6.10
2023-08-22T14:15:54.390Z,6.18
2023-08-22T14:18:21.035Z,4.57
2023-08-22T14:20:47.829Z,4.45
2023-08-22T14:23:14.321Z,6.93
2023-08-22T14:25:41.708Z,6.30
2023-08-22T14:28:08.398Z,7.50
2023-08-22T14:30:35.642Z,6.53
2023-08-22T14:33:02.878Z,6.55
2023-08-22T14:35:29.655Z,5.32
2023-08-22T14:37:56.256Z,6.05
2023-08-22T14:40:22.713Z,7.90
2023-08-22T14:42:49.235Z,6.38
2023-08-22T14:45:15.950Z,4.50
2023-08-22T14:47:42.532Z,5.38
2023-08-22T14:50:09.175Z,6.47
2023-08-22T14:52:35.936Z,6.70
2023-08-22T14:55:03.966Z,5.47
2023-08-22T14:57:30.633Z,5.25
2023-08-22T14:59:57.428Z,6.00
2023-08-22T15:02:23.975Z,7.13
2023-08-22T15:04:50.527Z,5.80
2023-08-22T15:07:17.208Z,6.85
2023-08-22T15:09:43.837Z,5.15
2023-08-22T15:12:10.292Z,6.55
2023-08-22T15:14:36.770Z,8.10
2023-08-22T15:17:03.313Z,5.82
2023-08-22T15:19:29.795Z,4.93
2023-08-22T15:21:56.303Z,8.60
2023-08-22T15:24:22.831Z,7.30
2023-08-22T15:26:49.761Z,7.55
2023-08-22T15:29:16.336Z,7.10
2023-08-22T15:31:45.036Z,5.78
2023-08-22T15:34:11.836Z,6.18
2023-08-22T15:36:38.305Z,8.07
2023-08-22T15:39:05.535Z,5.57
2023-08-22T15:41:32.083Z,5.75
2023-08-22T15:43:58.572Z,6.30
2023-08-22T15:46:25.183Z,8.00
2023-08-22T15:48:51.824Z,5.80
2023-08-22T15:51:18.413Z,6.40
2023-08-22T15:53:44.938Z,7.15
2023-08-22T15:56:11.535Z,6.45
2023-08-22T15:58:38.042Z,5.80
2023-08-22T16:01:04.693Z,5.95
2023-08-22T16:03:31.425Z,5.70
2023-08-22T16:05:58.944Z,9.77
2023-08-22T16:08:25.496Z,5.65
2023-08-22T16:10:52.038Z,6.95
2023-08-22T16:13:18.451Z,6.65
2023-08-22T16:15:49.439Z,5.50
2023-08-22T16:18:16.339Z,7.93
2023-08-22T16:20:44.428Z,6.03
2023-08-22T16:23:12.220Z,7.13
2023-08-22T16:25:42.420Z,6.60
2023-08-22T16:28:09.217Z,5.53
2023-08-22T16:30:35.840Z,6.20
2023-08-22T16:33:02.424Z,6.43
2023-08-22T16:35:29.054Z,6.55
2023-08-22T16:37:55.551Z,4.95
2023-08-22T16:40:22.117Z,7.95
2023-08-22T16:42:48.784Z,6.97
2023-08-22T16:45:15.529Z,6.82
2023-08-22T16:47:42.027Z,6.80
2023-08-22T16:50:09.186Z,5.50
2023-08-22T16:52:35.650Z,6.25
2023-08-22T16:55:04.418Z,7.05
2023-08-22T16:57:30.977Z,6.80
2023-08-22T16:59:57.516Z,5.93
2023-08-22T17:07:16.982Z,7.55
2023-08-22T17:09:43.480Z,6.85
2023-08-22T17:14:37.467Z,8.65
2023-08-22T17:19:32.038Z,6.60
2023-08-22T17:21:58.598Z,6.57
2023-08-22T17:26:51.885Z,8.27
2023-08-22T17:29:18.537Z,6.05
2023-08-22T17:31:45.253Z,6.88
2023-08-22T17:34:11.856Z,7.03
2023-08-22T17:39:05.183Z,6.78
2023-08-22T17:41:31.623Z,6.38
2023-08-22T17:43:59.332Z,6.80
2023-08-22T17:46:26.003Z,7.53
2023-08-22T17:48:52.582Z,5.95
2023-08-22T17:51:19.055Z,6.28
2023-08-22T17:53:45.836Z,6.88
2023-08-22T17:56:12.308Z,5.75
2023-08-22T17:58:38.957Z,8.73
2023-08-22T18:01:06.271Z,6.63
2023-08-22T18:03:32.863Z,9.05
2023-08-22T18:06:01.308Z,5.63
2023-08-22T18:08:28.720Z,7.28
2023-08-22T18:10:56.648Z,6.40
2023-08-22T18:13:23.687Z,6.65
2023-08-22T18:16:08.043Z,7.25
2023-08-22T18:21:10.151Z,6.97
2023-08-22T18:23:37.616Z,5.90
2023-08-22T18:26:11.894Z,5.45
2023-08-22T18:28:39.270Z,6.85
2023-08-22T18:31:13.802Z,8.93
2023-08-22T18:33:40.322Z,6.03
2023-08-22T18:36:19.511Z,6.78
2023-08-22T18:38:46.737Z,7.00
2023-08-22T18:41:14.135Z,7.97
2023-08-22T18:43:44.208Z,7.38
2023-08-22T18:46:11.004Z,7.50
2023-08-22T18:48:37.521Z,5.90
2023-08-22T18:51:04.217Z,6.88
2023-08-22T18:55:58.477Z,10.48
2023-08-22T18:58:27.857Z,7.32
2023-08-22T19:00:54.637Z,7.05
2023-08-22T19:03:21.593Z,5.95
2023-08-22T19:05:48.290Z,7.07
2023-08-22T19:08:15.010Z,6.78
2023-08-22T19:13:14.997Z,6.40
2023-08-22T19:15:43.480Z,9.38
2023-08-22T19:18:11.158Z,6.97
2023-08-22T19:20:38.669Z,7.50
2023-08-22T19:23:06.177Z,6.68
2023-08-22T19:25:33.091Z,7.82
2023-08-22T19:27:59.735Z,6.70
2023-08-22T19:30:26.972Z,6.20
2023-08-22T19:33:11.336Z,6.72
2023-08-22T19:35:41.364Z,6.82
2023-08-22T19:38:07.974Z,6.78
2023-08-22T19:40:34.704Z,6.18
2023-08-22T19:45:30.511Z,7.28
2023-08-22T19:47:57.039Z,8.35
2023-08-22T19:50:23.594Z,6.55
2023-08-22T21:47:34.105Z,7.82
2023-08-22T21:50:00.684Z,5.95
2023-08-22T21:52:27.450Z,6.70
2023-08-22T21:54:54.040Z,5.32
2023-08-22T21:57:20.557Z,6.50
2023-08-22T21:59:47.125Z,6.93
2023-08-22T22:02:13.812Z,7.50
2023-08-22T22:04:40.904Z,7.38
2023-08-22T22:07:07.391Z,7.15
2023-08-22T22:09:34.089Z,8.50
2023-08-22T22:12:00.638Z,6.60
2023-08-22T22:14:28.281Z,7.15
2023-08-22T22:16:54.977Z,8.02
2023-08-22T22:19:22.812Z,8.23
2023-08-22T22:21:49.468Z,6.75
2023-08-22T22:24:15.995Z,7.28
2023-08-22T22:26:42.519Z,7.20
2023-08-22T22:29:09.206Z,7.22
2023-08-22T22:31:35.830Z,7.40
2023-08-22T22:34:02.364Z,6.30
2023-08-22T22:36:28.852Z,6.22
2023-08-22T22:38:55.467Z,5.65
2023-08-22T22:41:22.004Z,6.20
2023-08-22T22:43:48.517Z,7.22
2023-08-22T22:46:15.397Z,5.22
2023-08-22T22:48:43.332Z,6.10
2023-08-22T22:51:09.952Z,6.18
2023-08-22T22:53:36.470Z,6.03
2023-08-22T22:56:03.033Z,5.60
2023-08-22T22:58:29.828Z,6.38
2023-08-22T23:00:56.342Z,7.35
2023-08-22T23:03:23.724Z,6.72
2023-08-22T23:05:50.313Z,7.13
2023-08-22T23:08:16.817Z,6.28
2023-08-22T23:10:43.864Z,7.57
2023-08-22T23:13:10.808Z,7.75
2023-08-22T23:15:37.288Z,5.93
2023-08-22T23:18:03.950Z,9.45
2023-08-22T23:20:30.498Z,6.47
2023-08-22T23:22:57.021Z,8.65
2023-08-22T23:25:23.557Z,10.02
2023-08-22T23:27:50.381Z,6.47
2023-08-22T23:32:44.123Z,6.50
2023-08-22T23:35:10.796Z,7.38
2023-08-22T23:37:37.335Z,7.32
2023-08-22T23:40:25.095Z,6.53
2023-08-22T23:42:53.179Z,7.65
2023-08-22T23:45:23.750Z,8.40
2023-08-22T23:47:51.202Z,6.18
2023-08-22T23:50:18.135Z,8.05
2023-08-22T23:52:44.703Z,7.63
2023-08-22T23:55:11.474Z,7.55
2023-08-22T23:57:38.317Z,7.70
