createdAt,value
2019-05-03T00:02:12.556Z,99785.66
2019-05-03T00:04:45.695Z,99788.33
2019-05-03T00:07:22.257Z,99791.02
2019-05-03T00:09:53.260Z,99783.52
2019-05-03T00:12:24.716Z,99788.80
2019-05-03T00:14:57.790Z,99791.47
2019-05-03T00:17:29.042Z,99782.66
2019-05-03T00:20:02.207Z,99783.53
2019-05-03T00:22:33.405Z,99783.97
2019-05-03T00:25:08.400Z,99785.24
2019-05-03T00:27:39.763Z,99792.70
2019-05-03T00:30:11.987Z,99795.27
2019-05-03T00:32:44.343Z,99794.32
2019-05-03T00:35:22.468Z,99786.72
2019-05-03T00:37:55.033Z,99790.30
2019-05-03T00:40:28.020Z,99793.50
2019-05-03T00:43:02.172Z,99795.28
2019-05-03T00:45:33.389Z,99794.36
2019-05-03T00:48:05.285Z,99796.84
2019-05-03T00:50:38.021Z,99797.72
2019-05-03T00:53:11.601Z,99799.99
2019-05-03T00:55:42.896Z,99793.35
2019-05-03T00:58:14.134Z,99792.10
2019-05-03T01:00:46.079Z,99790.38
2019-05-03T01:03:18.954Z,99796.62
2019-05-03T01:05:50.451Z,99792.63
2019-05-03T01:08:22.093Z,99789.50
2019-05-03T01:10:53.770Z,99792.64
2019-05-03T01:13:25.015Z,99791.74
2019-05-03T01:15:59.133Z,99793.57
2019-05-03T01:18:32.290Z,99798.50
2019-05-03T01:21:03.538Z,99790.18
2019-05-03T01:23:35.188Z,99794.17
2019-05-03T01:26:08.315Z,99792.86
2019-05-03T01:28:45.323Z,99795.00
2019-05-03T01:31:17.709Z,99790.59
2019-05-03T01:33:48.994Z,99795.02
2019-05-03T01:36:22.602Z,99797.25
2019-05-03T01:38:53.453Z,99792.41
2019-05-03T01:41:25.011Z,99795.08
2019-05-03T01:43:56.309Z,99801.72
2019-05-03T01:46:27.640Z,99799.94
2019-05-03T01:49:06.479Z,99806.11
2019-05-03T01:51:39.408Z,99799.50
2019-05-03T01:54:12.254Z,99802.16
2019-05-03T01:56:56.018Z,99803.94
2019-05-03T01:59:16.574Z,99801.72
2019-05-03T02:01:51.686Z,99802.16
2019-05-03T02:04:29.107Z,99809.66
2019-05-03T02:07:02.204Z,99802.16
2019-05-03T02:09:33.662Z,99809.20
2019-05-03T02:12:05.254Z,99813.20
2019-05-03T02:14:37.564Z,99809.23
2019-05-03T02:17:08.895Z,99810.53
2019-05-03T02:19:41.996Z,99814.97
2019-05-03T02:22:13.169Z,99820.71
2019-05-03T02:24:44.426Z,99820.71
2019-05-03T02:27:15.731Z,99818.48
2019-05-03T02:29:47.006Z,99817.62
2019-05-03T02:32:18.986Z,99820.27
2019-05-03T02:34:50.398Z,99822.02
2019-05-03T02:37:22.495Z,99822.93
2019-05-03T02:39:57.166Z,99820.30
2019-05-03T02:42:28.467Z,99829.58
2019-05-03T02:45:00.260Z,99826.92
2019-05-03T02:47:39.169Z,99828.69
2019-05-03T02:50:12.392Z,99831.35
2019-05-03T02:52:45.819Z,99831.78
2019-05-03T02:55:17.000Z,99834.44
2019-05-03T02:57:48.294Z,99832.28
2019-05-03T03:00:25.602Z,99833.20
2019-05-03T03:02:57.015Z,99840.73
2019-05-03T03:05:28.458Z,99838.12
2019-05-03T03:07:59.704Z,99840.78
2019-05-03T03:10:31.504Z,99835.96
2019-05-03T03:13:05.891Z,99839.07
2019-05-03T03:15:40.247Z,99843.04
2019-05-03T03:18:12.310Z,99843.50
2019-05-03T03:20:46.710Z,99844.83
2019-05-03T03:23:20.301Z,99845.71
2019-05-03T03:25:55.927Z,99851.44
2019-05-03T03:28:28.455Z,99853.20
2019-05-03T03:31:09.962Z,99862.02
2019-05-03T03:33:41.171Z,99852.32
2019-05-03T03:36:37.784Z,99859.81
2019-05-03T03:38:46.061Z,99858.94
2019-05-03T03:41:17.652Z,99859.81
2019-05-03T03:43:51.959Z,99859.81
2019-05-03T03:46:25.339Z,99863.34
2019-05-03T03:48:57.707Z,99869.51
2019-05-03T03:51:31.140Z,99864.22
2019-05-03T03:54:06.049Z,99859.81
2019-05-03T03:56:56.042Z,99871.71
2019-05-03T03:59:15.732Z,99865.98
2019-05-03T04:01:47.681Z,99869.51
2019-05-03T04:04:28.162Z,99878.76
2019-05-03T04:07:01.395Z,99872.59
2019-05-03T04:09:36.080Z,99880.08
2019-05-03T04:12:06.789Z,99879.64
2019-05-03T04:14:46.944Z,99883.60
2019-05-03T04:17:36.235Z,99887.53
2019-05-03T04:20:09.215Z,99894.13
2019-05-03T04:22:42.080Z,99899.42
2019-05-03T04:25:15.470Z,99898.55
2019-05-03T04:27:49.150Z,99900.74
2019-05-03T04:30:20.658Z,99902.95
2019-05-03T04:32:52.128Z,99898.54
2019-05-03T04:35:26.238Z,99909.55
2019-05-03T04:37:56.665Z,99909.11
2019-05-03T04:40:27.925Z,99908.23
2019-05-03T04:42:59.160Z,99916.16
2019-05-03T04:45:30.603Z,99913.52
2019-05-03T04:48:01.905Z,99914.88
2019-05-03T04:50:36.547Z,99921.94
2019-05-03T04:53:06.888Z,99925.02
2019-05-03T04:55:39.130Z,99920.17
2019-05-03T04:58:10.377Z,99927.22
2019-05-03T05:00:41.629Z,99925.86
2019-05-03T05:03:15.117Z,99934.66
2019-05-03T05:05:46.174Z,99933.33
2019-05-03T05:08:17.885Z,99939.05
2019-05-03T05:10:55.815Z,99954.03
2019-05-03T05:13:25.059Z,99947.41
2019-05-03T05:15:57.095Z,99947.84
2019-05-03T05:18:35.347Z,99949.12
2019-05-03T05:21:10.682Z,99957.53
2019-05-03T05:23:49.973Z,99955.34
2019-05-03T05:26:24.814Z,99962.82
2019-05-03T05:28:57.839Z,99968.99
2019-05-03T05:31:29.133Z,99969.45
2019-05-03T05:34:02.426Z,99976.52
2019-05-03T05:36:34.762Z,99967.31
2019-05-03T05:39:09.310Z,99976.13
2019-05-03T05:41:40.768Z,99984.08
2019-05-03T05:44:12.166Z,99981.88
2019-05-03T05:46:48.202Z,99985.85
2019-05-03T05:49:37.321Z,99984.97
2019-05-03T05:52:08.949Z,99984.10
2019-05-03T05:54:42.026Z,99979.25
2019-05-03T05:57:25.470Z,99990.28
2019-05-03T05:59:58.174Z,99991.61
2019-05-03T06:02:29.523Z,99990.28
2019-05-03T06:05:00.999Z,99991.17
2019-05-03T06:07:44.218Z,99996.46
2019-05-03T06:10:34.691Z,99995.58
2019-05-03T06:13:10.762Z,99999.10
2019-05-03T06:15:57.405Z,99997.78
2019-05-03T06:18:39.340Z,99993.81
2019-05-03T06:21:28.181Z,100007.92
2019-05-03T06:24:17.778Z,100010.11
2019-05-03T06:26:48.952Z,100011.44
2019-05-03T06:29:20.254Z,100005.72
2019-05-03T06:32:09.364Z,99998.66
2019-05-03T06:34:41.914Z,100004.80
2019-05-03T06:37:15.023Z,100003.45
2019-05-03T06:39:46.383Z,100003.03
2019-05-03T06:42:19.747Z,100006.98
2019-05-03T06:44:50.891Z,99998.20
2019-05-03T06:47:22.214Z,100001.73
2019-05-03T06:49:55.237Z,99996.88
2019-05-03T06:52:29.315Z,99991.53
2019-05-03T06:55:00.247Z,99997.28
2019-05-03T06:57:32.982Z,99988.85
2019-05-03T07:00:18.009Z,99994.09
2019-05-03T07:02:50.944Z,99999.74
2019-05-03T07:05:22.023Z,100005.05
2019-05-03T07:07:57.688Z,100005.86
2019-05-03T07:10:30.683Z,100003.98
2019-05-03T07:13:04.995Z,100004.38
2019-05-03T07:15:36.763Z,100012.77
2019-05-03T07:18:08.247Z,100007.92
2019-05-03T07:20:58.964Z,100014.06
2019-05-03T07:23:30.428Z,100022.00
2019-05-03T07:26:05.217Z,100014.84
2019-05-03T07:28:46.417Z,100020.54
2019-05-03T07:31:09.521Z,100020.03
2019-05-03T07:33:40.782Z,100014.27
2019-05-03T07:36:12.486Z,100015.08
2019-05-03T07:38:45.352Z,100018.66
2019-05-03T07:41:17.231Z,100021.30
2019-05-03T07:43:48.607Z,100017.09
2019-05-03T07:46:19.894Z,100021.07
2019-05-03T07:48:51.323Z,100020.55
2019-05-03T07:51:24.683Z,100017.23
2019-05-03T07:53:55.857Z,100025.91
2019-05-03T07:56:31.878Z,100019.85
2019-05-03T07:59:06.372Z,100021.55
2019-05-03T08:01:45.617Z,100029.22
2019-05-03T08:04:17.482Z,100027.16
2019-05-03T08:06:50.026Z,100029.81
2019-05-03T08:09:21.280Z,100032.16
2019-05-03T08:11:54.650Z,100035.38
2019-05-03T08:14:25.749Z,100032.05
2019-05-03T08:17:00.373Z,100038.16
2019-05-03T08:19:31.635Z,100038.06
2019-05-03T08:22:04.750Z,100043.90
2019-05-03T08:24:37.865Z,100042.15
2019-05-03T08:27:09.351Z,100036.43
2019-05-03T08:29:40.861Z,100040.45
2019-05-03T08:32:30.101Z,100040.91
2019-05-03T08:35:06.333Z,100043.56
2019-05-03T08:37:48.187Z,100043.55
2019-05-03T08:40:24.557Z,100049.73
2019-05-03T08:42:56.964Z,100040.80
2019-05-03T08:45:28.302Z,100041.67
2019-05-03T08:47:59.710Z,100037.10
2019-05-03T08:50:31.064Z,100049.06
2019-05-03T08:53:04.908Z,100053.37
2019-05-03T08:55:35.626Z,100050.05
2019-05-03T08:58:08.506Z,100048.17
2019-05-03T09:00:41.566Z,100041.92
2019-05-03T09:03:14.396Z,100038.13
2019-05-03T09:05:46.482Z,100040.86
2019-05-03T09:08:18.019Z,100044.02
2019-05-03T09:10:59.676Z,100040.80
2019-05-03T09:13:49.126Z,100033.13
2019-05-03T09:16:20.544Z,100032.19
2019-05-03T09:18:52.065Z,100035.41
2019-05-03T09:21:25.328Z,100030.11
2019-05-03T09:23:57.194Z,100029.50
2019-05-03T09:26:29.543Z,100027.67
2019-05-03T09:29:01.089Z,100017.03
2019-05-03T09:31:32.554Z,100013.67
2019-05-03T09:34:08.076Z,100013.22
2019-05-03T09:36:38.094Z,100013.38
2019-05-03T09:39:09.656Z,100010.50
2019-05-03T09:41:40.944Z,100014.38
2019-05-03T09:44:14.974Z,100013.63
2019-05-03T09:46:46.627Z,100010.08
2019-05-03T09:49:17.923Z,100008.44
2019-05-03T09:51:49.778Z,100014.42
2019-05-03T09:54:22.925Z,100012.29
2019-05-03T09:56:58.530Z,100009.81
2019-05-03T09:59:32.080Z,100016.67
2019-05-03T10:02:15.859Z,100002.16
2019-05-03T10:04:46.496Z,100001.06
2019-05-03T10:07:25.805Z,100002.92
2019-05-03T10:09:57.685Z,99997.98
2019-05-03T10:12:31.022Z,99999.14
2019-05-03T10:15:02.793Z,100003.96
2019-05-03T10:17:35.085Z,100000.59
2019-05-03T10:20:09.999Z,100002.80
2019-05-03T10:22:42.115Z,99993.64
2019-05-03T10:25:13.805Z,99996.67
2019-05-03T10:27:48.328Z,99997.38
2019-05-03T10:30:22.661Z,100000.02
2019-05-03T10:32:58.723Z,99994.96
2019-05-03T10:35:29.969Z,99995.48
2019-05-03T10:38:01.254Z,99989.59
2019-05-03T10:40:32.627Z,99985.45
2019-05-03T10:43:04.863Z,99977.83
2019-05-03T10:45:38.395Z,99982.27
2019-05-03T10:48:09.886Z,99980.74
2019-05-03T10:50:41.323Z,99979.61
2019-05-03T10:53:30.156Z,99972.55
2019-05-03T10:56:23.425Z,99971.37
2019-05-03T10:59:06.168Z,99969.45
2019-05-03T11:01:57.763Z,99960.80
2019-05-03T11:04:29.990Z,99965.81
2019-05-03T11:07:01.389Z,99960.64
2019-05-03T11:09:47.252Z,99961.05
2019-05-03T11:12:05.899Z,99952.30
2019-05-03T11:14:39.286Z,99959.84
2019-05-03T11:17:10.653Z,99952.84
2019-05-03T11:19:42.070Z,99946.13
2019-05-03T11:22:15.017Z,99943.77
2019-05-03T11:24:46.378Z,99943.36
2019-05-03T11:27:19.263Z,99943.16
2019-05-03T11:29:59.238Z,99939.00
2019-05-03T11:32:35.261Z,99947.16
2019-05-03T11:35:17.039Z,99948.71
2019-05-03T11:37:52.836Z,99945.63
2019-05-03T11:40:25.183Z,99944.45
2019-05-03T11:42:59.426Z,99948.48
2019-05-03T11:45:30.838Z,99943.41
2019-05-03T11:48:02.285Z,99946.08
2019-05-03T11:50:34.747Z,99946.41
2019-05-03T11:53:08.261Z,99947.68
2019-05-03T11:55:39.540Z,99944.88
2019-05-03T11:58:19.138Z,99946.70
2019-05-03T12:01:11.761Z,99950.13
2019-05-03T12:03:45.030Z,99948.64
2019-05-03T12:06:16.863Z,99945.19
2019-05-03T12:08:48.380Z,99945.81
2019-05-03T12:11:19.774Z,99947.20
2019-05-03T12:14:03.866Z,99944.73
2019-05-03T12:17:08.624Z,99947.94
2019-05-03T12:19:15.681Z,99947.45
2019-05-03T12:21:38.106Z,99948.44
2019-05-03T12:24:10.268Z,99951.70
2019-05-03T12:26:46.797Z,99954.58
2019-05-03T12:29:16.520Z,99953.34
2019-05-03T12:31:59.669Z,99955.23
2019-05-03T12:34:34.994Z,99954.07
2019-05-03T12:37:05.679Z,99954.97
2019-05-03T12:39:37.656Z,99962.99
2019-05-03T12:42:09.544Z,99957.45
2019-05-03T12:44:40.923Z,99967.23
2019-05-03T12:47:14.473Z,99955.77
2019-05-03T12:49:45.320Z,99958.38
2019-05-03T12:52:17.342Z,99955.55
2019-05-03T12:54:48.900Z,99955.88
2019-05-03T12:57:20.200Z,99946.13
2019-05-03T13:00:05.493Z,99952.23
2019-05-03T13:02:42.218Z,99948.99
2019-05-03T13:05:15.389Z,99951.23
2019-05-03T13:07:51.321Z,99948.31
2019-05-03T13:10:26.559Z,99939.28
2019-05-03T13:12:58.427Z,99939.23
2019-05-03T13:15:29.902Z,99938.01
2019-05-03T13:18:01.226Z,99936.27
2019-05-03T13:20:32.642Z,99938.09
2019-05-03T13:23:05.456Z,99939.30
2019-05-03T13:25:37.122Z,99941.80
2019-05-03T13:28:08.405Z,99939.66
2019-05-03T13:30:39.695Z,99936.07
2019-05-03T13:33:11.037Z,99942.61
2019-05-03T13:35:44.455Z,99948.42
2019-05-03T13:38:15.775Z,99946.29
2019-05-03T13:40:47.905Z,99951.89
2019-05-03T13:43:19.136Z,99941.92
2019-05-03T13:45:50.521Z,99927.83
2019-05-03T13:48:23.554Z,99924.59
2019-05-03T13:50:55.219Z,99929.11
2019-05-03T13:53:26.814Z,99921.12
2019-05-03T13:55:58.463Z,99929.86
2019-05-03T13:58:30.211Z,99927.92
2019-05-03T14:01:01.716Z,99927.13
2019-05-03T14:03:35.211Z,99923.63
2019-05-03T14:06:10.585Z,99914.69
2019-05-03T14:08:42.002Z,99916.14
2019-05-03T14:11:15.541Z,99902.44
2019-05-03T14:13:47.506Z,99905.48
2019-05-03T14:16:18.738Z,99902.23
2019-05-03T14:18:51.780Z,99898.09
2019-05-03T14:21:24.663Z,99901.91
2019-05-03T14:24:12.879Z,99888.91
2019-05-03T14:26:44.877Z,99884.36
2019-05-03T14:29:16.357Z,99883.33
2019-05-03T14:31:47.785Z,99875.23
2019-05-03T14:34:19.219Z,99874.67
2019-05-03T14:36:55.454Z,99877.81
2019-05-03T14:42:39.570Z,99876.44
2019-05-03T14:45:10.940Z,99875.62
2019-05-03T14:47:42.435Z,99869.77
2019-05-03T14:50:15.035Z,99867.47
2019-05-03T14:52:46.494Z,99862.05
2019-05-03T14:55:19.512Z,99865.05
2019-05-03T14:57:52.511Z,99856.06
2019-05-03T15:00:45.167Z,99857.38
2019-05-03T15:03:18.249Z,99857.23
2019-05-03T15:05:49.495Z,99859.93
2019-05-03T15:08:20.816Z,99864.42
2019-05-03T15:10:52.117Z,99865.98
2019-05-03T15:13:25.138Z,99860.79
2019-05-03T15:15:57.985Z,99866.16
2019-05-03T15:18:29.491Z,99877.29
2019-05-03T15:21:00.939Z,99888.17
2019-05-03T15:23:34.353Z,99896.05
2019-05-03T15:26:05.497Z,99875.70
2019-05-03T15:28:36.900Z,99884.85
2019-05-03T15:31:08.218Z,99880.44
2019-05-03T15:33:39.543Z,99882.70
2019-05-03T15:36:11.085Z,99877.42
2019-05-03T15:38:44.531Z,99876.95
2019-05-03T15:41:22.856Z,99876.59
2019-05-03T15:43:59.477Z,99874.73
2019-05-03T15:46:37.161Z,99878.72
2019-05-03T15:49:08.555Z,99877.42
2019-05-03T15:51:40.250Z,99872.54
2019-05-03T15:54:11.649Z,99876.53
2019-05-03T15:56:44.788Z,99877.80
2019-05-03T15:59:20.971Z,99872.52
2019-05-03T16:01:52.567Z,99871.99
2019-05-03T16:04:25.098Z,99869.75
2019-05-03T16:06:56.614Z,99862.24
2019-05-03T16:09:27.976Z,99865.80
2019-05-03T16:11:59.356Z,99863.87
2019-05-03T16:14:31.628Z,99858.91
2019-05-03T16:17:04.470Z,99857.92
2019-05-03T16:19:35.981Z,99861.38
2019-05-03T16:22:07.654Z,99859.23
2019-05-03T16:24:39.166Z,99858.89
2019-05-03T16:27:19.104Z,99853.95
2019-05-03T16:29:50.663Z,99851.95
2019-05-03T16:32:22.029Z,99854.61
2019-05-03T16:34:55.002Z,99851.09
2019-05-03T16:37:27.827Z,99854.71
2019-05-03T16:39:59.330Z,99849.69
2019-05-03T16:42:31.015Z,99848.36
2019-05-03T16:45:02.739Z,99845.37
2019-05-03T16:47:35.454Z,99846.27
2019-05-03T16:50:08.038Z,99840.70
2019-05-03T16:52:39.532Z,99841.30
2019-05-03T16:55:11.301Z,99846.70
2019-05-03T16:57:44.323Z,99835.59
2019-05-03T17:00:17.931Z,99831.61
2019-05-03T17:02:49.467Z,99839.70
2019-05-03T17:05:25.196Z,99840.98
2019-05-03T17:08:14.759Z,99839.65
2019-05-03T17:10:48.033Z,99840.63
2019-05-03T17:13:19.393Z,99844.09
2019-05-03T17:15:50.896Z,99836.66
2019-05-03T17:18:24.511Z,99840.13
2019-05-03T17:20:58.463Z,99842.24
2019-05-03T17:23:30.252Z,99835.03
2019-05-03T17:26:01.687Z,99834.90
2019-05-03T17:28:35.176Z,99835.56
2019-05-03T17:31:06.479Z,99833.45
2019-05-03T17:33:37.892Z,99840.60
2019-05-03T17:36:09.508Z,99837.20
2019-05-03T17:38:41.005Z,99837.17
2019-05-03T17:41:26.314Z,99839.47
2019-05-03T17:43:59.242Z,99832.78
2019-05-03T17:46:30.610Z,99836.66
2019-05-03T17:49:05.256Z,99839.30
2019-05-03T17:51:38.272Z,99833.02
2019-05-03T17:54:25.217Z,99833.23
2019-05-03T17:57:01.403Z,99838.37
2019-05-03T17:59:37.610Z,99847.15
2019-05-03T18:02:30.979Z,99843.34
2019-05-03T18:05:21.898Z,99842.91
2019-05-03T18:07:54.558Z,99845.23
2019-05-03T18:10:27.814Z,99850.69
2019-05-03T18:12:59.653Z,99850.42
2019-05-03T18:15:31.228Z,99849.06
2019-05-03T18:18:02.660Z,99851.30
2019-05-03T18:20:34.607Z,99846.00
2019-05-03T18:23:06.185Z,99854.72
2019-05-03T18:25:38.559Z,99851.14
2019-05-03T18:28:10.438Z,99845.30
2019-05-03T18:30:41.682Z,99861.42
2019-05-03T18:33:15.253Z,99855.59
2019-05-03T18:35:46.533Z,99861.83
2019-05-03T18:38:17.970Z,99861.50
2019-05-03T18:40:49.373Z,99864.63
2019-05-03T18:43:34.969Z,99862.16
2019-05-03T18:46:24.030Z,99863.16
2019-05-03T18:48:55.433Z,99864.58
2019-05-03T18:51:26.880Z,99866.90
2019-05-03T18:53:58.281Z,99870.44
2019-05-03T18:56:29.745Z,99873.48
2019-05-03T18:59:05.105Z,99873.53
2019-05-03T19:01:36.794Z,99873.58
2019-05-03T19:04:15.602Z,99877.98
2019-05-03T19:06:47.008Z,99866.05
2019-05-03T19:09:25.258Z,99868.36
2019-05-03T19:12:10.474Z,99871.97
2019-05-03T19:14:41.929Z,99868.58
2019-05-03T19:17:18.847Z,99870.87
2019-05-03T19:19:55.160Z,99874.05
2019-05-03T19:22:26.912Z,99871.45
2019-05-03T19:24:59.468Z,99872.41
2019-05-03T19:27:31.720Z,99873.78
2019-05-03T19:30:04.663Z,99877.81
2019-05-03T19:32:36.694Z,99878.73
2019-05-03T19:35:09.821Z,99876.52
2019-05-03T19:37:41.355Z,99876.52
2019-05-03T19:40:13.135Z,99874.78
2019-05-03T19:42:44.779Z,99870.41
2019-05-03T19:45:17.428Z,99873.53
2019-05-03T19:47:48.813Z,99867.39
2019-05-03T19:50:20.310Z,99863.88
2019-05-03T19:52:57.316Z,99869.64
2019-05-03T19:55:28.724Z,99877.18
2019-05-03T19:58:00.865Z,99873.25
2019-05-03T20:00:40.806Z,99867.48
2019-05-03T20:03:30.293Z,99866.19
2019-05-03T20:06:04.919Z,99872.81
2019-05-03T20:08:40.852Z,99865.34
2019-05-03T20:11:18.247Z,99865.78
2019-05-03T20:13:49.616Z,99872.85
2019-05-03T20:16:21.039Z,99871.09
2019-05-03T20:18:52.627Z,99872.85
2019-05-03T20:21:25.304Z,99870.20
2019-05-03T20:23:56.829Z,99866.69
2019-05-03T20:26:28.449Z,99870.65
2019-05-03T20:29:11.655Z,99868.90
2019-05-03T20:31:44.680Z,99870.22
2019-05-03T20:34:16.776Z,99868.02
2019-05-03T20:36:48.103Z,99864.94
2019-05-03T20:39:22.279Z,99864.95
2019-05-03T20:41:55.026Z,99862.31
2019-05-03T20:44:28.295Z,99866.72
2019-05-03T20:47:17.278Z,99854.38
2019-05-03T20:49:50.196Z,99868.05
2019-05-03T20:52:21.593Z,99864.53
2019-05-03T20:54:52.995Z,99860.12
2019-05-03T20:57:25.370Z,99864.11
2019-05-03T20:59:56.731Z,99871.61
2019-05-03T21:02:28.054Z,99873.39
2019-05-03T21:05:00.192Z,99867.25
2019-05-03T21:07:31.486Z,99870.75
2019-05-03T21:10:07.395Z,99872.52
2019-05-03T21:12:39.835Z,99870.75
2019-05-03T21:15:29.399Z,99874.29
2019-05-03T21:18:15.192Z,99868.55
2019-05-03T21:20:55.527Z,99870.32
2019-05-03T21:23:28.557Z,99872.09
2019-05-03T21:26:13.347Z,99873.43
2019-05-03T21:28:44.959Z,99865.48
2019-05-03T21:31:16.357Z,99865.02
2019-05-03T21:33:47.784Z,99865.44
2019-05-03T21:36:20.741Z,99862.36
2019-05-03T21:38:52.098Z,99862.80
2019-05-03T21:41:24.640Z,99867.67
2019-05-03T21:43:58.786Z,99869.88
2019-05-03T21:46:41.586Z,99870.34
2019-05-03T21:49:25.405Z,99869.02
2019-05-03T21:51:59.827Z,99873.00
2019-05-03T21:54:31.213Z,99868.15
2019-05-03T21:57:02.883Z,99866.84
2019-05-03T21:59:35.449Z,99864.20
2019-05-03T22:02:07.177Z,99862.45
2019-05-03T22:04:47.314Z,99861.58
2019-05-03T22:07:22.535Z,99854.08
2019-05-03T22:09:54.491Z,99849.23
2019-05-03T22:12:25.971Z,99849.68
2019-05-03T22:15:00.095Z,99840.43
2019-05-03T22:17:49.555Z,99838.23
2019-05-03T22:20:38.566Z,99838.67
2019-05-03T22:23:27.803Z,99830.73
2019-05-03T22:26:00.759Z,99835.14
2019-05-03T22:28:32.506Z,99828.98
2019-05-03T22:31:06.620Z,99824.53
2019-05-03T22:33:37.267Z,99824.09
2019-05-03T22:36:09.159Z,99822.77
2019-05-03T22:38:40.813Z,99816.61
2019-05-03T22:41:12.152Z,99819.25
2019-05-03T22:43:45.543Z,99808.67
2019-05-03T22:46:16.550Z,99808.67
2019-05-03T22:48:48.368Z,99807.80
2019-05-03T22:51:19.740Z,99806.03
2019-05-03T22:53:50.993Z,99803.86
2019-05-03T22:56:22.352Z,99804.72
2019-05-03T22:58:54.815Z,99803.42
2019-05-03T23:01:26.334Z,99795.92
2019-05-03T23:03:57.657Z,99794.59
2019-05-03T23:06:29.059Z,99784.00
2019-05-03T23:09:02.442Z,99782.67
2019-05-03T23:11:35.561Z,99783.12
2019-05-03T23:14:07.012Z,99784.45
2019-05-03T23:16:38.447Z,99777.86
2019-05-03T23:19:09.963Z,99783.12
2019-05-03T23:21:54.514Z,99780.91
2019-05-03T23:24:25.864Z,99772.97
2019-05-03T23:26:57.201Z,99772.11
2019-05-03T23:29:28.597Z,99767.73
2019-05-03T23:32:01.440Z,99756.70
2019-05-03T23:34:35.088Z,99754.07
2019-05-03T23:37:10.964Z,99750.13
2019-05-03T23:39:44.296Z,99747.91
2019-05-03T23:42:17.048Z,99742.19
2019-05-03T23:44:48.516Z,99746.12
2019-05-03T23:47:25.421Z,99737.76
2019-05-03T23:49:56.775Z,99738.22
2019-05-03T23:52:28.426Z,99741.28
2019-05-03T23:55:05.717Z,99726.72
2019-05-03T23:57:37.037Z,99719.70
