createdAt,value
2019-05-13T00:00:34.262Z,87.20
2019-05-13T00:03:03.792Z,87.30
2019-05-13T00:05:33.853Z,87.60
2019-05-13T00:08:03.442Z,87.80
2019-05-13T00:10:35.062Z,87.90
2019-05-13T00:13:04.525Z,88.20
2019-05-13T00:15:34.176Z,88.50
2019-05-13T00:18:04.030Z,88.10
2019-05-13T00:20:34.004Z,88.10
2019-05-13T00:23:03.903Z,88.70
2019-05-13T00:25:33.939Z,88.30
2019-05-13T00:28:04.157Z,88.10
2019-05-13T00:30:34.190Z,87.90
2019-05-13T00:33:03.962Z,87.30
2019-05-13T00:35:33.903Z,87.10
2019-05-13T00:38:03.780Z,86.80
2019-05-13T00:40:33.768Z,87.00
2019-05-13T00:43:03.803Z,86.90
2019-05-13T00:45:33.947Z,87.20
2019-05-13T00:48:04.622Z,86.70
2019-05-13T00:50:34.142Z,86.00
2019-05-13T00:53:04.306Z,85.70
2019-05-13T00:55:34.550Z,85.70
2019-05-13T00:58:04.786Z,85.50
2019-05-13T01:00:34.222Z,85.50
2019-05-13T01:03:03.977Z,85.20
2019-05-13T01:05:34.262Z,85.80
2019-05-13T01:08:04.206Z,85.80
2019-05-13T01:10:34.550Z,85.50
2019-05-13T01:13:04.615Z,85.20
2019-05-13T01:15:34.551Z,85.30
2019-05-13T01:18:04.131Z,85.30
2019-05-13T01:20:34.516Z,85.50
2019-05-13T01:23:04.109Z,85.80
2019-05-13T01:25:34.410Z,86.40
2019-05-13T01:28:04.633Z,87.00
2019-05-13T01:30:34.546Z,87.70
2019-05-13T01:35:34.236Z,88.90
2019-05-13T01:38:04.538Z,89.60
2019-05-13T01:40:35.112Z,90.00
2019-05-13T01:43:04.060Z,90.10
2019-05-13T01:45:33.893Z,90.30
2019-05-13T01:48:07.409Z,90.90
2019-05-13T01:50:34.041Z,90.50
2019-05-13T01:53:04.266Z,90.50
2019-05-13T01:55:34.253Z,90.50
2019-05-13T01:58:04.332Z,90.60
2019-05-13T02:00:35.245Z,91.20
2019-05-13T02:03:04.486Z,90.80
2019-05-13T02:05:34.154Z,90.80
2019-05-13T02:08:04.608Z,90.80
2019-05-13T02:10:54.401Z,90.90
2019-05-13T02:13:24.551Z,91.00
2019-05-13T02:15:54.966Z,91.20
2019-05-13T02:18:24.727Z,91.30
2019-05-13T02:20:55.475Z,91.40
2019-05-13T02:23:24.499Z,91.60
2019-05-13T02:25:54.389Z,91.80
2019-05-13T02:28:24.626Z,91.60
2019-05-13T02:30:55.900Z,91.50
2019-05-13T02:33:24.524Z,91.40
2019-05-13T02:35:53.907Z,91.30
2019-05-13T02:38:29.374Z,91.30
2019-05-13T02:40:53.749Z,91.30
2019-05-13T02:43:23.695Z,91.20
2019-05-13T02:45:54.050Z,91.00
2019-05-13T02:48:24.000Z,90.90
2019-05-13T02:50:54.124Z,90.80
2019-05-13T02:53:24.226Z,90.60
2019-05-13T02:55:53.813Z,90.50
2019-05-13T02:58:24.166Z,90.70
2019-05-13T03:00:54.142Z,90.30
2019-05-13T03:03:23.726Z,89.80
2019-05-13T03:05:53.989Z,89.40
2019-05-13T03:08:39.597Z,88.80
2019-05-13T03:13:24.007Z,87.90
2019-05-13T03:15:57.451Z,86.60
2019-05-13T03:18:26.285Z,86.80
2019-05-13T03:20:55.121Z,85.70
2019-05-13T03:23:23.978Z,84.80
2019-05-13T03:25:53.946Z,82.90
2019-05-13T03:28:22.904Z,81.90
2019-05-13T03:30:56.273Z,80.40
2019-05-13T03:33:27.990Z,78.20
2019-05-13T03:35:55.842Z,76.30
2019-05-13T03:38:23.720Z,75.40
2019-05-13T03:40:54.468Z,75.80
2019-05-13T03:43:24.307Z,76.10
2019-05-13T03:45:54.247Z,74.20
2019-05-13T03:48:23.754Z,74.20
2019-05-13T03:50:53.526Z,73.70
2019-05-13T03:53:23.431Z,72.60
2019-05-13T03:55:54.198Z,72.20
2019-05-13T03:58:23.990Z,71.80
2019-05-13T04:00:53.014Z,71.00
2019-05-13T04:03:22.901Z,69.80
2019-05-13T04:05:52.963Z,67.50
2019-05-13T04:08:22.965Z,66.10
2019-05-13T04:10:52.648Z,63.90
2019-05-13T04:13:23.262Z,64.20
2019-05-13T04:15:53.024Z,68.90
2019-05-13T04:18:23.438Z,67.80
2019-05-13T04:20:53.130Z,68.30
2019-05-13T04:23:23.348Z,68.80
2019-05-13T04:25:53.798Z,68.20
2019-05-13T04:28:22.864Z,71.90
2019-05-13T04:30:52.561Z,68.60
2019-05-13T04:33:23.047Z,70.00
2019-05-13T04:35:54.790Z,71.70
2019-05-13T04:38:23.622Z,72.90
2019-05-13T04:40:52.972Z,72.70
2019-05-13T04:43:23.558Z,72.60
2019-05-13T04:45:53.044Z,72.70
2019-05-13T04:48:22.832Z,72.40
2019-05-13T04:50:53.227Z,73.60
2019-05-13T04:53:22.905Z,72.50
2019-05-13T04:55:52.802Z,72.30
2019-05-13T04:58:23.471Z,72.90
2019-05-13T05:01:09.113Z,73.40
2019-05-13T05:03:52.810Z,74.60
2019-05-13T05:06:47.587Z,74.00
2019-05-13T05:10:13.024Z,75.40
2019-05-13T05:12:22.923Z,75.80
2019-05-13T05:15:02.973Z,76.10
2019-05-13T05:17:54.736Z,76.40
2019-05-13T05:21:01.489Z,76.10
2019-05-13T05:23:48.324Z,76.80
2019-05-13T05:26:42.435Z,75.90
2019-05-13T05:29:26.310Z,76.80
2019-05-13T05:32:22.657Z,76.90
2019-05-13T05:35:14.149Z,77.00
2019-05-13T05:38:07.189Z,77.80
2019-05-13T05:40:36.679Z,78.10
2019-05-13T05:43:06.771Z,77.40
2019-05-13T05:45:37.042Z,78.60
2019-05-13T05:48:07.697Z,79.60
2019-05-13T05:50:37.531Z,80.40
2019-05-13T05:53:06.881Z,82.20
2019-05-13T05:55:36.989Z,81.90
2019-05-13T05:58:09.172Z,82.40
2019-05-13T06:00:41.914Z,82.90
2019-05-13T06:03:13.859Z,83.10
2019-05-13T06:05:41.988Z,82.40
2019-05-13T06:08:11.476Z,82.40
2019-05-13T06:10:49.680Z,82.60
2019-05-13T06:13:12.261Z,82.00
2019-05-13T06:15:42.062Z,81.90
2019-05-13T06:18:11.654Z,81.40
2019-05-13T06:20:41.843Z,80.90
2019-05-13T06:23:11.475Z,80.60
2019-05-13T06:25:42.823Z,80.60
2019-05-13T06:28:12.373Z,81.00
2019-05-13T06:30:41.727Z,81.50
2019-05-13T06:33:12.067Z,82.00
2019-05-13T06:35:44.237Z,82.70
2019-05-13T06:38:11.928Z,83.80
2019-05-13T06:40:42.414Z,85.20
2019-05-13T06:43:12.046Z,87.00
2019-05-13T06:45:42.054Z,87.60
2019-05-13T06:48:11.760Z,89.10
2019-05-13T06:50:41.608Z,89.20
2019-05-13T06:53:12.707Z,89.70
2019-05-13T06:55:41.790Z,90.40
2019-05-13T06:58:11.511Z,91.40
2019-05-13T07:00:42.795Z,91.60
2019-05-13T07:03:12.649Z,92.40
2019-05-13T07:05:42.303Z,92.30
2019-05-13T07:08:11.997Z,93.70
2019-05-13T07:10:42.596Z,93.90
2019-05-13T07:13:11.639Z,93.70
2019-05-13T07:15:41.623Z,94.10
2019-05-13T07:18:22.328Z,94.60
2019-05-13T07:20:53.032Z,94.90
2019-05-13T07:23:22.413Z,95.00
2019-05-13T07:25:52.498Z,94.90
2019-05-13T07:28:21.993Z,95.10
2019-05-13T07:30:51.618Z,95.40
2019-05-13T07:33:21.345Z,95.30
2019-05-13T07:35:57.355Z,95.20
2019-05-13T07:38:22.276Z,95.90
2019-05-13T07:40:54.179Z,95.30
2019-05-13T07:43:22.908Z,95.30
2019-05-13T07:45:51.666Z,95.50
2019-05-13T07:48:24.115Z,95.20
2019-05-13T07:50:59.576Z,95.40
2019-05-13T07:53:22.156Z,95.60
2019-05-13T07:55:52.516Z,95.40
2019-05-13T07:58:22.862Z,95.40
2019-05-13T08:00:52.181Z,95.70
2019-05-13T08:03:21.531Z,95.00
2019-05-13T08:05:51.318Z,95.50
2019-05-13T08:08:22.040Z,95.00
2019-05-13T08:10:51.997Z,96.10
2019-05-13T08:13:22.496Z,96.50
2019-05-13T08:15:54.312Z,95.50
2019-05-13T08:18:22.268Z,95.50
2019-05-13T08:20:52.460Z,95.90
2019-05-13T08:23:21.791Z,96.00
2019-05-13T08:25:51.436Z,96.40
2019-05-13T08:28:22.584Z,95.40
2019-05-13T08:30:51.882Z,96.10
2019-05-13T08:33:22.630Z,96.40
2019-05-13T08:35:53.874Z,96.70
2019-05-13T08:38:22.998Z,97.10
2019-05-13T08:40:52.046Z,96.50
2019-05-13T08:43:22.561Z,96.70
2019-05-13T08:45:53.552Z,95.80
2019-05-13T08:48:22.279Z,95.80
2019-05-13T08:50:52.137Z,96.20
2019-05-13T08:53:21.298Z,95.20
2019-05-13T08:55:51.756Z,95.30
2019-05-13T08:58:21.696Z,95.50
2019-05-13T09:00:53.332Z,95.20
2019-05-13T09:03:23.064Z,96.60
2019-05-13T09:05:53.619Z,95.10
2019-05-13T09:08:23.541Z,94.80
2019-05-13T09:10:56.560Z,94.60
2019-05-13T09:13:23.039Z,94.60
2019-05-13T09:15:51.934Z,94.70
2019-05-13T09:18:22.843Z,95.30
2019-05-13T09:20:52.061Z,95.40
2019-05-13T09:23:22.257Z,95.50
2019-05-13T09:25:52.158Z,95.80
2019-05-13T09:28:22.045Z,94.70
2019-05-13T09:30:53.197Z,95.50
2019-05-13T09:33:22.035Z,95.50
2019-05-13T09:38:22.247Z,94.40
2019-05-13T09:40:53.041Z,94.80
2019-05-13T09:43:22.395Z,95.10
2019-05-13T09:45:52.277Z,95.30
2019-05-13T09:48:22.636Z,94.80
2019-05-13T09:50:51.874Z,95.60
2019-05-13T09:53:22.180Z,94.80
2019-05-13T09:55:52.333Z,95.20
2019-05-13T09:58:22.342Z,95.60
2019-05-13T10:00:52.776Z,95.60
2019-05-13T10:03:26.733Z,95.90
2019-05-13T10:05:52.415Z,95.60
2019-05-13T10:08:21.965Z,95.60
2019-05-13T10:10:52.807Z,95.70
2019-05-13T10:13:23.111Z,95.50
2019-05-13T10:15:52.341Z,95.20
2019-05-13T10:18:21.901Z,95.30
2019-05-13T10:23:28.505Z,96.10
2019-05-13T10:26:02.934Z,96.20
2019-05-13T10:28:32.327Z,95.70
2019-05-13T10:31:01.151Z,96.30
2019-05-13T10:33:31.830Z,96.40
2019-05-13T10:36:03.401Z,96.50
2019-05-13T10:38:32.457Z,95.40
2019-05-13T10:41:03.168Z,96.20
2019-05-13T10:43:32.942Z,96.40
2019-05-13T10:46:02.846Z,96.40
2019-05-13T10:48:31.905Z,96.80
2019-05-13T10:51:02.356Z,95.80
2019-05-13T10:53:32.098Z,96.00
2019-05-13T10:56:03.245Z,96.90
2019-05-13T10:58:31.749Z,96.20
2019-05-13T11:01:02.759Z,96.20
2019-05-13T11:03:32.855Z,96.50
2019-05-13T11:06:02.063Z,96.30
2019-05-13T11:08:33.133Z,96.10
2019-05-13T11:11:02.298Z,96.20
2019-05-13T11:13:49.629Z,96.60
2019-05-13T11:16:02.557Z,96.40
2019-05-13T11:18:31.429Z,96.00
2019-05-13T11:21:01.951Z,96.30
2019-05-13T11:23:32.239Z,95.90
2019-05-13T11:26:03.219Z,96.00
2019-05-13T11:28:32.449Z,96.00
2019-05-13T11:31:03.220Z,96.10
2019-05-13T11:33:32.070Z,95.70
2019-05-13T11:36:03.347Z,96.70
2019-05-13T11:38:32.884Z,96.50
2019-05-13T11:41:03.237Z,96.80
2019-05-13T11:43:33.227Z,96.20
2019-05-13T11:46:02.650Z,96.60
2019-05-13T11:48:32.355Z,97.10
2019-05-13T11:51:03.922Z,96.90
2019-05-13T11:53:36.395Z,97.30
2019-05-13T11:56:03.570Z,96.70
2019-05-13T11:58:32.888Z,96.70
2019-05-13T12:01:02.984Z,97.40
2019-05-13T12:03:32.528Z,97.20
2019-05-13T12:06:02.544Z,96.60
2019-05-13T12:08:33.888Z,97.10
2019-05-13T12:11:04.235Z,97.30
2019-05-13T12:13:33.191Z,96.90
2019-05-13T12:16:03.706Z,96.50
2019-05-13T12:18:32.558Z,97.10
2019-05-13T12:21:03.334Z,97.00
2019-05-13T12:23:31.839Z,97.90
2019-05-13T12:26:04.045Z,97.10
2019-05-13T12:28:31.196Z,97.10
2019-05-13T12:31:03.220Z,97.30
2019-05-13T12:33:32.672Z,97.60
2019-05-13T12:36:02.036Z,97.70
2019-05-13T12:38:33.797Z,96.80
2019-05-13T12:41:23.126Z,97.10
2019-05-13T12:43:53.889Z,97.40
2019-05-13T12:46:24.649Z,97.10
2019-05-13T12:48:53.151Z,97.70
2019-05-13T12:51:22.745Z,96.80
2019-05-13T12:53:52.764Z,96.30
2019-05-13T12:56:23.507Z,96.00
2019-05-13T12:58:52.697Z,96.60
2019-05-13T13:01:23.980Z,96.30
2019-05-13T13:03:51.980Z,97.00
2019-05-13T13:06:31.427Z,97.10
2019-05-13T13:08:51.423Z,96.40
2019-05-13T13:11:22.841Z,97.50
2019-05-13T13:14:00.041Z,96.70
2019-05-13T13:16:22.461Z,97.40
2019-05-13T13:18:52.552Z,96.80
2019-05-13T13:21:24.422Z,96.10
2019-05-13T13:23:52.860Z,96.00
2019-05-13T13:26:21.983Z,96.50
2019-05-13T13:28:55.553Z,96.70
2019-05-13T13:31:24.982Z,96.70
2019-05-13T13:36:24.359Z,96.70
2019-05-13T13:38:56.618Z,97.90
2019-05-13T13:41:26.078Z,96.50
2019-05-13T13:43:54.927Z,96.20
2019-05-13T13:48:55.679Z,95.60
2019-05-13T13:51:27.154Z,95.80
2019-05-13T13:53:56.914Z,95.50
2019-05-13T13:56:25.805Z,95.90
2019-05-13T13:58:58.318Z,95.70
2019-05-13T14:01:28.491Z,96.20
2019-05-13T14:03:57.335Z,96.30
2019-05-13T14:06:25.163Z,95.00
2019-05-13T14:06:25.608Z,95.80
2019-05-13T14:07:09.415Z,96.50
2019-05-13T14:07:12.996Z,96.30
2019-05-13T14:07:21.983Z,96.20
2019-05-13T14:08:57.009Z,96.60
2019-05-13T14:11:25.879Z,95.90
2019-05-13T14:13:54.825Z,96.00
2019-05-13T14:16:30.727Z,95.80
2019-05-13T14:18:57.472Z,96.30
2019-05-13T14:21:32.456Z,95.40
2019-05-13T14:24:03.167Z,96.20
2019-05-13T14:26:33.029Z,96.10
2019-05-13T14:29:03.537Z,96.30
2019-05-13T14:34:06.450Z,96.30
2019-05-13T14:36:37.438Z,96.80
2019-05-13T14:39:12.047Z,96.20
2019-05-13T14:41:44.270Z,96.60
2019-05-13T14:44:13.939Z,95.90
2019-05-13T14:46:47.700Z,96.00
2019-05-13T14:49:13.541Z,95.80
2019-05-13T14:51:42.492Z,96.10
2019-05-13T14:54:12.969Z,96.60
2019-05-13T14:59:34.941Z,96.10
2019-05-13T15:02:04.169Z,94.90
2019-05-13T15:07:21.639Z,95.10
2019-05-13T15:09:57.199Z,95.00
2019-05-13T15:12:27.423Z,95.60
2019-05-13T15:14:56.389Z,95.10
2019-05-13T15:17:28.094Z,95.80
2019-05-13T15:19:58.692Z,96.50
2019-05-13T15:22:42.175Z,95.40
2019-05-13T15:25:11.414Z,95.10
2019-05-13T15:27:42.025Z,95.30
2019-05-13T15:30:17.968Z,94.70
2019-05-13T15:32:48.451Z,95.10
2019-05-13T15:35:19.434Z,95.00
2019-05-13T15:37:52.287Z,95.10
2019-05-13T15:40:22.086Z,94.50
2019-05-13T15:42:51.710Z,95.20
2019-05-13T15:45:22.435Z,95.40
2019-05-13T15:47:51.758Z,94.90
2019-05-13T15:50:21.471Z,94.90
2019-05-13T15:52:50.899Z,94.80
2019-05-13T15:55:21.362Z,95.10
2019-05-13T15:57:51.839Z,95.20
2019-05-13T16:00:22.505Z,95.00
2019-05-13T16:02:52.285Z,94.70
2019-05-13T16:05:21.279Z,94.80
2019-05-13T16:07:52.365Z,95.10
2019-05-13T16:10:21.572Z,95.30
2019-05-13T16:12:52.077Z,94.80
2019-05-13T16:15:21.837Z,95.10
2019-05-13T16:17:52.679Z,95.20
2019-05-13T16:20:25.009Z,95.10
2019-05-13T16:22:53.332Z,95.00
2019-05-13T16:25:22.317Z,95.20
2019-05-13T16:27:52.042Z,95.20
2019-05-13T16:30:22.254Z,94.90
2019-05-13T16:32:52.073Z,95.10
2019-05-13T16:35:21.571Z,94.60
2019-05-13T16:40:22.245Z,95.00
2019-05-13T16:42:51.950Z,94.70
2019-05-13T16:45:21.883Z,95.00
2019-05-13T16:47:58.257Z,94.80
2019-05-13T16:50:23.215Z,95.10
2019-05-13T16:52:52.188Z,95.50
2019-05-13T16:55:25.290Z,95.00
2019-05-13T16:57:54.309Z,95.10
2019-05-13T17:00:26.890Z,95.40
2019-05-13T17:02:55.376Z,95.30
2019-05-13T17:05:24.445Z,94.90
2019-05-13T17:07:58.489Z,95.00
2019-05-13T17:10:27.851Z,94.90
2019-05-13T17:13:02.959Z,94.80
2019-05-13T17:15:36.326Z,94.60
2019-05-13T17:18:11.583Z,95.30
2019-05-13T17:20:37.639Z,94.80
2019-05-13T17:23:08.213Z,94.90
2019-05-13T17:25:37.236Z,95.50
2019-05-13T17:28:07.845Z,94.50
2019-05-13T17:30:45.540Z,94.70
2019-05-13T17:33:17.469Z,95.00
2019-05-13T17:35:48.905Z,95.30
2019-05-13T17:38:19.206Z,94.80
2019-05-13T17:40:53.211Z,94.60
2019-05-13T17:43:22.277Z,94.50
2019-05-13T17:45:52.300Z,94.60
2019-05-13T17:48:28.379Z,94.70
2019-05-13T17:50:54.543Z,94.80
2019-05-13T17:53:23.670Z,94.60
2019-05-13T17:55:54.157Z,94.70
2019-05-13T17:58:23.495Z,94.40
2019-05-13T18:00:54.089Z,94.80
2019-05-13T18:03:23.282Z,94.50
2019-05-13T18:05:52.376Z,94.50
2019-05-13T18:08:22.970Z,94.90
2019-05-13T18:10:55.237Z,94.40
2019-05-13T18:13:29.852Z,94.40
2019-05-13T18:15:58.974Z,94.60
2019-05-13T18:18:43.223Z,94.40
2019-05-13T18:21:05.466Z,94.60
2019-05-13T18:23:41.299Z,94.70
2019-05-13T18:26:12.405Z,95.00
2019-05-13T18:28:42.270Z,95.00
2019-05-13T18:31:12.247Z,94.50
2019-05-13T18:33:42.387Z,94.50
2019-05-13T18:36:12.059Z,94.50
2019-05-13T18:38:44.065Z,94.80
2019-05-13T18:41:14.347Z,94.80
2019-05-13T18:43:43.511Z,94.70
2019-05-13T18:46:12.632Z,94.60
2019-05-13T18:48:57.652Z,94.80
2019-05-13T18:51:12.111Z,95.10
2019-05-13T18:53:48.187Z,95.00
2019-05-13T18:56:17.045Z,95.00
2019-05-13T18:58:45.889Z,94.90
2019-05-13T19:01:14.802Z,95.00
2019-05-13T19:03:45.362Z,95.10
2019-05-13T19:06:15.647Z,95.40
2019-05-13T19:08:44.575Z,95.10
2019-05-13T19:11:13.450Z,95.30
2019-05-13T19:13:42.564Z,95.10
2019-05-13T19:16:11.899Z,95.30
2019-05-13T19:18:42.304Z,95.40
2019-05-13T19:21:11.369Z,95.10
2019-05-13T19:23:41.940Z,95.50
2019-05-13T19:26:11.371Z,95.30
2019-05-13T19:28:40.317Z,95.40
2019-05-13T19:31:11.399Z,95.60
2019-05-13T19:33:41.633Z,95.50
2019-05-13T19:36:13.824Z,95.20
2019-05-13T19:38:42.887Z,95.30
2019-05-13T19:41:12.004Z,95.30
2019-05-13T19:43:42.031Z,95.20
2019-05-13T19:46:11.029Z,95.20
2019-05-13T19:48:41.704Z,95.70
2019-05-13T19:51:10.816Z,95.10
2019-05-13T19:53:44.707Z,95.50
2019-05-13T19:56:11.999Z,95.40
2019-05-13T19:58:41.334Z,95.40
2019-05-13T20:01:11.640Z,95.80
2019-05-13T20:03:42.349Z,95.90
2019-05-13T20:06:15.949Z,96.00
2019-05-13T20:08:44.760Z,96.30
2019-05-13T20:11:13.600Z,96.20
2019-05-13T20:13:42.457Z,95.60
2019-05-13T20:16:11.865Z,95.80
2019-05-13T20:18:41.454Z,95.90
2019-05-13T20:21:13.385Z,96.10
2019-05-13T20:23:41.583Z,95.30
2019-05-13T20:26:10.474Z,95.80
2019-05-13T20:28:39.370Z,95.80
2019-05-13T20:31:08.255Z,96.00
2019-05-13T20:33:39.987Z,96.40
2019-05-13T20:36:08.923Z,96.20
2019-05-13T20:38:37.758Z,96.10
2019-05-13T20:41:08.095Z,96.30
2019-05-13T20:43:36.964Z,96.30
2019-05-13T20:46:06.822Z,95.60
2019-05-13T20:48:35.689Z,96.00
2019-05-13T20:51:04.508Z,95.60
2019-05-13T20:53:33.379Z,96.00
2019-05-13T20:56:02.183Z,96.70
2019-05-13T20:58:31.844Z,96.30
2019-05-13T21:01:02.277Z,96.40
2019-05-13T21:03:31.735Z,96.70
2019-05-13T21:06:00.699Z,96.50
2019-05-13T21:08:31.941Z,96.60
2019-05-13T21:11:02.108Z,96.40
2019-05-13T21:13:31.826Z,96.50
2019-05-13T21:16:02.271Z,97.00
2019-05-13T21:18:31.721Z,96.60
2019-05-13T21:21:00.966Z,96.80
2019-05-13T21:23:31.457Z,97.50
2019-05-13T21:26:01.586Z,96.70
2019-05-13T21:28:30.762Z,97.00
2019-05-13T21:31:01.941Z,96.30
2019-05-13T21:33:31.445Z,96.30
2019-05-13T21:36:01.711Z,96.60
2019-05-13T21:38:32.468Z,96.80
2019-05-13T21:41:01.496Z,96.50
2019-05-13T21:43:32.417Z,96.90
2019-05-13T21:46:01.913Z,97.10
2019-05-13T21:48:32.442Z,96.90
2019-05-13T21:51:01.557Z,96.40
2019-05-13T21:53:32.695Z,96.30
2019-05-13T21:56:02.272Z,96.30
2019-05-13T21:58:31.492Z,96.10
2019-05-13T22:01:01.622Z,96.20
2019-05-13T22:03:33.137Z,96.10
2019-05-13T22:06:02.021Z,95.50
2019-05-13T22:08:32.111Z,95.40
2019-05-13T22:11:01.770Z,95.90
2019-05-13T22:13:31.524Z,95.40
2019-05-13T22:16:01.716Z,95.20
2019-05-13T22:18:31.385Z,96.00
2019-05-13T22:21:01.361Z,95.20
2019-05-13T22:23:32.204Z,95.40
2019-05-13T22:26:01.840Z,95.20
2019-05-13T22:28:31.372Z,94.80
2019-05-13T22:31:01.342Z,94.90
2019-05-13T22:33:32.366Z,95.60
2019-05-13T22:36:01.729Z,95.10
2019-05-13T22:38:32.279Z,94.90
2019-05-13T22:41:01.607Z,94.60
2019-05-13T22:43:31.965Z,94.40
2019-05-13T22:46:00.913Z,94.00
2019-05-13T22:48:31.768Z,94.30
2019-05-13T22:51:02.783Z,94.10
2019-05-13T22:53:32.026Z,94.10
2019-05-13T22:56:00.968Z,94.20
2019-05-13T22:58:31.840Z,93.70
2019-05-13T23:01:02.481Z,93.80
2019-05-13T23:03:32.407Z,93.80
2019-05-13T23:06:01.558Z,93.80
2019-05-13T23:08:32.424Z,93.90
2019-05-13T23:11:02.042Z,93.70
2019-05-13T23:13:31.371Z,93.90
2019-05-13T23:16:02.328Z,94.20
2019-05-13T23:18:31.662Z,93.70
2019-05-13T23:21:02.355Z,93.60
2019-05-13T23:23:31.145Z,93.30
2019-05-13T23:26:00.076Z,93.50
2019-05-13T23:28:28.901Z,93.30
2019-05-13T23:30:57.741Z,93.30
2019-05-13T23:33:26.557Z,93.50
2019-05-13T23:35:55.390Z,93.40
2019-05-13T23:38:24.216Z,93.60
2019-05-13T23:40:53.153Z,93.50
2019-05-13T23:43:21.962Z,93.20
2019-05-13T23:46:11.766Z,93.20
2019-05-13T23:48:41.331Z,93.40
2019-05-13T23:51:10.195Z,93.70
2019-05-13T23:53:39.029Z,93.70
2019-05-13T23:56:07.866Z,93.20
2019-05-13T23:58:36.682Z,93.10
