createdAt,value
2018-09-25T00:01:25.096Z,11.70
2018-09-25T00:03:59.446Z,8.27
2018-09-25T00:06:33.614Z,12.73
2018-09-25T00:09:07.884Z,24.17
2018-09-25T00:11:42.240Z,13.83
2018-09-25T00:14:16.461Z,10.00
2018-09-25T00:16:50.672Z,11.13
2018-09-25T00:19:24.888Z,17.50
2018-09-25T00:21:59.246Z,13.87
2018-09-25T00:24:33.291Z,9.00
2018-09-25T00:27:07.453Z,9.27
2018-09-25T00:29:41.588Z,13.23
2018-09-25T00:32:15.885Z,12.77
2018-09-25T00:34:50.083Z,15.80
2018-09-25T00:37:24.449Z,18.93
2018-09-25T00:39:58.563Z,10.50
2018-09-25T00:42:32.888Z,9.37
2018-09-25T00:45:07.120Z,13.27
2018-09-25T00:47:41.391Z,14.63
2018-09-25T00:50:15.703Z,11.50
2018-09-25T00:52:50.003Z,11.37
2018-09-25T00:55:24.308Z,17.90
2018-09-25T00:57:58.552Z,15.10
2018-09-25T01:00:32.716Z,14.40
2018-09-25T01:03:06.867Z,9.83
2018-09-25T01:05:41.245Z,9.10
2018-09-25T01:08:15.471Z,11.93
2018-09-25T01:10:49.876Z,17.83
2018-09-25T01:13:24.113Z,11.93
2018-09-25T01:15:58.421Z,17.23
2018-09-25T01:21:58.304Z,14.13
2018-09-25T01:24:32.608Z,12.37
2018-09-25T01:27:06.840Z,9.23
2018-09-25T01:29:41.012Z,14.93
2018-09-25T01:32:15.033Z,11.43
2018-09-25T01:34:49.337Z,10.57
2018-09-25T01:37:23.675Z,18.60
2018-09-25T01:39:58.088Z,7.50
2018-09-25T01:42:32.374Z,14.60
2018-09-25T01:45:06.578Z,15.03
2018-09-25T01:47:40.807Z,10.50
2018-09-25T01:50:15.120Z,13.97
2018-09-25T01:52:49.394Z,9.33
2018-09-25T01:55:23.623Z,11.37
2018-09-25T01:57:57.727Z,11.30
2018-09-25T02:00:32.037Z,20.13
2018-09-25T02:03:06.481Z,11.23
2018-09-25T02:05:40.905Z,19.80
2018-09-25T02:08:15.315Z,17.10
2018-09-25T02:10:49.559Z,13.60
2018-09-25T02:13:23.816Z,15.63
2018-09-25T02:15:58.000Z,14.63
2018-09-25T02:18:32.184Z,14.00
2018-09-25T02:21:06.520Z,18.57
2018-09-25T02:23:40.833Z,14.90
2018-09-25T02:26:15.233Z,10.70
2018-09-25T02:28:49.544Z,16.17
2018-09-25T02:31:23.934Z,12.50
2018-09-25T02:33:58.161Z,9.90
2018-09-25T02:36:32.532Z,24.27
2018-09-25T02:39:06.756Z,13.33
2018-09-25T02:41:40.960Z,18.60
2018-09-25T02:44:15.203Z,14.37
2018-09-25T02:46:49.496Z,14.23
2018-09-25T02:49:23.787Z,10.43
2018-09-25T02:51:58.100Z,12.40
2018-09-25T02:54:32.455Z,22.60
2018-09-25T02:57:06.753Z,11.13
2018-09-25T02:59:40.907Z,21.50
2018-09-25T03:02:15.091Z,14.60
2018-09-25T03:04:49.431Z,10.80
2018-09-25T03:07:23.900Z,13.90
2018-09-25T03:09:58.308Z,18.90
2018-09-25T03:12:32.501Z,21.50
2018-09-25T03:15:06.933Z,14.90
2018-09-25T03:17:41.153Z,11.80
2018-09-25T03:20:15.411Z,26.23
2018-09-25T03:22:49.784Z,19.80
2018-09-25T03:25:24.134Z,12.33
2018-09-25T03:27:58.458Z,26.77
2018-09-25T03:30:32.696Z,16.17
2018-09-25T03:33:06.944Z,12.90
2018-09-25T03:35:41.116Z,21.07
2018-09-25T03:38:15.309Z,14.90
2018-09-25T03:40:49.696Z,16.97
2018-09-25T03:43:23.948Z,10.87
2018-09-25T03:45:58.168Z,17.93
2018-09-25T03:48:32.513Z,12.83
2018-09-25T03:51:06.665Z,15.70
2018-09-25T03:53:41.049Z,12.77
2018-09-25T03:56:15.459Z,17.77
2018-09-25T03:58:49.712Z,16.23
2018-09-25T04:01:23.881Z,15.83
2018-09-25T04:03:58.099Z,20.30
2018-09-25T04:06:32.315Z,21.07
2018-09-25T04:09:06.614Z,22.07
2018-09-25T04:11:40.815Z,20.53
2018-09-25T04:14:15.029Z,20.10
2018-09-25T04:16:49.492Z,18.80
2018-09-25T04:19:23.844Z,15.33
2018-09-25T04:21:58.074Z,11.23
2018-09-25T04:24:32.433Z,20.50
2018-09-25T04:27:06.704Z,14.33
2018-09-25T04:29:40.832Z,15.60
2018-09-25T04:32:15.058Z,16.80
2018-09-25T04:34:49.259Z,26.90
2018-09-25T04:37:23.489Z,15.40
2018-09-25T04:39:57.733Z,18.43
2018-09-25T04:42:31.860Z,16.77
2018-09-25T04:45:07.353Z,14.67
2018-09-25T04:47:41.564Z,12.83
2018-09-25T04:50:15.883Z,18.20
2018-09-25T04:52:50.227Z,12.80
2018-09-25T04:55:24.500Z,16.63
2018-09-25T04:57:58.862Z,11.17
2018-09-25T05:00:33.136Z,14.47
2018-09-25T05:03:07.371Z,18.23
2018-09-25T05:05:41.557Z,16.50
2018-09-25T05:08:15.905Z,19.00
2018-09-25T05:10:50.200Z,15.93
2018-09-25T05:13:24.456Z,17.73
2018-09-25T05:15:58.849Z,12.93
2018-09-25T05:18:55.939Z,19.83
2018-09-25T05:21:30.434Z,21.23
2018-09-25T05:24:04.705Z,22.47
2018-09-25T05:26:38.986Z,15.30
2018-09-25T05:29:13.345Z,20.83
2018-09-25T05:31:47.650Z,11.50
2018-09-25T05:34:22.015Z,10.90
2018-09-25T05:36:56.154Z,18.37
2018-09-25T05:39:30.454Z,18.30
2018-09-25T05:42:04.619Z,17.47
2018-09-25T05:44:38.862Z,18.53
2018-09-25T05:47:13.081Z,11.50
2018-09-25T05:49:47.263Z,12.40
2018-09-25T05:52:21.725Z,11.67
2018-09-25T05:54:56.127Z,16.60
2018-09-25T05:57:30.319Z,12.77
2018-09-25T06:00:04.685Z,11.30
2018-09-25T06:02:38.974Z,18.20
2018-09-25T06:05:13.277Z,22.93
2018-09-25T06:07:47.597Z,8.10
2018-09-25T06:10:21.820Z,13.37
2018-09-25T06:12:56.056Z,13.20
2018-09-25T06:15:30.379Z,12.83
2018-09-25T06:18:04.613Z,16.37
2018-09-25T06:20:38.791Z,20.47
2018-09-25T06:23:13.010Z,14.70
2018-09-25T06:25:47.243Z,16.50
2018-09-25T06:28:21.634Z,13.47
2018-09-25T06:30:55.915Z,17.57
2018-09-25T06:33:30.306Z,20.23
2018-09-25T06:36:04.724Z,18.60
2018-09-25T06:38:38.919Z,12.90
2018-09-25T06:41:13.121Z,23.53
2018-09-25T06:43:47.321Z,14.70
2018-09-25T06:46:21.662Z,24.77
2018-09-25T06:48:55.928Z,17.57
2018-09-25T06:51:30.136Z,19.17
2018-09-25T06:54:04.407Z,14.30
2018-09-25T06:56:38.625Z,17.70
2018-09-25T06:59:12.768Z,17.63
2018-09-25T07:01:46.859Z,12.07
2018-09-25T07:04:21.095Z,12.63
2018-09-25T07:06:55.468Z,13.77
2018-09-25T07:09:29.687Z,13.37
2018-09-25T07:12:04.073Z,17.13
2018-09-25T07:14:38.323Z,16.63
2018-09-25T07:17:12.672Z,31.77
2018-09-25T07:19:46.978Z,18.10
2018-09-25T07:22:21.296Z,16.57
2018-09-25T07:24:55.776Z,14.23
2018-09-25T07:27:29.959Z,18.53
2018-09-25T07:30:04.175Z,11.70
2018-09-25T07:32:38.444Z,15.40
2018-09-25T07:35:12.694Z,16.47
2018-09-25T07:37:47.090Z,19.60
2018-09-25T07:40:21.399Z,15.30
2018-09-25T07:42:55.673Z,16.93
2018-09-25T07:45:29.948Z,15.30
2018-09-25T07:48:04.361Z,12.63
2018-09-25T07:50:38.344Z,18.17
2018-09-25T07:53:12.636Z,10.80
2018-09-25T07:55:46.876Z,11.03
2018-09-25T07:58:21.111Z,18.70
2018-09-25T08:00:55.295Z,21.37
2018-09-25T08:03:29.519Z,20.80
2018-09-25T08:06:03.705Z,12.57
2018-09-25T08:08:37.978Z,15.00
2018-09-25T08:11:12.433Z,13.20
2018-09-25T08:13:46.590Z,15.60
2018-09-25T08:16:20.784Z,23.23
2018-09-25T08:18:55.079Z,8.70
2018-09-25T08:21:29.292Z,13.93
2018-09-25T08:24:03.596Z,12.27
2018-09-25T08:26:37.763Z,20.23
2018-09-25T08:29:12.115Z,18.23
2018-09-25T08:31:46.473Z,19.63
2018-09-25T08:34:20.729Z,14.70
2018-09-25T08:36:55.144Z,19.57
2018-09-25T08:39:29.478Z,16.17
2018-09-25T08:42:03.823Z,17.40
2018-09-25T08:44:38.093Z,21.33
2018-09-25T08:47:12.789Z,12.50
2018-09-25T08:49:46.979Z,14.70
2018-09-25T08:52:21.222Z,17.83
2018-09-25T08:54:55.708Z,14.30
2018-09-25T08:57:30.037Z,15.57
2018-09-25T09:00:04.223Z,20.73
2018-09-25T09:02:38.363Z,12.90
2018-09-25T09:05:12.642Z,14.40
2018-09-25T09:07:46.927Z,14.87
2018-09-25T09:10:21.096Z,14.73
2018-09-25T09:12:55.176Z,17.80
2018-09-25T09:15:29.328Z,15.87
2018-09-25T09:18:03.769Z,12.23
2018-09-25T09:20:37.951Z,12.70
2018-09-25T09:23:12.427Z,15.60
2018-09-25T09:25:46.715Z,15.93
2018-09-25T09:28:20.917Z,18.13
2018-09-25T09:30:55.062Z,11.80
2018-09-25T09:33:29.397Z,14.97
2018-09-25T09:36:03.717Z,16.03
2018-09-25T09:38:37.992Z,18.00
2018-09-25T09:41:12.258Z,13.90
2018-09-25T09:43:46.465Z,12.50
2018-09-25T09:46:20.711Z,15.83
2018-09-25T09:48:54.984Z,13.60
2018-09-25T09:51:29.208Z,15.20
2018-09-25T09:54:03.488Z,13.67
2018-09-25T09:56:37.870Z,9.23
2018-09-25T09:59:12.444Z,16.60
2018-09-25T10:01:46.604Z,13.20
2018-09-25T10:04:20.877Z,14.93
2018-09-25T10:06:55.199Z,12.77
2018-09-25T10:09:29.171Z,10.77
2018-09-25T10:12:03.519Z,12.00
2018-09-25T10:14:37.873Z,12.80
2018-09-25T10:17:12.581Z,14.77
2018-09-25T10:19:46.889Z,14.83
2018-09-25T10:22:21.098Z,19.20
2018-09-25T10:24:55.240Z,13.93
2018-09-25T10:27:29.468Z,9.80
2018-09-25T10:30:03.603Z,11.70
2018-09-25T10:32:37.774Z,18.27
2018-09-25T10:35:12.094Z,14.37
2018-09-25T10:37:46.521Z,18.87
2018-09-25T10:40:20.745Z,14.47
2018-09-25T10:42:55.113Z,11.23
2018-09-25T10:45:29.550Z,10.43
2018-09-25T10:48:03.771Z,11.63
2018-09-25T10:50:38.171Z,8.43
2018-09-25T10:53:12.555Z,8.97
2018-09-25T10:55:46.919Z,10.30
2018-09-25T10:58:21.163Z,14.73
2018-09-25T11:00:55.477Z,11.23
2018-09-25T11:03:29.641Z,11.83
2018-09-25T11:06:03.800Z,12.97
2018-09-25T11:08:38.241Z,11.53
2018-09-25T11:11:12.538Z,11.63
2018-09-25T11:13:46.785Z,9.27
2018-09-25T11:16:21.145Z,11.10
2018-09-25T11:18:55.443Z,16.13
2018-09-25T11:21:29.683Z,13.83
2018-09-25T11:24:04.006Z,12.50
2018-09-25T11:26:38.138Z,11.00
2018-09-25T11:29:12.626Z,9.80
2018-09-25T11:31:46.856Z,15.20
2018-09-25T11:34:21.032Z,12.03
2018-09-25T11:36:55.345Z,13.50
2018-09-25T11:39:29.598Z,10.13
2018-09-25T11:42:03.637Z,9.47
2018-09-25T11:44:37.865Z,14.10
2018-09-25T11:47:12.189Z,8.80
2018-09-25T11:49:46.558Z,11.47
2018-09-25T11:52:20.789Z,14.50
2018-09-25T11:54:55.068Z,23.57
2018-09-25T11:57:29.365Z,9.77
2018-09-25T12:00:03.548Z,10.40
2018-09-25T12:02:37.879Z,12.50
2018-09-25T12:05:12.097Z,9.97
2018-09-25T12:07:46.470Z,10.80
2018-09-25T12:10:20.762Z,16.73
2018-09-25T12:12:55.155Z,11.83
2018-09-25T12:15:29.433Z,9.10
2018-09-25T12:18:03.755Z,13.73
2018-09-25T12:20:38.055Z,10.23
2018-09-25T12:23:12.644Z,19.80
2018-09-25T12:25:46.829Z,13.50
2018-09-25T12:28:21.089Z,8.70
2018-09-25T12:30:55.339Z,13.97
2018-09-25T12:33:29.564Z,9.80
2018-09-25T12:36:03.917Z,11.63
2018-09-25T12:38:38.243Z,11.80
2018-09-25T12:41:12.572Z,12.77
2018-09-25T12:43:46.695Z,12.23
2018-09-25T12:46:21.079Z,8.53
2018-09-25T12:48:55.216Z,12.47
2018-09-25T12:51:29.590Z,10.10
2018-09-25T12:54:03.981Z,8.57
2018-09-25T12:56:38.016Z,7.90
2018-09-25T12:59:12.256Z,11.10
2018-09-25T13:01:46.533Z,8.00
2018-09-25T13:04:20.798Z,10.53
2018-09-25T13:06:54.926Z,9.00
2018-09-25T13:09:29.103Z,9.60
2018-09-25T13:12:03.444Z,10.67
2018-09-25T13:14:37.664Z,12.30
2018-09-25T13:17:11.779Z,8.50
2018-09-25T13:19:46.357Z,11.77
2018-09-25T13:22:20.877Z,9.20
2018-09-25T13:24:55.296Z,13.27
2018-09-25T13:27:29.576Z,18.20
2018-09-25T13:30:03.866Z,9.30
2018-09-25T13:32:38.129Z,10.67
2018-09-25T13:35:12.518Z,10.20
2018-09-25T13:37:46.873Z,11.30
2018-09-25T13:40:21.192Z,9.30
2018-09-25T13:42:55.548Z,12.30
2018-09-25T13:45:29.759Z,8.40
2018-09-25T13:48:04.051Z,7.90
2018-09-25T13:50:38.349Z,16.43
2018-09-25T13:53:13.102Z,13.80
2018-09-25T13:55:47.554Z,8.50
2018-09-25T13:58:21.928Z,11.57
2018-09-25T14:00:56.154Z,9.43
2018-09-25T14:03:30.417Z,8.27
2018-09-25T14:06:04.598Z,9.70
2018-09-25T14:08:38.927Z,7.40
2018-09-25T14:11:13.322Z,9.33
2018-09-25T14:13:47.658Z,10.70
2018-09-25T14:16:22.619Z,11.60
2018-09-25T14:18:56.808Z,9.10
2018-09-25T14:21:31.225Z,10.70
2018-09-25T14:24:05.391Z,9.73
2018-09-25T14:26:39.612Z,8.33
2018-09-25T14:29:13.771Z,8.83
2018-09-25T14:31:47.968Z,10.03
2018-09-25T14:34:22.110Z,10.50
2018-09-25T14:36:56.252Z,9.80
2018-09-25T14:39:30.430Z,13.20
2018-09-25T14:42:04.618Z,12.33
2018-09-25T14:44:38.863Z,10.40
2018-09-25T14:47:13.169Z,8.27
2018-09-25T14:49:47.165Z,11.97
2018-09-25T14:52:21.482Z,9.60
2018-09-25T14:54:55.656Z,10.23
2018-09-25T14:57:30.031Z,8.37
2018-09-25T15:00:04.299Z,9.00
2018-09-25T15:02:38.524Z,8.03
2018-09-25T15:05:12.708Z,9.53
2018-09-25T15:07:47.086Z,10.00
2018-09-25T15:10:21.543Z,9.70
2018-09-25T15:12:56.069Z,9.10
2018-09-25T15:15:30.513Z,8.00
2018-09-25T15:18:04.726Z,10.43
2018-09-25T15:20:38.783Z,12.50
2018-09-25T15:23:13.132Z,12.83
2018-09-25T15:25:47.373Z,9.57
2018-09-25T15:28:21.739Z,8.47
2018-09-25T15:30:56.217Z,9.57
2018-09-25T15:33:30.387Z,11.57
2018-09-25T15:36:04.760Z,9.80
2018-09-25T15:38:39.190Z,13.03
2018-09-25T15:41:13.749Z,8.30
2018-09-25T15:43:47.984Z,9.20
2018-09-25T15:46:22.314Z,12.73
2018-09-25T15:48:56.568Z,16.90
2018-09-25T15:51:30.801Z,11.37
2018-09-25T15:54:05.067Z,11.90
2018-09-25T15:56:39.382Z,13.33
2018-09-25T15:59:13.631Z,12.97
2018-09-25T16:01:47.927Z,10.17
2018-09-25T16:04:22.156Z,12.70
2018-09-25T16:06:56.567Z,13.77
2018-09-25T16:09:30.863Z,14.00
2018-09-25T16:12:05.537Z,15.07
2018-09-25T16:14:39.910Z,9.60
2018-09-25T16:17:14.333Z,9.13
2018-09-25T16:19:49.144Z,9.03
2018-09-25T16:22:23.516Z,9.87
2018-09-25T16:24:57.725Z,14.20
2018-09-25T16:27:32.128Z,12.73
2018-09-25T16:30:06.401Z,12.50
2018-09-25T16:32:40.799Z,14.90
2018-09-25T16:35:14.960Z,11.27
2018-09-25T16:37:49.333Z,12.20
2018-09-25T16:40:23.545Z,15.87
2018-09-25T16:42:58.005Z,12.30
2018-09-25T16:45:32.331Z,10.20
2018-09-25T16:48:06.624Z,16.67
2018-09-25T16:50:40.700Z,12.87
2018-09-25T16:53:15.013Z,9.53
2018-09-25T16:55:49.181Z,10.43
2018-09-25T16:58:23.426Z,13.80
2018-09-25T17:00:57.780Z,11.77
2018-09-25T17:03:31.928Z,13.53
2018-09-25T17:06:06.235Z,13.53
2018-09-25T17:08:40.501Z,14.10
2018-09-25T17:11:14.814Z,10.03
2018-09-25T17:13:49.145Z,14.77
2018-09-25T17:16:23.327Z,13.17
2018-09-25T17:18:57.424Z,10.67
2018-09-25T17:21:31.724Z,10.43
2018-09-25T17:24:06.128Z,11.30
2018-09-25T17:26:40.533Z,18.07
2018-09-25T17:29:14.611Z,13.20
2018-09-25T17:31:48.856Z,16.67
2018-09-25T17:34:23.269Z,13.97
2018-09-25T17:36:57.502Z,14.27
2018-09-25T17:39:31.695Z,15.03
2018-09-25T17:42:05.876Z,21.20
2018-09-25T17:44:40.077Z,16.70
2018-09-25T17:47:14.467Z,23.13
2018-09-25T17:49:48.669Z,41.63
2018-09-25T17:52:22.933Z,27.07
2018-09-25T17:54:57.179Z,30.50
2018-09-25T17:57:31.415Z,36.07
2018-09-25T18:00:05.664Z,44.07
2018-09-25T18:02:39.991Z,44.40
2018-09-25T18:05:14.300Z,48.40
2018-09-25T18:07:48.701Z,47.73
2018-09-25T18:10:23.045Z,38.10
2018-09-25T18:12:57.189Z,29.47
2018-09-25T18:15:31.517Z,27.57
2018-09-25T18:18:05.925Z,28.00
2018-09-25T18:20:39.960Z,23.30
2018-09-25T18:23:14.060Z,21.90
2018-09-25T18:25:48.364Z,19.60
2018-09-25T18:28:22.841Z,21.30
2018-09-25T18:30:57.027Z,21.47
2018-09-25T18:33:31.420Z,18.43
2018-09-25T18:36:05.688Z,34.27
2018-09-25T18:38:39.815Z,24.10
2018-09-25T18:41:14.131Z,28.93
2018-09-25T18:43:48.488Z,15.47
2018-09-25T18:46:22.775Z,24.80
2018-09-25T18:48:57.153Z,20.13
2018-09-25T18:51:31.254Z,137.00
2018-09-25T18:54:05.538Z,260.70
2018-09-25T18:56:39.620Z,439.30
2018-09-25T18:59:13.957Z,76.47
2018-09-25T19:01:48.291Z,42.70
2018-09-25T19:04:22.644Z,17.20
2018-09-25T19:06:56.970Z,29.20
2018-09-25T19:09:31.280Z,17.30
2018-09-25T19:12:05.563Z,17.47
2018-09-25T19:14:40.006Z,14.50
2018-09-25T19:17:14.405Z,12.37
2018-09-25T19:19:48.627Z,16.57
2018-09-25T19:22:23.034Z,22.67
2018-09-25T19:24:57.304Z,15.10
2018-09-25T19:27:31.743Z,15.63
2018-09-25T19:30:06.065Z,20.97
2018-09-25T19:32:40.444Z,13.80
2018-09-25T19:35:14.703Z,15.87
2018-09-25T19:37:48.994Z,15.00
2018-09-25T19:40:23.397Z,18.73
2018-09-25T19:42:57.578Z,14.03
2018-09-25T19:45:31.899Z,17.90
2018-09-25T19:48:06.223Z,42.40
2018-09-25T19:50:40.445Z,16.90
2018-09-25T19:53:14.725Z,20.97
2018-09-25T19:55:49.007Z,182.13
2018-09-25T19:58:23.332Z,137.47
2018-09-25T20:00:57.616Z,25.30
2018-09-25T20:03:31.835Z,23.60
2018-09-25T20:06:06.020Z,17.73
2018-09-25T20:08:40.204Z,19.73
2018-09-25T20:11:14.372Z,24.93
2018-09-25T20:13:48.588Z,81.70
2018-09-25T20:16:22.629Z,28.50
2018-09-25T20:18:56.955Z,16.40
2018-09-25T20:21:31.187Z,16.63
2018-09-25T20:24:05.479Z,18.00
2018-09-25T20:26:39.756Z,22.67
2018-09-25T20:29:14.259Z,23.10
2018-09-25T20:31:48.407Z,18.43
2018-09-25T20:34:22.620Z,14.37
2018-09-25T20:36:56.996Z,20.77
2018-09-25T20:39:31.297Z,16.80
2018-09-25T20:42:05.644Z,24.60
2018-09-25T20:44:39.803Z,20.30
2018-09-25T20:47:14.065Z,15.20
2018-09-25T20:49:48.309Z,27.33
2018-09-25T20:52:22.533Z,22.43
2018-09-25T20:54:56.794Z,19.73
2018-09-25T20:57:30.993Z,19.10
2018-09-25T21:00:05.256Z,19.73
2018-09-25T21:02:39.426Z,22.83
2018-09-25T21:05:13.606Z,16.20
2018-09-25T21:07:47.776Z,17.13
2018-09-25T21:10:22.070Z,17.23
2018-09-25T21:12:56.370Z,17.73
2018-09-25T21:15:30.556Z,28.40
2018-09-25T21:18:04.777Z,23.07
2018-09-25T21:20:39.189Z,16.43
2018-09-25T21:23:13.677Z,21.07
2018-09-25T21:25:48.005Z,19.10
2018-09-25T21:28:22.485Z,15.60
2018-09-25T21:30:56.771Z,21.20
2018-09-25T21:33:31.065Z,18.73
2018-09-25T21:36:05.084Z,22.57
2018-09-25T21:38:39.381Z,18.73
2018-09-25T21:41:13.495Z,16.83
2018-09-25T21:43:47.695Z,11.97
2018-09-25T21:46:22.133Z,15.20
2018-09-25T21:48:56.518Z,14.30
2018-09-25T21:51:31.038Z,15.70
2018-09-25T21:54:04.899Z,10.80
2018-09-25T21:56:39.238Z,19.37
2018-09-25T21:59:13.449Z,20.60
2018-09-25T22:01:47.672Z,9.77
2018-09-25T22:04:21.843Z,10.90
2018-09-25T22:06:56.037Z,14.07
2018-09-25T22:09:30.229Z,14.40
2018-09-25T22:12:04.479Z,16.30
2018-09-25T22:14:38.659Z,13.23
2018-09-25T22:17:12.986Z,13.70
2018-09-25T22:19:47.358Z,17.27
2018-09-25T22:22:21.599Z,14.20
2018-09-25T22:24:56.023Z,13.93
2018-09-25T22:27:30.308Z,17.23
2018-09-25T22:30:04.509Z,10.20
2018-09-25T22:32:38.918Z,11.67
2018-09-25T22:35:13.211Z,19.87
2018-09-25T22:37:47.391Z,15.80
2018-09-25T22:40:21.759Z,12.93
2018-09-25T22:42:56.118Z,15.70
2018-09-25T22:45:30.497Z,14.10
2018-09-25T22:48:04.621Z,11.70
2018-09-25T22:50:38.957Z,12.20
2018-09-25T22:53:13.124Z,12.90
2018-09-25T22:55:47.413Z,11.40
2018-09-25T22:58:21.660Z,15.07
2018-09-25T23:00:55.943Z,13.27
2018-09-25T23:03:30.044Z,16.13
2018-09-25T23:06:04.429Z,14.47
2018-09-25T23:08:38.633Z,12.07
2018-09-25T23:11:12.896Z,14.20
2018-09-25T23:13:47.139Z,11.80
2018-09-25T23:16:21.296Z,10.77
2018-09-25T23:18:55.506Z,12.10
2018-09-25T23:21:29.922Z,16.13
2018-09-25T23:24:04.146Z,19.63
2018-09-25T23:26:38.423Z,13.37
2018-09-25T23:29:12.799Z,11.83
2018-09-25T23:31:47.119Z,18.47
2018-09-25T23:34:21.429Z,12.17
2018-09-25T23:36:55.651Z,12.93
2018-09-25T23:39:28.638Z,14.83
2018-09-25T23:42:03.756Z,16.37
2018-09-25T23:44:45.044Z,13.23
2018-09-25T23:47:47.548Z,13.00
2018-09-25T23:50:20.724Z,12.67
2018-09-25T23:52:58.028Z,11.20
2018-09-25T23:55:31.184Z,15.43
2018-09-25T23:58:07.523Z,10.50
