createdAt,value
2019-03-22T00:05:23.262Z,27.23
2019-03-22T00:10:04.863Z,28.43
2019-03-22T00:14:40.754Z,29.10
2019-03-22T00:19:13.175Z,27.43
2019-03-22T00:23:48.831Z,29.50
2019-03-22T00:28:21.982Z,28.40
2019-03-22T00:32:54.646Z,30.47
2019-03-22T00:42:02.190Z,30.93
2019-03-22T00:46:34.011Z,30.17
2019-03-22T00:55:43.592Z,27.13
2019-03-22T01:00:20.003Z,29.97
2019-03-22T01:04:53.075Z,32.00
2019-03-22T01:13:59.208Z,28.03
2019-03-22T01:18:32.395Z,29.93
2019-03-22T01:23:04.589Z,29.60
2019-03-22T01:27:40.846Z,32.00
2019-03-22T01:32:14.192Z,30.93
2019-03-22T01:36:48.978Z,30.47
2019-03-22T01:41:21.902Z,31.00
2019-03-22T01:45:55.897Z,30.80
2019-03-22T01:50:29.168Z,28.50
2019-03-22T01:55:03.482Z,35.50
2019-03-22T01:59:36.940Z,32.37
2019-03-22T02:04:12.217Z,33.47
2019-03-22T02:08:46.337Z,34.30
2019-03-22T02:13:23.414Z,34.90
2019-03-22T02:18:05.280Z,33.83
2019-03-22T02:22:39.400Z,33.73
2019-03-22T02:27:12.995Z,31.13
2019-03-22T02:31:45.429Z,34.00
2019-03-22T02:36:20.577Z,32.97
2019-03-22T02:40:53.722Z,35.07
2019-03-22T02:45:25.166Z,35.33
2019-03-22T02:49:58.908Z,34.67
2019-03-22T02:54:33.469Z,35.57
2019-03-22T02:59:04.205Z,36.77
2019-03-22T03:03:37.156Z,33.67
2019-03-22T03:08:12.491Z,34.93
2019-03-22T03:12:43.935Z,36.57
2019-03-22T03:17:16.872Z,36.20
2019-03-22T03:21:51.875Z,37.33
2019-03-22T03:26:44.308Z,37.47
2019-03-22T03:31:16.597Z,36.93
2019-03-22T03:35:52.502Z,36.07
2019-03-22T03:40:26.624Z,37.23
2019-03-22T03:45:06.452Z,34.60
2019-03-22T03:49:44.759Z,35.23
2019-03-22T03:54:20.782Z,31.33
2019-03-22T03:58:54.165Z,38.20
2019-03-22T04:03:24.922Z,35.57
2019-03-22T04:08:01.690Z,38.93
2019-03-22T04:12:53.333Z,31.33
2019-03-22T04:17:23.735Z,39.17
2019-03-22T04:22:16.241Z,40.27
2019-03-22T04:26:52.301Z,35.83
2019-03-22T04:31:24.409Z,38.73
2019-03-22T04:35:59.880Z,36.87
2019-03-22T04:40:42.752Z,38.33
2019-03-22T04:45:19.270Z,33.83
2019-03-22T04:49:54.237Z,36.07
2019-03-22T04:54:33.035Z,38.97
2019-03-22T04:59:18.873Z,38.57
2019-03-22T05:03:45.118Z,38.70
2019-03-22T05:08:20.124Z,37.33
2019-03-22T05:12:54.179Z,38.50
2019-03-22T05:17:29.286Z,34.80
2019-03-22T05:22:03.526Z,40.50
2019-03-22T05:26:40.216Z,39.13
2019-03-22T05:31:39.824Z,39.23
2019-03-22T05:36:12.216Z,38.73
2019-03-22T05:40:44.496Z,43.53
2019-03-22T05:45:22.098Z,43.07
2019-03-22T05:49:54.440Z,40.53
2019-03-22T05:54:28.602Z,44.17
2019-03-22T05:59:03.679Z,42.67
2019-03-22T06:03:41.473Z,40.80
2019-03-22T06:08:15.326Z,40.27
2019-03-22T06:12:51.134Z,43.50
2019-03-22T06:17:22.825Z,42.27
2019-03-22T06:21:59.758Z,41.40
2019-03-22T06:26:32.998Z,37.83
2019-03-22T06:31:11.252Z,36.53
2019-03-22T06:35:45.025Z,41.07
2019-03-22T06:40:21.759Z,37.73
2019-03-22T06:45:15.563Z,40.23
2019-03-22T06:49:48.542Z,39.47
2019-03-22T06:54:31.496Z,38.87
2019-03-22T07:03:44.543Z,36.00
2019-03-22T07:08:18.852Z,37.67
2019-03-22T07:12:52.556Z,35.67
2019-03-22T07:17:27.576Z,34.77
2019-03-22T07:22:00.161Z,33.23
2019-03-22T07:26:33.533Z,32.40
2019-03-22T07:31:04.644Z,32.20
2019-03-22T07:35:41.935Z,28.63
2019-03-22T07:40:34.466Z,28.20
2019-03-22T07:45:11.159Z,26.93
2019-03-22T07:49:42.931Z,26.40
2019-03-22T07:54:20.262Z,23.80
2019-03-22T07:58:53.829Z,22.40
2019-03-22T08:03:24.714Z,20.30
2019-03-22T08:07:56.865Z,18.63
2019-03-22T08:12:32.531Z,18.83
2019-03-22T08:17:26.576Z,18.40
2019-03-22T08:22:00.884Z,17.13
2019-03-22T08:26:35.911Z,17.50
2019-03-22T08:31:08.457Z,15.63
2019-03-22T08:35:40.904Z,15.40
2019-03-22T08:40:17.816Z,14.80
2019-03-22T08:44:49.080Z,13.37
2019-03-22T08:49:25.401Z,13.67
2019-03-22T08:54:00.669Z,11.20
2019-03-22T08:58:33.943Z,12.10
2019-03-22T09:03:07.507Z,12.50
2019-03-22T09:07:42.161Z,11.33
2019-03-22T09:12:17.457Z,10.27
2019-03-22T09:16:50.018Z,9.67
2019-03-22T09:21:25.670Z,8.47
2019-03-22T09:25:59.046Z,6.63
2019-03-22T09:35:39.516Z,7.17
2019-03-22T09:40:13.345Z,6.47
2019-03-22T09:44:45.907Z,5.10
2019-03-22T09:49:18.360Z,5.40
2019-03-22T09:54:09.811Z,6.20
2019-03-22T09:58:42.953Z,6.17
2019-03-22T10:03:19.185Z,6.83
2019-03-22T10:07:54.051Z,6.03
2019-03-22T10:12:27.472Z,4.90
2019-03-22T10:17:04.174Z,5.40
2019-03-22T10:21:37.567Z,5.10
2019-03-22T10:30:42.570Z,3.70
2019-03-22T10:35:25.336Z,5.13
2019-03-22T10:44:23.894Z,5.27
2019-03-22T10:49:00.883Z,4.17
2019-03-22T10:53:34.040Z,4.40
2019-03-22T10:58:04.590Z,3.93
2019-03-22T11:02:41.667Z,3.77
2019-03-22T11:07:14.459Z,4.27
2019-03-22T11:11:45.764Z,4.00
2019-03-22T11:16:21.346Z,3.43
2019-03-22T11:20:53.967Z,3.20
2019-03-22T11:25:27.758Z,3.40
2019-03-22T11:30:01.578Z,3.77
2019-03-22T11:34:34.304Z,4.00
2019-03-22T11:39:15.182Z,3.70
2019-03-22T11:43:46.811Z,3.97
2019-03-22T11:48:41.194Z,3.77
2019-03-22T11:53:16.666Z,3.83
2019-03-22T11:57:48.443Z,3.47
2019-03-22T12:02:22.534Z,4.10
2019-03-22T12:06:57.279Z,3.77
2019-03-22T12:11:29.289Z,3.97
2019-03-22T12:16:03.103Z,3.77
2019-03-22T12:20:37.400Z,3.07
2019-03-22T12:25:09.353Z,3.83
2019-03-22T12:29:42.947Z,3.90
2019-03-22T12:34:19.254Z,4.20
2019-03-22T12:38:50.253Z,4.90
2019-03-22T12:43:25.396Z,4.03
2019-03-22T12:47:59.567Z,3.90
2019-03-22T12:52:31.325Z,4.20
2019-03-22T12:57:06.419Z,3.73
2019-03-22T13:01:40.170Z,4.00
2019-03-22T13:06:13.710Z,3.57
2019-03-22T13:10:47.773Z,3.50
2019-03-22T13:15:21.968Z,3.20
2019-03-22T13:19:58.961Z,3.23
2019-03-22T13:24:29.726Z,3.37
2019-03-22T13:29:02.662Z,3.90
2019-03-22T13:33:36.913Z,3.60
2019-03-22T13:38:09.835Z,3.37
2019-03-22T13:42:44.940Z,3.37
2019-03-22T13:47:21.304Z,3.23
2019-03-22T13:51:56.182Z,3.43
2019-03-22T13:56:26.831Z,3.37
2019-03-22T14:01:19.190Z,2.50
2019-03-22T14:05:57.469Z,2.17
2019-03-22T14:10:31.903Z,2.30
2019-03-22T14:15:05.415Z,2.63
2019-03-22T14:19:39.613Z,2.60
2019-03-22T14:24:14.398Z,2.60
2019-03-22T14:28:48.250Z,2.60
2019-03-22T14:33:25.146Z,2.93
2019-03-22T14:37:58.970Z,3.37
2019-03-22T14:43:09.289Z,3.60
2019-03-22T14:47:42.248Z,4.10
2019-03-22T14:56:47.885Z,3.50
2019-03-22T15:01:25.900Z,2.97
2019-03-22T15:06:06.397Z,3.00
2019-03-22T15:10:40.465Z,3.30
2019-03-22T15:15:22.546Z,3.23
2019-03-22T15:20:02.530Z,2.63
2019-03-22T15:24:41.972Z,3.77
2019-03-22T15:29:36.236Z,2.67
2019-03-22T15:34:22.081Z,3.43
2019-03-22T15:39:13.161Z,3.20
2019-03-22T15:43:45.942Z,3.63
2019-03-22T15:48:18.336Z,3.73
2019-03-22T15:52:50.755Z,3.90
2019-03-22T15:57:25.372Z,3.73
2019-03-22T16:01:59.729Z,3.57
2019-03-22T16:06:30.484Z,3.50
2019-03-22T16:11:10.480Z,4.77
2019-03-22T16:15:45.022Z,3.87
2019-03-22T16:20:19.440Z,3.80
2019-03-22T16:24:54.475Z,3.73
2019-03-22T16:29:29.362Z,3.23
2019-03-22T16:34:05.944Z,4.17
2019-03-22T16:38:38.593Z,4.00
2019-03-22T16:43:22.304Z,4.67
2019-03-22T16:47:57.560Z,4.20
2019-03-22T16:52:29.673Z,3.67
2019-03-22T16:57:04.803Z,4.00
2019-03-22T17:01:38.014Z,5.50
2019-03-22T17:06:09.551Z,6.67
2019-03-22T17:10:50.422Z,6.00
2019-03-22T17:15:25.134Z,9.30
2019-03-22T17:19:59.208Z,6.63
2019-03-22T17:24:30.229Z,12.00
2019-03-22T17:29:05.666Z,7.93
2019-03-22T17:33:38.855Z,8.30
2019-03-22T17:38:09.349Z,7.70
2019-03-22T17:42:44.673Z,6.33
2019-03-22T17:47:14.871Z,11.20
2019-03-22T17:51:46.692Z,7.70
2019-03-22T17:56:23.131Z,7.13
2019-03-22T18:00:55.462Z,7.80
2019-03-22T18:05:30.613Z,6.70
2019-03-22T18:10:04.088Z,7.40
2019-03-22T18:14:34.600Z,7.57
2019-03-22T18:19:09.775Z,11.30
2019-03-22T18:24:04.306Z,32.70
2019-03-22T18:28:39.245Z,12.90
2019-03-22T18:33:14.369Z,8.17
2019-03-22T18:37:50.051Z,8.57
2019-03-22T18:42:25.070Z,8.50
2019-03-22T18:46:58.973Z,10.17
2019-03-22T18:51:32.396Z,9.23
2019-03-22T18:56:15.701Z,10.27
2019-03-22T19:00:50.424Z,11.07
2019-03-22T19:05:23.198Z,11.47
2019-03-22T19:10:16.179Z,10.40
2019-03-22T19:14:49.935Z,9.10
2019-03-22T19:19:22.912Z,9.03
2019-03-22T19:23:55.193Z,9.37
2019-03-22T19:28:31.766Z,7.33
2019-03-22T19:33:04.035Z,6.87
2019-03-22T19:37:34.558Z,7.10
2019-03-22T19:42:12.560Z,6.40
2019-03-22T19:46:53.697Z,6.60
2019-03-22T19:51:22.887Z,7.57
2019-03-22T19:55:55.251Z,11.23
2019-03-22T20:00:32.964Z,8.33
2019-03-22T20:05:05.135Z,11.20
2019-03-22T20:09:39.584Z,14.43
2019-03-22T20:14:12.149Z,8.80
2019-03-22T20:19:06.438Z,9.77
2019-03-22T20:23:39.482Z,11.17
2019-03-22T20:28:11.987Z,9.07
2019-03-22T20:33:04.224Z,8.23
2019-03-22T20:37:35.851Z,5.97
2019-03-22T20:42:10.352Z,5.97
2019-03-22T20:46:48.233Z,7.17
2019-03-22T20:51:20.417Z,7.77
2019-03-22T20:56:19.971Z,7.33
2019-03-22T21:00:55.998Z,8.30
2019-03-22T21:05:30.856Z,9.60
2019-03-22T21:10:09.043Z,9.67
2019-03-22T21:14:40.387Z,6.47
2019-03-22T21:19:12.545Z,10.23
2019-03-22T21:23:48.243Z,10.70
2019-03-22T21:28:28.048Z,10.90
2019-03-22T21:32:59.982Z,11.10
2019-03-22T21:37:39.140Z,11.70
2019-03-22T21:42:15.400Z,11.70
2019-03-22T21:46:50.402Z,11.30
2019-03-22T21:51:24.802Z,12.47
2019-03-22T21:55:58.215Z,11.93
2019-03-22T22:00:39.746Z,11.60
2019-03-22T22:05:29.497Z,12.20
2019-03-22T22:10:00.390Z,12.00
2019-03-22T22:14:41.053Z,12.43
2019-03-22T22:19:15.289Z,12.13
2019-03-22T22:23:48.957Z,12.30
2019-03-22T22:32:59.996Z,13.50
2019-03-22T22:37:37.668Z,13.67
2019-03-22T22:42:16.657Z,13.33
2019-03-22T22:46:56.548Z,15.37
2019-03-22T22:51:30.590Z,13.60
2019-03-22T22:56:07.369Z,14.90
2019-03-22T23:00:41.465Z,14.53
2019-03-22T23:05:16.618Z,15.87
2019-03-22T23:09:50.067Z,15.67
2019-03-22T23:14:32.652Z,16.33
2019-03-22T23:19:12.895Z,15.77
2019-03-22T23:23:47.584Z,16.80
2019-03-22T23:28:24.716Z,16.23
2019-03-22T23:32:59.351Z,15.37
2019-03-22T23:37:33.041Z,15.47
2019-03-22T23:42:08.922Z,16.90
2019-03-22T23:46:40.802Z,15.67
2019-03-22T23:51:15.366Z,17.50
2019-03-22T23:55:48.270Z,16.50
