createdAt,value
2023-02-25T00:04:13.361Z,6.10
2023-02-25T00:09:17.339Z,6.10
2023-02-25T00:14:22.457Z,6.00
2023-02-25T00:19:26.965Z,5.90
2023-02-25T00:24:30.719Z,5.80
2023-02-25T00:29:35.648Z,5.80
2023-02-25T00:34:39.132Z,5.80
2023-02-25T00:39:45.642Z,5.90
2023-02-25T00:44:52.018Z,5.80
2023-02-25T00:49:55.340Z,5.90
2023-02-25T00:54:58.771Z,6.00
2023-02-25T01:00:09.595Z,6.00
2023-02-25T01:05:13.254Z,6.00
2023-02-25T01:10:17.452Z,6.00
2023-02-25T01:15:22.523Z,6.00
2023-02-25T01:20:26.211Z,6.10
2023-02-25T01:25:29.742Z,6.10
2023-02-25T01:30:37.017Z,6.10
2023-02-25T01:35:40.493Z,6.10
2023-02-25T01:40:43.916Z,6.00
2023-02-25T01:45:49.503Z,6.10
2023-02-25T01:50:59.168Z,6.10
2023-02-25T01:56:03.481Z,6.10
2023-02-25T02:01:13.222Z,6.10
2023-02-25T02:12:03.526Z,6.10
2023-02-25T02:17:21.408Z,6.10
2023-02-25T02:22:31.785Z,6.10
2023-02-25T02:27:51.392Z,6.20
2023-02-25T02:32:58.773Z,6.40
2023-02-25T02:38:12.818Z,6.50
2023-02-25T02:43:28.157Z,6.50
2023-02-25T02:48:40.177Z,6.50
2023-02-25T02:53:48.138Z,6.40
2023-02-25T02:58:54.422Z,6.10
2023-02-25T03:04:03.552Z,6.10
2023-02-25T03:09:13.048Z,6.00
2023-02-25T03:14:16.604Z,6.00
2023-02-25T03:19:26.811Z,6.00
2023-02-25T03:24:36.784Z,6.00
2023-02-25T03:29:40.375Z,5.90
2023-02-25T03:34:48.313Z,5.80
2023-02-25T03:39:56.359Z,5.70
2023-02-25T03:45:02.036Z,5.60
2023-02-25T03:50:10.993Z,5.60
2023-02-25T03:55:17.468Z,5.70
2023-02-25T04:00:23.853Z,5.60
2023-02-25T04:05:29.275Z,5.70
2023-02-25T04:10:33.503Z,5.80
2023-02-25T04:15:37.709Z,5.80
2023-02-25T04:20:42.869Z,5.80
2023-02-25T04:25:46.604Z,5.80
2023-02-25T04:30:50.185Z,5.90
2023-02-25T04:35:55.270Z,6.00
2023-02-25T04:40:58.722Z,6.00
2023-02-25T04:46:02.161Z,6.00
2023-02-25T04:51:08.037Z,6.10
2023-02-25T04:56:12.050Z,6.10
2023-02-25T05:01:16.000Z,6.10
2023-02-25T05:06:20.794Z,6.10
2023-02-25T05:11:25.754Z,6.10
2023-02-25T05:16:29.231Z,6.20
2023-02-25T05:21:34.840Z,6.30
2023-02-25T05:26:38.509Z,6.20
2023-02-25T05:31:42.135Z,6.10
2023-02-25T05:36:47.593Z,5.90
2023-02-25T05:41:51.776Z,5.70
2023-02-25T05:46:55.273Z,5.60
2023-02-25T05:52:00.172Z,5.70
2023-02-25T05:57:03.610Z,5.60
2023-02-25T06:02:07.341Z,5.70
2023-02-25T06:07:12.105Z,5.70
2023-02-25T06:12:15.758Z,5.80
2023-02-25T06:17:19.883Z,5.70
2023-02-25T06:22:24.619Z,5.70
2023-02-25T06:27:28.009Z,5.70
2023-02-25T06:32:31.669Z,5.60
2023-02-25T06:37:36.517Z,5.60
2023-02-25T06:42:40.224Z,5.60
2023-02-25T06:53:15.624Z,5.60
2023-02-25T06:58:18.997Z,5.50
2023-02-25T07:03:22.448Z,5.40
2023-02-25T07:08:27.194Z,5.40
2023-02-25T07:13:30.552Z,5.40
2023-02-25T07:18:34.122Z,5.30
2023-02-25T07:23:39.302Z,5.40
2023-02-25T07:28:43.550Z,5.30
2023-02-25T07:33:47.196Z,5.20
2023-02-25T07:38:52.391Z,5.30
2023-02-25T07:43:55.830Z,5.20
2023-02-25T07:48:59.964Z,5.20
2023-02-25T07:54:05.084Z,5.20
2023-02-25T07:59:08.520Z,5.20
2023-02-25T08:04:12.443Z,5.30
2023-02-25T08:09:17.156Z,5.30
2023-02-25T08:14:21.622Z,5.30
2023-02-25T08:19:25.118Z,5.30
2023-02-25T08:24:29.845Z,5.30
2023-02-25T08:29:33.292Z,5.30
2023-02-25T08:34:37.416Z,5.20
2023-02-25T08:39:42.438Z,5.10
2023-02-25T08:44:45.888Z,5.10
2023-02-25T08:49:49.333Z,5.20
2023-02-25T08:54:54.073Z,5.10
2023-02-25T08:59:58.118Z,5.10
2023-02-25T09:05:01.809Z,5.10
2023-02-25T09:10:09.043Z,5.10
2023-02-25T09:15:13.592Z,5.00
2023-02-25T09:20:18.563Z,5.00
2023-02-25T09:25:23.724Z,5.00
2023-02-25T09:30:27.317Z,5.00
2023-02-25T09:35:30.851Z,4.90
2023-02-25T09:40:35.716Z,4.90
2023-02-25T09:45:39.584Z,4.90
2023-02-25T09:50:46.622Z,4.90
2023-02-25T09:55:53.203Z,4.90
2023-02-25T10:01:05.019Z,5.00
2023-02-25T10:06:16.506Z,5.00
2023-02-25T10:11:30.826Z,5.00
2023-02-25T10:16:42.993Z,5.10
2023-02-25T10:22:01.908Z,5.00
2023-02-25T10:27:27.626Z,5.00
2023-02-25T10:32:35.336Z,4.90
2023-02-25T10:37:39.074Z,4.90
2023-02-25T10:42:47.277Z,5.00
2023-02-25T10:47:56.719Z,5.00
2023-02-25T10:53:02.913Z,5.00
2023-02-25T10:58:36.032Z,5.00
2023-02-25T11:03:47.866Z,5.20
2023-02-25T11:08:52.266Z,5.30
2023-02-25T11:14:02.724Z,5.20
2023-02-25T11:19:15.096Z,5.20
2023-02-25T11:24:24.255Z,5.30
2023-02-25T11:29:34.778Z,5.30
2023-02-25T11:34:46.293Z,5.20
2023-02-25T11:39:54.706Z,5.20
2023-02-25T11:45:03.380Z,5.10
2023-02-25T11:50:20.512Z,5.10
2023-02-25T11:55:46.134Z,5.10
2023-02-25T12:00:58.594Z,5.10
2023-02-25T12:06:14.444Z,5.20
2023-02-25T12:12:02.261Z,5.30
2023-02-25T12:17:38.390Z,5.20
2023-02-25T12:23:16.040Z,5.20
2023-02-25T12:28:45.743Z,5.30
2023-02-25T12:34:06.944Z,5.30
2023-02-25T12:39:24.000Z,5.30
2023-02-25T12:44:53.213Z,5.30
2023-02-25T12:50:32.192Z,5.30
2023-02-25T12:55:53.747Z,5.20
2023-02-25T13:01:23.596Z,5.20
2023-02-25T13:06:53.355Z,5.00
2023-02-25T13:12:14.250Z,4.90
2023-02-25T13:17:36.527Z,4.90
2023-02-25T13:22:58.002Z,4.80
2023-02-25T13:28:17.114Z,4.70
2023-02-25T13:33:41.319Z,4.70
2023-02-25T13:39:07.964Z,4.70
2023-02-25T13:44:40.418Z,4.70
2023-02-25T13:50:29.846Z,4.70
2023-02-25T13:55:58.545Z,4.70
2023-02-25T14:01:32.430Z,4.70
2023-02-25T14:06:48.381Z,4.70
2023-02-25T14:12:11.916Z,4.70
2023-02-25T14:17:41.213Z,4.60
2023-02-25T14:22:47.450Z,4.50
2023-02-25T14:28:03.229Z,4.50
2023-02-25T14:33:22.868Z,4.50
2023-02-25T14:38:36.793Z,4.50
2023-02-25T14:43:42.286Z,4.60
2023-02-25T14:48:51.707Z,4.60
2023-02-25T14:54:09.581Z,4.50
2023-02-25T14:59:46.138Z,4.50
2023-02-25T15:05:23.097Z,4.60
2023-02-25T15:10:46.496Z,4.60
2023-02-25T15:16:19.168Z,4.60
2023-02-25T15:21:41.085Z,4.40
2023-02-25T15:26:47.218Z,4.40
2023-02-25T15:32:12.409Z,4.40
2023-02-25T15:37:30.242Z,4.30
2023-02-25T15:42:42.940Z,4.20
2023-02-25T15:47:49.107Z,4.10
2023-02-25T15:52:58.118Z,4.10
2023-02-25T15:58:02.003Z,4.10
2023-02-25T16:03:39.923Z,4.10
2023-02-25T16:08:51.742Z,4.00
2023-02-25T16:13:55.712Z,4.00
2023-02-25T16:19:01.373Z,4.00
2023-02-25T16:24:10.893Z,3.90
2023-02-25T16:29:28.275Z,3.80
2023-02-25T16:34:38.233Z,3.70
2023-02-25T16:39:43.283Z,3.70
2023-02-25T16:44:56.129Z,3.70
2023-02-25T16:50:03.433Z,3.70
2023-02-25T16:55:12.819Z,3.70
2023-02-25T17:00:23.088Z,3.70
2023-02-25T17:05:30.136Z,3.60
2023-02-25T17:10:43.556Z,3.60
2023-02-25T17:15:47.035Z,3.40
2023-02-25T17:20:50.533Z,3.50
2023-02-25T17:25:55.446Z,3.50
2023-02-25T17:31:08.510Z,3.40
2023-02-25T17:36:15.095Z,3.40
2023-02-25T17:41:22.271Z,3.30
2023-02-25T17:46:31.206Z,3.40
2023-02-25T17:51:37.361Z,3.40
2023-02-25T17:56:42.617Z,3.40
2023-02-25T18:01:48.948Z,3.40
2023-02-25T18:06:53.054Z,3.30
2023-02-25T18:12:01.326Z,3.30
2023-02-25T18:17:14.488Z,3.30
2023-02-25T18:22:28.455Z,3.20
2023-02-25T18:27:34.016Z,3.30
2023-02-25T18:32:37.621Z,3.30
2023-02-25T18:37:42.154Z,3.20
2023-02-25T18:42:47.387Z,3.20
2023-02-25T18:47:52.016Z,3.20
2023-02-25T18:52:57.039Z,3.20
2023-02-25T18:58:02.899Z,3.20
2023-02-25T19:03:09.464Z,3.20
2023-02-25T19:08:16.397Z,3.20
2023-02-25T19:13:24.740Z,3.20
2023-02-25T19:18:28.953Z,3.20
2023-02-25T19:23:32.616Z,3.20
2023-02-25T19:28:38.235Z,3.30
2023-02-25T19:33:41.716Z,3.30
2023-02-25T19:38:45.697Z,3.40
2023-02-25T19:43:50.510Z,3.40
2023-02-25T19:48:58.323Z,3.40
2023-02-25T19:54:01.790Z,3.40
2023-02-25T19:59:08.442Z,3.40
2023-02-25T20:04:12.615Z,3.40
2023-02-25T20:09:16.607Z,3.40
2023-02-25T20:14:23.176Z,3.40
2023-02-25T20:19:28.012Z,3.30
2023-02-25T20:24:32.324Z,3.30
2023-02-25T20:29:38.812Z,3.30
2023-02-25T20:34:43.286Z,3.40
2023-02-25T20:39:53.416Z,3.30
2023-02-25T20:44:59.657Z,3.20
2023-02-25T20:50:05.416Z,3.30
2023-02-25T20:55:10.465Z,3.20
2023-02-25T21:00:16.659Z,3.10
2023-02-25T21:05:20.228Z,3.10
2023-02-25T21:10:23.648Z,3.20
2023-02-25T21:15:28.750Z,3.20
2023-02-25T21:20:32.361Z,3.20
2023-02-25T21:25:36.491Z,3.20
2023-02-25T21:30:41.348Z,3.20
2023-02-25T21:35:45.584Z,3.20
2023-02-25T21:40:50.056Z,3.10
2023-02-25T21:45:56.346Z,3.10
2023-02-25T21:51:00.396Z,3.10
2023-02-25T21:56:10.834Z,3.00
2023-02-25T22:01:17.747Z,3.00
2023-02-25T22:06:23.991Z,3.00
2023-02-25T22:11:29.416Z,3.10
2023-02-25T22:16:34.646Z,3.10
2023-02-25T22:21:38.133Z,3.00
2023-02-25T22:26:41.735Z,3.00
2023-02-25T22:31:46.617Z,2.90
2023-02-25T22:36:50.495Z,3.00
2023-02-25T22:41:53.995Z,2.90
2023-02-25T22:46:58.842Z,2.90
2023-02-25T22:52:02.810Z,2.80
2023-02-25T22:57:06.281Z,2.80
2023-02-25T23:02:11.048Z,2.80
2023-02-25T23:07:14.451Z,2.70
2023-02-25T23:12:17.853Z,2.70
2023-02-25T23:17:22.638Z,2.70
2023-02-25T23:22:27.864Z,2.70
2023-02-25T23:27:31.693Z,2.70
2023-02-25T23:32:36.804Z,2.70
2023-02-25T23:37:40.637Z,2.70
2023-02-25T23:42:46.470Z,2.70
2023-02-25T23:47:51.476Z,2.60
2023-02-25T23:52:55.427Z,2.50
2023-02-25T23:57:58.849Z,2.50
