createdAt,value
2022-10-03T00:00:00.000Z,1.01
2022-10-03T00:15:00.000Z,1
2022-10-03T00:30:00.000Z,1.04
2022-10-03T00:45:00.000Z,1.02
2022-10-03T01:00:00.000Z,1.01
2022-10-03T01:15:00.000Z,1.02
2022-10-03T01:30:00.000Z,1.05
2022-10-03T01:45:00.000Z,1.05
2022-10-03T02:00:00.000Z,1.02
2022-10-03T02:15:00.000Z,1.08
2022-10-03T02:30:00.000Z,1.09
2022-10-03T02:45:00.000Z,1.09
2022-10-03T03:00:00.000Z,1.07
2022-10-03T03:15:00.000Z,1.09
2022-10-03T03:30:00.000Z,1.08
2022-10-03T03:45:00.000Z,1.07
2022-10-03T04:15:00.000Z,1
2022-10-03T04:15:00.000Z,1.15
2022-10-03T04:30:00.000Z,1.13
2022-10-03T04:45:00.000Z,1.12
2022-10-03T05:00:00.000Z,1.12
2022-10-03T05:15:00.000Z,1.15
2022-10-03T05:30:00.000Z,1.22
2022-10-03T05:45:00.000Z,1.21
2022-10-03T06:00:00.000Z,1.19
2022-10-03T06:15:00.000Z,1.11
2022-10-03T06:30:00.000Z,1.22
2022-10-03T06:45:00.000Z,1.2
2022-10-03T07:00:00.000Z,1.08
2022-10-03T07:15:00.000Z,1.16
2022-10-03T07:30:00.000Z,1.14
2022-10-03T07:45:00.000Z,1.2
2022-10-03T08:00:00.000Z,1.21
2022-10-03T08:15:00.000Z,1.21
2022-10-03T08:30:00.000Z,1.13
2022-10-03T08:45:00.000Z,1.84
2022-10-03T09:00:00.000Z,3.29
2022-10-03T09:15:00.000Z,3.54
2022-10-03T09:30:00.000Z,3.51
2022-10-03T09:45:00.000Z,3.67
2022-10-03T10:00:00.000Z,3.96
2022-10-03T10:15:00.000Z,3.89
2022-10-03T10:30:00.000Z,3.45
2022-10-03T10:45:00.000Z,3.65
2022-10-03T11:00:00.000Z,3.49
2022-10-03T11:15:00.000Z,3.48
2022-10-03T11:30:00.000Z,4.32
2022-10-03T11:45:00.000Z,4.71
2022-10-03T12:00:00.000Z,4.51
2022-10-03T12:15:00.000Z,4.07
2022-10-03T12:30:00.000Z,4.15
2022-10-03T12:45:00.000Z,4.94
2022-10-03T13:00:00.000Z,5.81
2022-10-03T13:15:00.000Z,5.11
2022-10-03T13:30:00.000Z,4.42
2022-10-03T13:45:00.000Z,5.51
2022-10-03T14:00:00.000Z,3.93
2022-10-03T14:15:00.000Z,3.46
2022-10-03T14:30:00.000Z,4.08
2022-10-03T14:45:00.000Z,5.09
2022-10-03T15:00:00.000Z,5.16
2022-10-03T15:15:00.000Z,4.85
2022-10-03T15:30:00.000Z,4.12
2022-10-03T15:45:00.000Z,5.13
2022-10-03T16:00:00.000Z,6.15
2022-10-03T16:15:00.000Z,7.32
2022-10-03T16:30:00.000Z,9.76
2022-10-03T16:45:00.000Z,8.94
2022-10-03T17:00:00.000Z,8.39
2022-10-03T17:15:00.000Z,10.73
2022-10-03T17:30:00.000Z,9.45
2022-10-03T17:45:00.000Z,15.25
2022-10-03T18:00:00.000Z,13.89
2022-10-03T18:15:00.000Z,14.19
2022-10-03T18:30:00.000Z,23.47
2022-10-03T18:45:00.000Z,15.16
2022-10-03T19:00:00.000Z,36.71
2022-10-03T19:30:00.000Z,14
2022-10-03T19:30:00.000Z,13.62
2022-10-03T19:45:00.000Z,14.44
2022-10-03T20:00:00.000Z,13.15
2022-10-03T20:15:00.000Z,11.58
2022-10-03T20:30:00.000Z,12.46
2022-10-03T21:00:00.000Z,12
2022-10-03T21:00:00.000Z,11.44
2022-10-03T21:15:00.000Z,12.74
2022-10-03T21:30:00.000Z,11.22
2022-10-03T21:45:00.000Z,10.96
2022-10-03T22:00:00.000Z,10.01
2022-10-03T22:15:00.000Z,7.84
2022-10-03T22:30:00.000Z,7.49
2022-10-03T22:45:00.000Z,8.36
2022-10-03T23:00:00.000Z,9.13
2022-10-03T23:15:00.000Z,9.66
2022-10-03T23:30:00.000Z,8.99
2022-10-03T23:45:00.000Z,9
