createdAt,value
2022-11-19T00:04:58.508Z,65.59
2022-11-19T00:12:18.820Z,65.52
2022-11-19T00:19:20.800Z,65.58
2022-11-19T00:26:22.667Z,65.88
2022-11-19T00:33:24.250Z,65.91
2022-11-19T00:40:25.844Z,66.22
2022-11-19T00:47:27.396Z,66.58
2022-11-19T00:54:28.956Z,66.28
2022-11-19T01:01:30.562Z,66.14
2022-11-19T01:08:32.208Z,66.74
2022-11-19T01:15:33.749Z,66.81
2022-11-19T01:22:35.423Z,67.12
2022-11-19T01:29:36.976Z,67.59
2022-11-19T01:36:38.534Z,67.28
2022-11-19T01:43:41.152Z,67.42
2022-11-19T01:50:51.272Z,67.71
2022-11-19T01:57:55.908Z,67.28
2022-11-19T02:04:57.498Z,67.50
2022-11-19T02:12:48.065Z,67.82
2022-11-19T02:20:20.620Z,68.03
2022-11-19T02:27:49.899Z,68.02
2022-11-19T02:35:22.386Z,68.23
2022-11-19T02:42:31.795Z,68.09
2022-11-19T02:49:34.303Z,68.81
2022-11-19T02:56:44.877Z,69.19
2022-11-19T03:04:04.842Z,69.54
2022-11-19T03:11:15.385Z,69.61
2022-11-19T03:18:22.398Z,69.69
2022-11-19T03:25:49.432Z,69.80
2022-11-19T03:32:59.008Z,69.80
2022-11-19T03:40:00.744Z,69.60
2022-11-19T03:47:05.180Z,70.12
2022-11-19T03:54:06.766Z,70.06
2022-11-19T04:01:08.501Z,69.58
2022-11-19T04:08:10.081Z,69.78
2022-11-19T04:15:12.817Z,69.95
2022-11-19T04:22:14.400Z,70.02
2022-11-19T04:29:16.080Z,70.15
2022-11-19T04:36:17.747Z,70.51
2022-11-19T04:43:19.294Z,70.56
2022-11-19T04:50:20.844Z,70.65
2022-11-19T04:57:22.445Z,70.18
2022-11-19T05:04:23.987Z,70.48
2022-11-19T05:11:25.556Z,70.90
2022-11-19T05:18:27.202Z,71.29
2022-11-19T05:25:28.792Z,70.89
2022-11-19T05:32:30.373Z,71.12
2022-11-19T05:39:31.909Z,71.69
2022-11-19T05:46:33.491Z,71.27
2022-11-19T05:53:35.051Z,71.40
2022-11-19T06:00:36.636Z,71.14
2022-11-19T06:07:38.331Z,70.49
2022-11-19T06:14:40.014Z,70.74
2022-11-19T06:21:41.553Z,70.64
2022-11-19T06:28:43.127Z,70.42
2022-11-19T06:35:44.725Z,70.02
2022-11-19T06:42:50.774Z,69.69
2022-11-19T06:49:52.704Z,69.81
2022-11-19T06:56:54.237Z,69.29
2022-11-19T07:03:55.874Z,69.06
2022-11-19T07:10:57.435Z,68.91
2022-11-19T07:17:59.017Z,68.62
2022-11-19T07:25:00.563Z,68.46
2022-11-19T07:32:02.252Z,67.54
2022-11-19T07:39:04.977Z,67.42
2022-11-19T07:46:06.677Z,66.33
2022-11-19T07:53:11.216Z,65.93
2022-11-19T08:00:13.302Z,64.54
2022-11-19T08:07:14.874Z,64.21
2022-11-19T08:14:16.426Z,63.14
2022-11-19T08:21:17.994Z,62.59
2022-11-19T08:28:19.557Z,61.69
2022-11-19T08:35:21.874Z,60.46
2022-11-19T08:42:42.039Z,60.16
2022-11-19T08:49:43.592Z,58.94
2022-11-19T08:56:45.163Z,58.19
2022-11-19T09:03:46.785Z,56.59
2022-11-19T09:10:48.357Z,56.84
2022-11-19T09:17:49.902Z,56.36
2022-11-19T09:24:51.538Z,56.39
2022-11-19T09:31:53.089Z,55.62
2022-11-19T09:38:57.849Z,54.89
2022-11-19T09:46:07.724Z,54.04
2022-11-19T09:53:13.077Z,53.12
2022-11-19T10:00:20.445Z,52.64
2022-11-19T10:07:41.100Z,51.89
2022-11-19T10:15:21.383Z,51.24
2022-11-19T10:22:27.405Z,50.34
2022-11-19T10:29:29.492Z,50.68
2022-11-19T10:36:42.312Z,49.01
2022-11-19T10:43:50.562Z,48.85
2022-11-19T10:50:52.259Z,48.89
2022-11-19T10:58:06.909Z,48.53
2022-11-19T11:05:11.509Z,47.96
2022-11-19T11:12:32.820Z,48.47
2022-11-19T11:19:34.483Z,49.11
2022-11-19T11:26:37.802Z,50.15
2022-11-19T11:33:40.678Z,51.53
2022-11-19T11:41:35.294Z,52.91
2022-11-19T11:48:22.269Z,54.60
2022-11-19T11:55:23.750Z,56.56
2022-11-19T12:02:32.647Z,56.91
2022-11-19T12:10:16.330Z,57.13
2022-11-19T12:18:12.150Z,57.60
2022-11-19T12:26:00.496Z,58.20
2022-11-19T12:33:08.175Z,58.81
2022-11-19T12:40:38.829Z,59.19
2022-11-19T12:48:03.840Z,59.52
2022-11-19T12:55:27.512Z,59.62
2022-11-19T13:02:30.063Z,60.17
2022-11-19T13:09:38.074Z,62.14
2022-11-19T13:16:39.688Z,62.87
2022-11-19T13:23:42.494Z,64.05
2022-11-19T13:30:44.983Z,64.74
2022-11-19T13:38:07.825Z,66.04
2022-11-19T13:45:16.423Z,66.92
2022-11-19T13:52:29.083Z,68.21
2022-11-19T13:59:40.520Z,69.96
2022-11-19T14:06:56.774Z,70.55
2022-11-19T14:14:41.927Z,71.95
2022-11-19T14:22:19.812Z,72.43
2022-11-19T14:29:27.495Z,71.78
2022-11-19T14:36:56.083Z,74.44
2022-11-19T14:44:09.856Z,75.25
2022-11-19T14:51:12.507Z,76.68
2022-11-19T14:58:21.941Z,77.57
2022-11-19T15:05:26.980Z,79.98
2022-11-19T15:12:43.696Z,81.08
2022-11-19T15:19:50.695Z,81.03
2022-11-19T15:27:00.201Z,82.14
2022-11-19T15:35:09.294Z,82.56
2022-11-19T15:42:16.845Z,82.12
2022-11-19T15:49:23.172Z,83.22
2022-11-19T15:56:25.075Z,82.56
2022-11-19T16:03:26.683Z,82.36
2022-11-19T16:10:29.327Z,83.15
2022-11-19T16:17:43.026Z,83.38
2022-11-19T16:25:03.715Z,84.31
2022-11-19T16:32:05.597Z,85.10
2022-11-19T16:39:09.666Z,85.32
2022-11-19T16:46:16.563Z,85.31
2022-11-19T16:53:18.100Z,84.83
2022-11-19T17:00:30.646Z,85.58
2022-11-19T17:07:32.263Z,85.27
2022-11-19T17:14:39.792Z,86.33
2022-11-19T17:21:41.378Z,85.93
2022-11-19T17:28:47.672Z,86.24
2022-11-19T17:35:49.323Z,86.84
2022-11-19T17:43:09.342Z,86.92
2022-11-19T17:50:10.916Z,87.66
2022-11-19T17:57:12.509Z,88.23
2022-11-19T18:04:14.249Z,88.49
2022-11-19T18:11:17.946Z,88.96
2022-11-19T18:18:19.534Z,88.63
2022-11-19T18:25:21.903Z,88.53
2022-11-19T18:32:23.483Z,88.76
2022-11-19T18:39:25.337Z,88.67
2022-11-19T18:46:26.943Z,88.76
2022-11-19T18:53:28.534Z,88.92
2022-11-19T19:00:30.213Z,89.21
2022-11-19T19:07:33.052Z,89.44
2022-11-19T19:14:34.618Z,89.56
2022-11-19T19:21:36.188Z,89.27
2022-11-19T19:28:38.829Z,89.22
2022-11-19T19:35:40.679Z,89.18
2022-11-19T19:42:42.409Z,89.21
2022-11-19T19:49:44.035Z,89.34
2022-11-19T19:56:45.609Z,89.21
2022-11-19T20:03:53.076Z,88.87
2022-11-19T20:10:56.066Z,88.82
2022-11-19T20:17:57.624Z,88.46
2022-11-19T20:24:59.200Z,88.42
2022-11-19T20:32:00.764Z,88.39
2022-11-19T20:39:02.537Z,89.04
2022-11-19T20:46:13.849Z,89.06
2022-11-19T20:53:15.441Z,89.40
2022-11-19T21:00:17.719Z,89.88
2022-11-19T21:07:19.417Z,89.52
2022-11-19T21:14:21.039Z,89.23
2022-11-19T21:21:24.129Z,89.35
2022-11-19T21:28:25.685Z,90.10
2022-11-19T21:35:27.264Z,89.46
2022-11-19T21:42:28.934Z,89.91
2022-11-19T21:49:30.516Z,90.46
2022-11-19T21:56:38.003Z,90.38
2022-11-19T22:03:40.275Z,90.03
2022-11-19T22:10:45.486Z,89.81
2022-11-19T22:17:47.356Z,89.53
2022-11-19T22:24:48.916Z,89.86
2022-11-19T22:31:50.630Z,89.35
2022-11-19T22:38:52.262Z,90.15
2022-11-19T22:45:53.852Z,89.54
2022-11-19T22:52:55.463Z,89.47
2022-11-19T22:59:57.090Z,89.40
2022-11-19T23:06:58.734Z,89.80
2022-11-19T23:14:00.374Z,88.74
2022-11-19T23:21:06.943Z,89.11
2022-11-19T23:28:08.507Z,89.97
2022-11-19T23:35:10.131Z,89.51
2022-11-19T23:42:11.715Z,88.83
2022-11-19T23:49:14.473Z,88.93
2022-11-19T23:56:16.728Z,88.97
