createdAt,value
2023-05-22T00:00:54.883Z,17.98
2023-05-22T00:01:54.826Z,17.92
2023-05-22T00:02:54.909Z,17.94
2023-05-22T00:03:54.683Z,17.94
2023-05-22T00:04:54.674Z,17.97
2023-05-22T00:05:54.488Z,17.89
2023-05-22T00:06:54.407Z,17.94
2023-05-22T00:07:54.327Z,17.89
2023-05-22T00:08:54.271Z,17.82
2023-05-22T00:09:54.175Z,17.85
2023-05-22T00:10:54.087Z,17.78
2023-05-22T00:11:54.018Z,17.76
2023-05-22T00:12:53.946Z,17.76
2023-05-22T00:13:53.860Z,17.80
2023-05-22T00:14:53.807Z,17.71
2023-05-22T00:15:53.734Z,17.83
2023-05-22T00:16:53.688Z,17.70
2023-05-22T00:17:53.779Z,17.67
2023-05-22T00:18:53.499Z,17.70
2023-05-22T00:19:53.405Z,17.60
2023-05-22T00:20:53.326Z,17.60
2023-05-22T00:21:53.247Z,17.64
2023-05-22T00:22:53.174Z,17.52
2023-05-22T00:23:53.093Z,17.49
2023-05-22T00:24:53.011Z,17.56
2023-05-22T00:25:52.946Z,17.39
2023-05-22T00:26:52.858Z,17.46
2023-05-22T00:27:52.788Z,17.38
2023-05-22T00:28:52.705Z,17.39
2023-05-22T00:29:52.658Z,17.38
2023-05-22T00:30:52.549Z,17.39
2023-05-22T00:31:52.477Z,17.39
2023-05-22T00:32:52.472Z,17.38
2023-05-22T00:33:52.341Z,17.39
2023-05-22T00:34:52.252Z,17.39
2023-05-22T00:35:52.174Z,17.30
2023-05-22T00:36:52.085Z,17.30
2023-05-22T00:37:52.035Z,17.26
2023-05-22T00:38:51.936Z,17.27
2023-05-22T00:39:51.856Z,17.30
2023-05-22T00:40:51.783Z,17.27
2023-05-22T00:41:51.725Z,17.29
2023-05-22T00:42:51.625Z,17.29
2023-05-22T00:43:51.547Z,17.29
2023-05-22T00:44:51.472Z,17.33
2023-05-22T00:45:51.394Z,17.29
2023-05-22T00:46:51.347Z,17.27
2023-05-22T00:47:51.302Z,17.31
2023-05-22T00:48:51.159Z,17.30
2023-05-22T00:49:51.080Z,17.23
2023-05-22T00:50:51.009Z,17.38
2023-05-22T00:51:50.943Z,17.34
2023-05-22T00:52:50.853Z,17.34
2023-05-22T00:53:50.778Z,17.24
2023-05-22T00:54:50.702Z,17.33
2023-05-22T00:55:50.629Z,17.36
2023-05-22T00:56:50.538Z,17.34
2023-05-22T00:57:50.466Z,17.34
2023-05-22T00:58:50.399Z,17.33
2023-05-22T00:59:50.305Z,17.34
2023-05-22T01:00:50.264Z,17.24
2023-05-22T01:01:50.210Z,17.29
2023-05-22T01:02:50.199Z,17.26
2023-05-22T01:03:50.098Z,17.30
2023-05-22T01:04:49.925Z,17.27
2023-05-22T01:05:49.843Z,17.31
2023-05-22T01:06:49.759Z,17.33
2023-05-22T01:07:49.683Z,17.23
2023-05-22T01:08:49.605Z,17.22
2023-05-22T01:09:49.549Z,17.16
2023-05-22T01:10:49.456Z,17.14
2023-05-22T01:11:49.376Z,17.09
2023-05-22T01:12:49.320Z,17.11
2023-05-22T01:13:49.223Z,17.14
2023-05-22T01:14:49.204Z,17.08
2023-05-22T01:15:49.147Z,17.11
2023-05-22T01:16:49.044Z,17.08
2023-05-22T01:17:48.930Z,17.06
2023-05-22T01:18:48.856Z,17.08
2023-05-22T01:19:48.752Z,17.06
2023-05-22T01:20:48.898Z,17.09
2023-05-22T01:21:48.605Z,17.06
2023-05-22T01:22:48.523Z,17.08
2023-05-22T01:23:48.448Z,17.09
2023-05-22T01:24:48.376Z,16.94
2023-05-22T01:25:48.303Z,17.02
2023-05-22T01:26:48.212Z,16.97
2023-05-22T01:27:48.138Z,17.01
2023-05-22T01:28:48.067Z,17.05
2023-05-22T01:29:48.001Z,16.94
2023-05-22T01:30:47.898Z,16.96
2023-05-22T01:31:47.844Z,16.99
2023-05-22T01:32:47.836Z,16.99
2023-05-22T01:33:47.830Z,17.01
2023-05-22T01:34:47.592Z,16.93
2023-05-22T01:35:47.512Z,16.83
2023-05-22T01:36:47.429Z,16.84
2023-05-22T01:37:47.362Z,16.86
2023-05-22T01:38:47.302Z,16.78
2023-05-22T01:39:47.205Z,16.81
2023-05-22T01:40:47.133Z,16.76
2023-05-22T01:41:47.049Z,16.72
2023-05-22T01:42:46.963Z,16.75
2023-05-22T01:43:46.901Z,16.78
2023-05-22T01:44:46.820Z,16.72
2023-05-22T01:45:46.794Z,16.76
2023-05-22T01:46:46.659Z,16.72
2023-05-22T01:47:46.591Z,16.79
2023-05-22T01:48:46.504Z,16.84
2023-05-22T01:49:46.431Z,16.76
2023-05-22T01:50:46.348Z,16.66
2023-05-22T01:51:46.278Z,16.64
2023-05-22T01:52:46.200Z,16.74
2023-05-22T01:53:46.116Z,16.74
2023-05-22T01:54:46.040Z,16.76
2023-05-22T01:55:45.986Z,16.78
2023-05-22T01:56:45.891Z,16.65
2023-05-22T01:57:45.800Z,16.58
2023-05-22T01:58:45.741Z,16.64
2023-05-22T01:59:45.661Z,16.60
2023-05-22T02:00:45.642Z,16.65
2023-05-22T02:01:45.593Z,16.54
2023-05-22T02:02:45.541Z,16.58
2023-05-22T02:03:45.431Z,16.61
2023-05-22T02:04:45.263Z,16.57
2023-05-22T02:05:45.193Z,16.47
2023-05-22T02:06:45.109Z,16.51
2023-05-22T02:07:45.054Z,16.50
2023-05-22T02:08:44.954Z,16.50
2023-05-22T02:09:44.874Z,16.56
2023-05-22T02:10:44.800Z,16.57
2023-05-22T02:11:44.715Z,16.56
2023-05-22T02:12:44.641Z,16.47
2023-05-22T02:13:44.557Z,16.49
2023-05-22T02:14:44.481Z,16.42
2023-05-22T02:15:44.415Z,16.38
2023-05-22T02:16:44.325Z,16.39
2023-05-22T02:17:44.313Z,16.28
2023-05-22T02:18:44.202Z,16.32
2023-05-22T02:19:44.089Z,16.31
2023-05-22T02:20:44.017Z,16.29
2023-05-22T02:21:43.941Z,16.32
2023-05-22T02:22:43.853Z,16.20
2023-05-22T02:23:43.777Z,16.24
2023-05-22T02:24:43.706Z,16.28
2023-05-22T02:25:43.639Z,16.29
2023-05-22T02:26:43.544Z,16.13
2023-05-22T02:27:43.467Z,16.05
2023-05-22T02:28:43.385Z,16.08
2023-05-22T02:29:43.319Z,16.13
2023-05-22T02:30:43.231Z,16.10
2023-05-22T02:31:43.394Z,16.17
2023-05-22T02:32:43.084Z,16.12
2023-05-22T02:33:42.993Z,16.05
2023-05-22T02:34:42.910Z,16.16
2023-05-22T02:35:42.841Z,16.12
2023-05-22T02:36:42.756Z,16.10
2023-05-22T02:37:42.680Z,16.13
2023-05-22T02:38:42.612Z,16.16
2023-05-22T02:39:42.530Z,16.16
2023-05-22T02:40:42.581Z,16.13
2023-05-22T02:41:42.663Z,16.15
2023-05-22T02:42:42.301Z,16.10
2023-05-22T02:43:42.217Z,16.05
2023-05-22T02:44:42.136Z,16.13
2023-05-22T02:45:42.055Z,16.09
2023-05-22T02:46:42.051Z,16.12
2023-05-22T02:47:41.940Z,16.10
2023-05-22T02:48:41.819Z,16.05
2023-05-22T02:49:41.741Z,15.98
2023-05-22T02:50:41.706Z,15.94
2023-05-22T02:51:41.593Z,16.02
2023-05-22T02:52:41.505Z,15.98
2023-05-22T02:53:41.444Z,16.04
2023-05-22T02:54:41.350Z,15.94
2023-05-22T02:55:41.267Z,15.94
2023-05-22T02:56:41.195Z,16.00
2023-05-22T02:57:41.114Z,16.05
2023-05-22T02:58:41.032Z,15.94
2023-05-22T02:59:40.958Z,15.98
2023-05-22T03:00:41.089Z,16.01
2023-05-22T03:01:40.866Z,15.95
2023-05-22T03:02:41.317Z,15.95
2023-05-22T03:03:40.689Z,16.01
2023-05-22T03:04:40.574Z,16.00
2023-05-22T03:05:40.493Z,16.02
2023-05-22T03:06:40.408Z,15.98
2023-05-22T03:07:40.337Z,16.04
2023-05-22T03:08:40.258Z,16.01
2023-05-22T03:09:40.185Z,15.98
2023-05-22T03:10:40.317Z,16.00
2023-05-22T03:11:40.017Z,15.95
2023-05-22T03:12:39.936Z,15.98
2023-05-22T03:13:39.863Z,15.98
2023-05-22T03:14:39.788Z,15.95
2023-05-22T03:15:39.700Z,15.86
2023-05-22T03:16:39.719Z,15.86
2023-05-22T03:17:39.592Z,15.92
2023-05-22T03:18:39.472Z,15.86
2023-05-22T03:19:39.391Z,15.84
2023-05-22T03:20:39.506Z,15.88
2023-05-22T03:21:39.231Z,15.88
2023-05-22T03:22:39.157Z,15.92
2023-05-22T03:23:39.095Z,15.86
2023-05-22T03:24:39.012Z,16.00
2023-05-22T03:25:38.924Z,15.95
2023-05-22T03:26:38.861Z,15.97
2023-05-22T03:27:38.767Z,15.86
2023-05-22T03:28:38.693Z,15.84
2023-05-22T03:29:38.613Z,15.92
2023-05-22T03:30:38.647Z,15.77
2023-05-22T03:31:38.468Z,15.75
2023-05-22T03:32:38.402Z,15.82
2023-05-22T03:33:38.378Z,15.76
2023-05-22T03:34:38.232Z,15.72
2023-05-22T03:35:38.149Z,15.76
2023-05-22T03:36:38.069Z,15.70
2023-05-22T03:37:37.998Z,15.70
2023-05-22T03:38:37.905Z,15.68
2023-05-22T03:39:37.824Z,15.73
2023-05-22T03:40:38.000Z,15.70
2023-05-22T03:41:37.671Z,15.67
2023-05-22T03:42:37.598Z,15.68
2023-05-22T03:43:37.514Z,15.68
2023-05-22T03:44:37.435Z,15.70
2023-05-22T03:45:37.404Z,15.58
2023-05-22T03:46:37.290Z,15.68
2023-05-22T03:47:37.217Z,15.68
2023-05-22T03:48:37.138Z,15.65
2023-05-22T03:49:37.046Z,15.72
2023-05-22T03:50:37.032Z,15.75
2023-05-22T03:51:36.882Z,15.68
2023-05-22T03:52:36.818Z,15.75
2023-05-22T03:53:36.728Z,15.72
2023-05-22T03:54:36.662Z,15.65
2023-05-22T03:55:36.620Z,15.68
2023-05-22T03:56:36.498Z,15.68
2023-05-22T03:57:36.417Z,15.70
2023-05-22T03:58:36.349Z,15.75
2023-05-22T03:59:36.263Z,15.77
2023-05-22T04:00:36.187Z,15.77
2023-05-22T04:01:36.108Z,15.80
2023-05-22T04:02:36.064Z,15.76
2023-05-22T04:03:35.968Z,15.86
2023-05-22T04:04:35.885Z,15.83
2023-05-22T04:05:35.859Z,15.83
2023-05-22T04:06:35.705Z,15.70
2023-05-22T04:07:35.646Z,15.72
2023-05-22T04:08:35.554Z,15.79
2023-05-22T04:09:35.489Z,15.82
2023-05-22T04:10:35.397Z,15.67
2023-05-22T04:11:35.321Z,15.75
2023-05-22T04:12:35.250Z,15.72
2023-05-22T04:13:35.170Z,15.68
2023-05-22T04:14:35.096Z,15.70
2023-05-22T04:15:35.018Z,15.70
2023-05-22T04:16:34.934Z,15.67
2023-05-22T04:17:34.863Z,15.64
2023-05-22T04:18:34.777Z,15.65
2023-05-22T04:19:34.853Z,15.65
2023-05-22T04:20:34.610Z,15.67
2023-05-22T04:21:34.647Z,15.68
2023-05-22T04:22:34.446Z,15.72
2023-05-22T04:23:34.374Z,15.68
2023-05-22T04:24:34.301Z,15.68
2023-05-22T04:25:34.236Z,15.72
2023-05-22T04:26:34.143Z,15.76
2023-05-22T04:27:34.066Z,15.79
2023-05-22T04:28:33.980Z,15.82
2023-05-22T04:29:33.903Z,15.84
2023-05-22T04:30:33.906Z,15.86
2023-05-22T04:31:33.762Z,15.80
2023-05-22T04:32:33.694Z,15.90
2023-05-22T04:33:33.595Z,15.84
2023-05-22T04:34:33.517Z,15.97
2023-05-22T04:35:33.430Z,15.88
2023-05-22T04:36:33.353Z,15.88
2023-05-22T04:37:33.274Z,15.95
2023-05-22T04:38:33.202Z,15.97
2023-05-22T04:39:33.121Z,15.94
2023-05-22T04:40:33.039Z,15.94
2023-05-22T04:41:32.961Z,16.00
2023-05-22T04:42:32.888Z,16.02
2023-05-22T04:43:32.820Z,16.04
2023-05-22T04:44:32.728Z,16.00
2023-05-22T04:45:32.664Z,15.95
2023-05-22T04:46:32.597Z,16.05
2023-05-22T04:47:32.545Z,16.09
2023-05-22T04:48:32.418Z,16.12
2023-05-22T04:49:32.405Z,16.09
2023-05-22T04:50:32.267Z,16.05
2023-05-22T04:51:32.182Z,16.15
2023-05-22T04:52:32.107Z,16.12
2023-05-22T04:53:32.027Z,16.20
2023-05-22T04:54:31.950Z,16.17
2023-05-22T04:55:31.869Z,16.24
2023-05-22T04:56:36.962Z,16.26
2023-05-22T04:57:31.712Z,16.28
2023-05-22T04:58:31.636Z,16.41
2023-05-22T04:59:31.559Z,16.38
2023-05-22T05:00:31.476Z,16.51
2023-05-22T05:01:33.238Z,16.51
2023-05-22T05:02:31.388Z,16.54
2023-05-22T05:03:31.268Z,16.58
2023-05-22T05:04:31.173Z,16.58
2023-05-22T05:05:31.131Z,16.66
2023-05-22T05:06:31.020Z,16.69
2023-05-22T05:07:30.931Z,16.66
2023-05-22T05:08:30.850Z,16.78
2023-05-22T05:09:30.774Z,16.79
2023-05-22T05:10:30.699Z,16.86
2023-05-22T05:11:30.618Z,16.86
2023-05-22T05:12:30.536Z,16.91
2023-05-22T05:13:30.470Z,16.99
2023-05-22T05:14:30.398Z,16.94
2023-05-22T05:15:30.316Z,16.99
2023-05-22T05:16:30.279Z,17.06
2023-05-22T05:17:30.162Z,17.09
2023-05-22T05:18:30.076Z,17.08
2023-05-22T05:19:30.148Z,17.09
2023-05-22T05:20:29.914Z,17.11
2023-05-22T05:21:29.842Z,17.14
2023-05-22T05:22:29.764Z,17.15
2023-05-22T05:23:29.685Z,17.26
2023-05-22T05:24:29.614Z,17.26
2023-05-22T05:25:29.530Z,17.24
2023-05-22T05:26:29.459Z,17.30
2023-05-22T05:27:29.376Z,17.34
2023-05-22T05:28:29.299Z,17.34
2023-05-22T05:29:29.225Z,17.41
2023-05-22T05:30:29.174Z,17.41
2023-05-22T05:31:29.116Z,17.39
2023-05-22T05:32:29.025Z,17.54
2023-05-22T05:33:28.915Z,17.56
2023-05-22T05:34:28.832Z,17.56
2023-05-22T05:35:28.756Z,17.59
2023-05-22T05:36:28.676Z,17.56
2023-05-22T05:37:28.613Z,17.51
2023-05-22T05:38:28.523Z,17.56
2023-05-22T05:39:28.528Z,17.63
2023-05-22T05:40:28.522Z,17.71
2023-05-22T05:41:28.312Z,17.71
2023-05-22T05:42:28.218Z,17.79
2023-05-22T05:43:28.170Z,17.71
2023-05-22T05:44:28.062Z,17.74
2023-05-22T05:45:27.985Z,17.83
2023-05-22T05:46:27.978Z,17.79
2023-05-22T05:47:27.872Z,17.85
2023-05-22T05:48:27.762Z,17.87
2023-05-22T05:49:27.679Z,17.92
2023-05-22T05:50:27.601Z,18.01
2023-05-22T05:51:27.522Z,18.01
2023-05-22T05:52:27.453Z,18.03
2023-05-22T05:53:27.381Z,18.05
2023-05-22T05:54:27.303Z,18.08
2023-05-22T05:55:27.224Z,18.07
2023-05-22T05:56:27.140Z,18.07
2023-05-22T05:57:27.067Z,18.07
2023-05-22T05:58:26.981Z,18.13
2023-05-22T05:59:26.910Z,18.18
2023-05-22T06:00:26.831Z,18.20
2023-05-22T06:01:26.758Z,18.29
2023-05-22T06:02:26.849Z,18.26
2023-05-22T06:03:26.696Z,18.37
2023-05-22T06:04:26.526Z,18.53
2023-05-22T06:05:26.461Z,18.71
2023-05-22T06:06:26.419Z,18.75
2023-05-22T06:07:26.284Z,18.84
2023-05-22T06:08:26.220Z,18.88
2023-05-22T06:09:26.161Z,18.80
2023-05-22T06:10:26.066Z,18.86
2023-05-22T06:11:25.982Z,18.89
2023-05-22T06:12:25.929Z,18.84
2023-05-22T06:13:25.831Z,18.95
2023-05-22T06:14:25.776Z,18.92
2023-05-22T06:15:25.671Z,18.92
2023-05-22T06:16:25.625Z,18.90
2023-05-22T06:17:25.542Z,18.90
2023-05-22T06:18:25.450Z,18.92
2023-05-22T06:19:25.432Z,18.90
2023-05-22T06:20:25.329Z,18.99
2023-05-22T06:21:25.225Z,18.90
2023-05-22T06:22:25.142Z,18.93
2023-05-22T06:23:25.084Z,18.98
2023-05-22T06:24:25.009Z,18.99
2023-05-22T06:25:24.910Z,19.07
2023-05-22T06:26:24.833Z,18.93
2023-05-22T06:27:24.766Z,19.11
2023-05-22T06:28:24.706Z,19.11
2023-05-22T06:29:24.608Z,19.16
2023-05-22T06:30:43.267Z,19.12
2023-05-22T06:31:24.486Z,19.16
2023-05-22T06:32:24.468Z,19.21
2023-05-22T06:33:24.330Z,19.22
2023-05-22T06:34:24.298Z,19.21
2023-05-22T06:35:24.160Z,19.22
2023-05-22T06:36:24.076Z,19.26
2023-05-22T06:37:23.992Z,19.22
2023-05-22T06:38:23.921Z,19.26
2023-05-22T06:39:23.849Z,19.30
2023-05-22T06:40:23.784Z,19.26
2023-05-22T06:41:23.696Z,19.34
2023-05-22T06:42:23.614Z,19.34
2023-05-22T06:43:23.542Z,19.41
2023-05-22T06:44:23.461Z,19.44
2023-05-22T06:45:23.384Z,19.56
2023-05-22T06:46:25.676Z,19.49
2023-05-22T06:47:23.247Z,19.56
2023-05-22T06:48:23.167Z,19.54
2023-05-22T06:49:23.086Z,19.59
2023-05-22T06:50:23.004Z,19.59
2023-05-22T06:51:22.929Z,19.58
2023-05-22T06:52:22.845Z,19.69
2023-05-22T06:53:22.769Z,19.73
2023-05-22T06:54:22.721Z,19.85
2023-05-22T06:55:22.624Z,19.77
2023-05-22T06:56:22.555Z,19.77
2023-05-22T06:57:22.467Z,19.88
2023-05-22T06:58:22.397Z,19.86
2023-05-22T06:59:22.340Z,19.89
2023-05-22T07:00:22.266Z,19.88
2023-05-22T07:01:22.221Z,19.94
2023-05-22T07:02:22.117Z,20.09
2023-05-22T07:03:22.012Z,20.06
2023-05-22T07:04:21.932Z,20.18
2023-05-22T07:05:21.930Z,20.09
2023-05-22T07:06:21.828Z,20.18
2023-05-22T07:07:21.738Z,20.25
2023-05-22T07:08:21.627Z,20.19
2023-05-22T07:09:21.560Z,20.29
2023-05-22T07:10:21.483Z,20.26
2023-05-22T07:11:21.404Z,20.36
2023-05-22T07:12:21.328Z,20.32
2023-05-22T07:13:21.250Z,20.34
2023-05-22T07:14:21.178Z,20.36
2023-05-22T07:15:21.100Z,20.48
2023-05-22T07:16:21.054Z,20.59
2023-05-22T07:17:20.970Z,20.56
2023-05-22T07:18:20.890Z,20.56
2023-05-22T07:19:20.853Z,20.63
2023-05-22T07:20:20.731Z,20.72
2023-05-22T07:21:20.639Z,20.66
2023-05-22T07:22:20.566Z,20.67
2023-05-22T07:23:20.493Z,20.67
2023-05-22T07:24:20.453Z,20.72
2023-05-22T07:25:20.372Z,20.87
2023-05-22T07:26:20.276Z,20.81
2023-05-22T07:27:20.192Z,20.80
2023-05-22T07:28:20.111Z,20.85
2023-05-22T07:29:21.311Z,20.92
2023-05-22T07:30:19.975Z,20.96
2023-05-22T07:31:19.893Z,20.96
2023-05-22T07:32:19.828Z,20.92
2023-05-22T07:33:19.736Z,20.95
2023-05-22T07:34:19.655Z,20.96
2023-05-22T07:35:19.582Z,21.00
2023-05-22T07:36:19.505Z,21.12
2023-05-22T07:37:19.435Z,21.14
2023-05-22T07:38:19.370Z,21.22
2023-05-22T07:39:19.290Z,21.25
2023-05-22T07:40:19.207Z,21.21
2023-05-22T07:41:19.140Z,21.24
2023-05-22T07:42:19.055Z,21.29
2023-05-22T07:43:18.982Z,21.36
2023-05-22T07:44:18.902Z,21.39
2023-05-22T07:45:18.856Z,21.46
2023-05-22T07:46:18.825Z,21.37
2023-05-22T07:47:18.675Z,21.48
2023-05-22T07:48:18.645Z,21.54
2023-05-22T07:49:18.530Z,21.46
2023-05-22T07:50:18.458Z,21.55
2023-05-22T07:51:18.378Z,21.51
2023-05-22T07:52:18.335Z,21.67
2023-05-22T07:53:18.220Z,21.69
2023-05-22T07:54:18.162Z,21.64
2023-05-22T07:55:18.088Z,21.62
2023-05-22T07:56:18.010Z,21.75
2023-05-22T07:57:17.951Z,21.77
2023-05-22T07:58:17.849Z,21.77
2023-05-22T07:59:17.812Z,21.75
2023-05-22T08:00:17.687Z,21.73
2023-05-22T08:01:17.622Z,21.77
2023-05-22T08:02:17.576Z,21.85
2023-05-22T08:03:17.991Z,21.92
2023-05-22T08:04:17.539Z,21.96
2023-05-22T08:05:17.408Z,21.98
2023-05-22T08:06:17.291Z,21.99
2023-05-22T08:07:17.174Z,21.95
2023-05-22T08:08:17.101Z,22.00
2023-05-22T08:09:17.037Z,22.00
2023-05-22T08:10:16.951Z,22.10
2023-05-22T08:11:16.864Z,22.04
2023-05-22T08:12:16.831Z,22.02
2023-05-22T08:13:16.716Z,22.13
2023-05-22T08:14:16.660Z,22.13
2023-05-22T08:15:16.566Z,22.06
2023-05-22T08:16:16.515Z,22.13
2023-05-22T08:17:16.544Z,22.04
2023-05-22T08:18:16.356Z,22.04
2023-05-22T08:19:16.336Z,22.17
2023-05-22T08:20:16.327Z,22.15
2023-05-22T08:21:16.127Z,22.20
2023-05-22T08:22:16.056Z,22.23
2023-05-22T08:23:15.978Z,22.32
2023-05-22T08:24:15.898Z,22.26
2023-05-22T08:25:15.816Z,22.38
2023-05-22T08:26:15.742Z,22.35
2023-05-22T08:27:15.665Z,22.32
2023-05-22T08:28:15.596Z,22.36
2023-05-22T08:29:15.524Z,22.32
2023-05-22T08:30:15.454Z,22.29
2023-05-22T08:31:15.378Z,22.35
2023-05-22T08:32:15.310Z,22.33
2023-05-22T08:33:15.448Z,22.38
2023-05-22T08:34:15.146Z,22.45
2023-05-22T08:35:15.073Z,22.36
2023-05-22T08:36:14.994Z,22.45
2023-05-22T08:37:14.919Z,22.51
2023-05-22T08:38:14.842Z,22.47
2023-05-22T08:39:14.772Z,22.57
2023-05-22T08:40:14.698Z,22.60
2023-05-22T08:41:14.624Z,22.60
2023-05-22T08:42:14.562Z,22.55
2023-05-22T08:43:14.471Z,22.68
2023-05-22T08:44:14.398Z,22.55
2023-05-22T08:45:14.326Z,22.63
2023-05-22T08:46:14.246Z,22.73
2023-05-22T08:47:14.230Z,22.81
2023-05-22T08:48:14.111Z,22.73
2023-05-22T08:49:14.077Z,22.80
2023-05-22T08:50:13.954Z,22.78
2023-05-22T08:51:13.902Z,22.85
2023-05-22T08:52:13.804Z,22.91
2023-05-22T08:53:13.744Z,22.93
2023-05-22T08:54:13.652Z,22.87
2023-05-22T08:55:13.600Z,22.94
2023-05-22T08:56:13.499Z,22.98
2023-05-22T08:57:13.428Z,22.98
2023-05-22T08:58:13.367Z,22.96
2023-05-22T08:59:13.286Z,23.02
2023-05-22T09:00:13.203Z,23.08
2023-05-22T09:01:13.168Z,23.09
2023-05-22T09:02:13.054Z,23.06
2023-05-22T09:03:13.070Z,23.05
2023-05-22T09:04:12.950Z,23.13
2023-05-22T09:05:12.847Z,23.20
2023-05-22T09:06:12.760Z,23.13
2023-05-22T09:07:12.707Z,23.24
2023-05-22T09:08:20.454Z,23.23
2023-05-22T09:09:12.550Z,23.21
2023-05-22T09:10:12.471Z,23.23
2023-05-22T09:11:12.392Z,23.23
2023-05-22T09:12:12.319Z,23.34
2023-05-22T09:13:12.246Z,23.32
2023-05-22T09:14:12.168Z,23.34
2023-05-22T09:15:12.099Z,23.41
2023-05-22T09:16:12.033Z,23.31
2023-05-22T09:17:12.099Z,23.36
2023-05-22T09:18:11.899Z,23.34
2023-05-22T09:19:11.867Z,23.46
2023-05-22T09:20:11.742Z,23.39
2023-05-22T09:21:25.525Z,23.51
2023-05-22T09:22:11.585Z,23.48
2023-05-22T09:23:11.500Z,23.46
2023-05-22T09:24:11.441Z,23.46
2023-05-22T09:25:11.367Z,23.48
2023-05-22T09:26:11.284Z,23.55
2023-05-22T09:27:11.219Z,23.51
2023-05-22T09:28:11.138Z,23.55
2023-05-22T09:29:11.059Z,23.55
2023-05-22T09:30:10.999Z,23.61
2023-05-22T09:31:10.935Z,23.61
2023-05-22T09:32:10.837Z,23.66
2023-05-22T09:33:10.793Z,23.59
2023-05-22T09:34:10.691Z,23.65
2023-05-22T09:35:10.630Z,23.69
2023-05-22T09:36:10.549Z,23.61
2023-05-22T09:37:10.492Z,23.68
2023-05-22T09:38:12.038Z,23.69
2023-05-22T09:39:10.323Z,23.77
2023-05-22T09:40:10.256Z,23.77
2023-05-22T09:41:10.188Z,23.74
2023-05-22T09:42:10.119Z,23.86
2023-05-22T09:43:10.051Z,23.80
2023-05-22T09:44:09.956Z,23.77
2023-05-22T09:45:09.885Z,23.83
2023-05-22T09:46:09.877Z,23.83
2023-05-22T09:47:09.735Z,23.88
2023-05-22T09:48:09.662Z,23.84
2023-05-22T09:49:09.601Z,23.88
2023-05-22T09:50:09.518Z,23.80
2023-05-22T09:51:09.436Z,23.88
2023-05-22T09:52:09.363Z,23.92
2023-05-22T09:53:09.332Z,23.93
2023-05-22T09:54:09.219Z,23.92
2023-05-22T09:55:09.148Z,24.01
2023-05-22T09:56:09.064Z,24.03
2023-05-22T09:57:08.996Z,24.05
2023-05-22T09:58:08.924Z,24.01
2023-05-22T09:59:08.850Z,24.03
2023-05-22T10:00:08.781Z,24.02
2023-05-22T10:01:08.709Z,24.14
2023-05-22T10:02:08.713Z,24.16
2023-05-22T10:03:08.625Z,24.16
2023-05-22T10:04:08.517Z,24.24
2023-05-22T10:05:08.416Z,24.26
2023-05-22T10:06:08.333Z,24.23
2023-05-22T10:07:08.256Z,24.26
2023-05-22T10:08:08.194Z,24.26
2023-05-22T10:09:08.128Z,24.32
2023-05-22T10:10:08.049Z,24.33
2023-05-22T10:11:07.969Z,24.38
2023-05-22T10:12:07.952Z,24.45
2023-05-22T10:13:07.848Z,24.39
2023-05-22T10:14:07.753Z,24.50
2023-05-22T10:15:07.690Z,24.48
2023-05-22T10:16:07.770Z,24.50
2023-05-22T10:17:07.532Z,24.58
2023-05-22T10:18:07.500Z,24.53
2023-05-22T10:19:07.405Z,24.61
2023-05-22T10:20:07.306Z,24.73
2023-05-22T10:21:07.231Z,24.76
2023-05-22T10:22:07.158Z,24.73
2023-05-22T10:23:07.092Z,24.91
2023-05-22T10:24:07.017Z,24.86
2023-05-22T10:25:09.137Z,24.86
2023-05-22T10:26:06.872Z,24.96
2023-05-22T10:27:06.792Z,24.93
2023-05-22T10:28:06.723Z,25.01
2023-05-22T10:29:06.647Z,25.04
2023-05-22T10:30:06.583Z,25.08
2023-05-22T10:31:06.506Z,25.03
2023-05-22T10:32:06.429Z,25.22
2023-05-22T10:33:06.469Z,25.23
2023-05-22T10:34:06.298Z,25.14
2023-05-22T10:35:06.216Z,25.26
2023-05-22T10:36:06.164Z,25.29
2023-05-22T10:37:16.618Z,25.38
2023-05-22T10:38:05.993Z,25.44
2023-05-22T10:39:05.913Z,25.35
2023-05-22T10:40:05.863Z,25.40
2023-05-22T10:41:05.873Z,25.50
2023-05-22T10:42:05.703Z,25.46
2023-05-22T10:43:05.631Z,25.63
2023-05-22T10:44:05.550Z,25.63
2023-05-22T10:45:05.489Z,25.59
2023-05-22T10:46:05.460Z,25.47
2023-05-22T10:47:05.339Z,25.54
2023-05-22T10:48:05.302Z,25.58
2023-05-22T10:49:05.194Z,25.68
2023-05-22T10:50:05.124Z,25.63
2023-05-22T10:51:05.047Z,25.69
2023-05-22T10:52:04.976Z,25.80
2023-05-22T10:53:04.907Z,25.87
2023-05-22T10:54:04.828Z,25.80
2023-05-22T10:55:04.777Z,25.98
2023-05-22T10:56:04.683Z,26.00
2023-05-22T10:57:04.718Z,26.00
2023-05-22T10:58:05.021Z,26.07
2023-05-22T10:59:04.478Z,26.16
2023-05-22T11:00:04.477Z,26.23
2023-05-22T11:01:04.335Z,26.18
2023-05-22T11:02:04.295Z,26.29
2023-05-22T11:03:17.069Z,26.26
2023-05-22T11:04:04.124Z,26.29
2023-05-22T11:05:04.142Z,26.38
2023-05-22T11:06:03.991Z,26.52
2023-05-22T11:07:03.897Z,26.53
2023-05-22T11:08:03.832Z,26.58
2023-05-22T11:09:03.751Z,26.53
2023-05-22T11:10:03.682Z,26.59
2023-05-22T11:11:03.613Z,26.77
2023-05-22T11:12:03.537Z,26.74
2023-05-22T11:13:03.560Z,26.84
2023-05-22T11:14:03.393Z,26.83
2023-05-22T11:15:03.314Z,26.81
2023-05-22T11:16:03.244Z,26.83
2023-05-22T11:17:03.196Z,26.89
2023-05-22T11:18:03.113Z,26.81
2023-05-22T11:19:18.522Z,26.89
2023-05-22T11:20:03.243Z,26.96
2023-05-22T11:21:02.884Z,27.00
2023-05-22T11:22:02.812Z,26.97
2023-05-22T11:23:02.739Z,26.90
2023-05-22T11:24:02.666Z,26.89
2023-05-22T11:25:02.607Z,26.99
2023-05-22T11:26:02.526Z,26.99
2023-05-22T11:27:02.454Z,27.07
2023-05-22T11:28:02.381Z,27.22
2023-05-22T11:29:02.455Z,27.18
2023-05-22T11:30:02.258Z,27.25
2023-05-22T11:31:02.205Z,27.12
2023-05-22T11:32:02.154Z,27.17
2023-05-22T11:33:03.174Z,27.14
2023-05-22T11:34:01.965Z,27.21
2023-05-22T11:35:01.894Z,27.30
2023-05-22T11:36:01.816Z,27.33
2023-05-22T11:37:01.754Z,27.32
2023-05-22T11:38:01.670Z,27.48
2023-05-22T11:39:01.598Z,27.44
2023-05-22T11:40:01.550Z,27.52
2023-05-22T11:41:01.478Z,27.59
2023-05-22T11:42:01.389Z,27.70
2023-05-22T11:43:01.322Z,27.73
2023-05-22T11:44:01.250Z,27.70
2023-05-22T11:45:01.268Z,27.73
2023-05-22T11:46:01.115Z,27.83
2023-05-22T11:47:01.033Z,27.82
2023-05-22T11:48:00.984Z,27.83
2023-05-22T11:49:00.889Z,27.86
2023-05-22T11:50:00.835Z,27.92
2023-05-22T11:51:00.740Z,27.90
2023-05-22T11:52:00.681Z,27.98
2023-05-22T11:53:00.600Z,27.93
2023-05-22T11:54:00.535Z,28.01
2023-05-22T11:55:00.460Z,28.04
2023-05-22T11:56:00.388Z,28.08
2023-05-22T11:57:00.327Z,28.14
2023-05-22T11:58:00.247Z,28.12
2023-05-22T11:59:00.196Z,28.17
2023-05-22T12:00:00.163Z,28.22
2023-05-22T12:01:00.146Z,28.22
2023-05-22T12:01:59.975Z,28.25
2023-05-22T12:03:00.042Z,28.26
2023-05-22T12:03:59.875Z,28.35
2023-05-22T12:04:59.765Z,28.41
2023-05-22T12:05:59.689Z,28.44
2023-05-22T12:06:59.660Z,28.51
2023-05-22T12:07:59.534Z,28.45
2023-05-22T12:08:59.466Z,28.52
2023-05-22T12:09:59.396Z,28.63
2023-05-22T12:10:59.318Z,28.69
2023-05-22T12:11:59.259Z,28.69
2023-05-22T12:12:59.197Z,28.70
2023-05-22T12:13:59.121Z,28.64
2023-05-22T12:14:59.039Z,28.69
2023-05-22T12:15:59.010Z,28.76
2023-05-22T12:16:59.083Z,28.89
2023-05-22T12:17:58.892Z,28.88
2023-05-22T12:18:58.824Z,28.91
2023-05-22T12:19:58.686Z,29.04
2023-05-22T12:20:58.617Z,29.04
2023-05-22T12:21:58.551Z,29.05
2023-05-22T12:22:58.476Z,28.96
2023-05-22T12:23:58.409Z,29.10
2023-05-22T12:24:58.358Z,29.14
2023-05-22T12:25:58.268Z,29.14
2023-05-22T12:26:58.196Z,29.13
2023-05-22T12:27:58.137Z,29.24
2023-05-22T12:28:58.065Z,29.17
2023-05-22T12:29:58.023Z,29.24
2023-05-22T12:30:57.925Z,29.31
2023-05-22T12:31:57.907Z,29.36
2023-05-22T12:32:57.935Z,29.47
2023-05-22T12:33:57.715Z,29.47
2023-05-22T12:34:57.650Z,29.51
2023-05-22T12:35:57.606Z,29.53
2023-05-22T12:36:57.509Z,29.57
2023-05-22T12:37:57.428Z,29.81
2023-05-22T12:38:57.400Z,29.71
2023-05-22T12:39:57.288Z,29.86
2023-05-22T12:40:57.219Z,29.82
2023-05-22T12:41:57.156Z,29.82
2023-05-22T12:42:57.089Z,29.90
2023-05-22T12:43:57.019Z,29.97
2023-05-22T12:44:56.970Z,30.15
2023-05-22T12:45:56.910Z,30.19
2023-05-22T12:46:56.807Z,30.19
2023-05-22T12:47:56.744Z,30.31
2023-05-22T12:48:56.764Z,30.34
2023-05-22T12:49:56.645Z,30.48
2023-05-22T12:50:56.524Z,30.59
2023-05-22T12:51:56.470Z,30.54