createdAt,value
2022-08-05T00:01:48.989Z,20.92
2022-08-05T00:04:19.380Z,20.88
2022-08-05T00:06:51.553Z,20.88
2022-08-05T00:09:19.562Z,20.88
2022-08-05T00:11:48.419Z,20.90
2022-08-05T00:14:17.135Z,20.88
2022-08-05T00:16:53.410Z,20.84
2022-08-05T00:19:15.391Z,20.84
2022-08-05T00:21:43.127Z,20.84
2022-08-05T00:24:16.197Z,20.85
2022-08-05T00:26:46.703Z,20.88
2022-08-05T00:29:10.256Z,20.91
2022-08-05T00:31:54.474Z,20.90
2022-08-05T00:34:54.217Z,20.93
2022-08-05T00:37:09.801Z,20.94
2022-08-05T00:39:07.174Z,20.92
2022-08-05T00:41:52.116Z,20.87
2022-08-05T00:44:06.349Z,20.85
2022-08-05T00:46:42.769Z,20.81
2022-08-05T00:49:03.924Z,20.78
2022-08-05T00:51:51.999Z,20.75
2022-08-05T00:54:02.956Z,20.70
2022-08-05T00:56:30.722Z,20.68
2022-08-05T00:58:58.394Z,20.65
2022-08-05T01:01:48.732Z,20.63
2022-08-05T01:03:57.171Z,20.60
2022-08-05T01:06:32.442Z,20.56
2022-08-05T01:08:54.493Z,20.50
2022-08-05T01:11:37.172Z,20.47
2022-08-05T01:14:27.898Z,20.44
2022-08-05T01:17:23.111Z,20.38
2022-08-05T01:20:15.459Z,20.33
2022-08-05T01:23:22.763Z,20.28
2022-08-05T01:26:17.822Z,20.24
2022-08-05T01:28:52.194Z,20.18
2022-08-05T01:31:54.598Z,20.10
2022-08-05T01:34:36.475Z,20.06
2022-08-05T01:37:28.538Z,19.99
2022-08-05T01:39:59.167Z,19.95
2022-08-05T01:42:29.705Z,19.90
2022-08-05T01:45:02.420Z,19.86
2022-08-05T01:47:39.426Z,19.84
2022-08-05T01:50:06.392Z,19.84
2022-08-05T01:52:38.142Z,19.85
2022-08-05T01:55:09.757Z,19.88
2022-08-05T01:58:29.163Z,19.89
2022-08-05T02:00:12.389Z,19.93
2022-08-05T02:02:56.276Z,19.94
2022-08-05T02:05:28.615Z,19.97
2022-08-05T02:08:01.735Z,20.00
2022-08-05T02:10:32.339Z,20.00
2022-08-05T02:13:15.988Z,20.02
2022-08-05T02:15:48.969Z,20.04
2022-08-05T02:18:35.542Z,20.01
2022-08-05T02:21:14.980Z,19.99
2022-08-05T02:23:48.502Z,19.97
2022-08-05T02:26:27.832Z,19.93
2022-08-05T02:28:58.267Z,19.92
2022-08-05T02:31:34.777Z,19.88
2022-08-05T02:34:11.946Z,19.84
2022-08-05T02:37:04.423Z,19.79
2022-08-05T02:39:36.621Z,19.74
2022-08-05T02:42:08.757Z,19.69
2022-08-05T02:44:39.681Z,19.65
2022-08-05T02:47:09.957Z,19.60
2022-08-05T02:49:44.040Z,19.57
2022-08-05T02:52:29.849Z,19.53
2022-08-05T02:54:52.044Z,19.51
2022-08-05T02:58:10.667Z,19.51
2022-08-05T03:00:01.611Z,19.53
2022-08-05T03:02:38.458Z,19.50
2022-08-05T03:05:11.609Z,19.48
2022-08-05T03:08:01.617Z,19.47
2022-08-05T03:10:24.604Z,19.48
2022-08-05T03:12:47.058Z,19.43
2022-08-05T03:15:16.894Z,19.43
2022-08-05T03:17:44.953Z,19.41
2022-08-05T03:20:13.498Z,19.40
2022-08-05T03:22:44.107Z,19.39
2022-08-05T03:25:32.956Z,19.40
2022-08-05T03:27:59.291Z,19.41
2022-08-05T03:30:11.325Z,19.41
2022-08-05T03:32:39.226Z,19.43
2022-08-05T03:35:08.838Z,19.46
2022-08-05T03:37:46.438Z,19.46
2022-08-05T03:40:11.802Z,19.47
2022-08-05T03:42:51.473Z,19.49
2022-08-05T03:45:21.601Z,19.50
2022-08-05T03:47:41.337Z,19.52
2022-08-05T03:50:10.225Z,19.54
2022-08-05T03:55:50.745Z,19.55
2022-08-05T03:56:10.130Z,19.55
2022-08-05T03:58:29.067Z,19.53
2022-08-05T04:00:56.843Z,19.52
2022-08-05T04:03:28.304Z,19.48
2022-08-05T04:05:57.989Z,19.44
2022-08-05T04:08:34.953Z,19.42
2022-08-05T04:11:01.678Z,19.40
2022-08-05T04:13:50.544Z,19.35
2022-08-05T04:16:04.590Z,19.32
2022-08-05T04:18:31.702Z,19.28
2022-08-05T04:20:59.510Z,19.28
2022-08-05T04:23:57.318Z,19.29
2022-08-05T04:26:00.900Z,19.34
2022-08-05T04:28:31.756Z,19.39
2022-08-05T04:30:58.800Z,19.48
2022-08-05T04:34:17.041Z,19.58
2022-08-05T04:36:11.219Z,19.69
2022-08-05T04:38:39.186Z,19.77
2022-08-05T04:40:58.199Z,19.85
2022-08-05T04:43:26.291Z,19.95
2022-08-05T04:45:55.791Z,20.04
2022-08-05T04:48:27.507Z,20.11
2022-08-05T04:51:01.585Z,20.17
2022-08-05T04:53:23.747Z,20.24
2022-08-05T04:56:33.365Z,20.29
2022-08-05T04:58:21.685Z,20.35
2022-08-05T05:00:50.871Z,20.38
2022-08-05T05:03:18.708Z,20.43
2022-08-05T05:06:40.468Z,20.46
2022-08-05T05:08:26.719Z,20.49
2022-08-05T05:10:56.275Z,20.52
2022-08-05T05:13:18.648Z,20.59
2022-08-05T05:15:59.437Z,20.62
2022-08-05T05:18:31.054Z,20.68
2022-08-05T05:20:47.859Z,20.73
2022-08-05T05:23:19.530Z,20.75
2022-08-05T05:25:47.768Z,20.80
2022-08-05T05:28:15.601Z,20.84
2022-08-05T05:30:43.502Z,20.92
2022-08-05T05:33:16.896Z,20.96
2022-08-05T05:35:42.779Z,21.03
2022-08-05T05:38:13.178Z,21.09
2022-08-05T05:40:48.302Z,21.15
2022-08-05T05:43:10.897Z,21.26
2022-08-05T05:45:48.146Z,21.40
2022-08-05T05:48:10.065Z,21.53
2022-08-05T05:50:41.183Z,21.64
2022-08-05T05:53:21.526Z,21.77
2022-08-05T05:55:52.345Z,21.90
2022-08-05T05:58:10.398Z,22.02
2022-08-05T06:00:38.200Z,22.12
2022-08-05T06:03:40.224Z,22.23
2022-08-05T06:05:35.912Z,22.33
2022-08-05T06:08:03.989Z,22.42
2022-08-05T06:10:36.336Z,22.51
2022-08-05T06:13:03.432Z,22.58
2022-08-05T06:16:31.066Z,22.68
2022-08-05T06:18:00.662Z,22.75
2022-08-05T06:20:28.341Z,22.85
2022-08-05T06:22:56.435Z,22.95
2022-08-05T06:26:13.765Z,23.05
2022-08-05T06:28:10.872Z,23.16
2022-08-05T06:30:27.402Z,23.28
2022-08-05T06:32:56.018Z,23.38
2022-08-05T06:36:07.601Z,23.45
2022-08-05T06:37:56.390Z,23.54
2022-08-05T06:40:28.031Z,23.61
2022-08-05T06:42:52.845Z,23.71
2022-08-05T06:46:02.972Z,23.79
2022-08-05T06:48:36.927Z,23.89
2022-08-05T06:50:21.284Z,24.02
2022-08-05T06:52:58.748Z,24.13
2022-08-05T06:55:18.460Z,24.23
2022-08-05T06:57:57.534Z,24.33
2022-08-05T07:00:22.165Z,24.39
2022-08-05T07:02:48.040Z,24.44
2022-08-05T07:05:18.832Z,24.50
2022-08-05T07:07:48.471Z,24.55
2022-08-05T07:10:16.477Z,24.63
2022-08-05T07:13:03.838Z,24.70
2022-08-05T07:16:01.104Z,24.77
2022-08-05T07:18:26.975Z,24.86
2022-08-05T07:20:51.073Z,24.96
2022-08-05T07:23:26.465Z,25.02
2022-08-05T07:25:55.001Z,25.13
2022-08-05T07:28:17.664Z,25.20
2022-08-05T07:30:50.327Z,25.29
2022-08-05T07:33:16.036Z,25.35
2022-08-05T07:36:01.815Z,25.38
2022-08-05T07:38:26.453Z,25.45
2022-08-05T07:40:47.182Z,25.56
2022-08-05T07:43:20.617Z,25.61
2022-08-05T07:45:57.193Z,25.64
2022-08-05T07:48:15.805Z,25.73
2022-08-05T07:50:45.244Z,25.84
2022-08-05T07:53:13.342Z,25.95
2022-08-05T07:56:04.731Z,26.15
2022-08-05T07:58:17.690Z,26.30
2022-08-05T08:00:40.387Z,26.48
2022-08-05T08:03:15.269Z,26.60
2022-08-05T08:05:47.424Z,26.74
2022-08-05T08:08:13.551Z,26.88
2022-08-05T08:10:42.989Z,27.03
2022-08-05T08:13:12.491Z,27.16
2022-08-05T08:16:49.872Z,27.30
2022-08-05T08:18:14.305Z,27.37
2022-08-05T08:21:00.126Z,27.46
2022-08-05T08:23:59.828Z,27.59
2022-08-05T08:26:00.031Z,27.73
2022-08-05T08:28:17.961Z,27.89
2022-08-05T08:30:47.732Z,28.00
2022-08-05T08:33:13.594Z,28.08
2022-08-05T08:35:41.414Z,28.15
2022-08-05T08:38:16.249Z,28.27
2022-08-05T08:40:39.825Z,28.36
2022-08-05T08:44:57.933Z,28.43
2022-08-05T08:45:41.530Z,28.46
2022-08-05T08:48:36.170Z,28.56
2022-08-05T08:51:03.272Z,28.64
2022-08-05T08:53:17.067Z,28.77
2022-08-05T08:56:04.279Z,28.94
2022-08-05T08:58:16.607Z,29.05
2022-08-05T09:00:44.972Z,29.13
2022-08-05T09:03:16.309Z,29.31
2022-08-05T09:06:07.624Z,29.45
2022-08-05T09:08:13.271Z,29.56
2022-08-05T09:10:46.854Z,29.69
2022-08-05T09:13:15.098Z,29.69
2022-08-05T09:15:43.773Z,29.79
2022-08-05T09:18:13.480Z,29.88
2022-08-05T09:20:43.898Z,29.96
2022-08-05T09:23:19.646Z,30.09
2022-08-05T09:26:02.468Z,30.24
2022-08-05T09:28:32.641Z,30.39
2022-08-05T09:31:44.208Z,30.53
2022-08-05T09:33:54.307Z,30.64
2022-08-05T09:36:27.853Z,30.54
2022-08-05T09:39:16.470Z,30.66
2022-08-05T09:42:03.149Z,30.88
2022-08-05T09:44:50.687Z,30.98
2022-08-05T09:47:23.444Z,31.03
2022-08-05T09:50:02.255Z,31.04
2022-08-05T09:52:32.750Z,31.19
2022-08-05T09:55:57.261Z,31.31
2022-08-05T09:57:47.148Z,31.37
2022-08-05T10:00:19.699Z,31.24
2022-08-05T10:02:53.748Z,31.23
2022-08-05T10:05:26.802Z,31.35
2022-08-05T10:08:34.817Z,31.45
2022-08-05T10:10:48.285Z,31.30
2022-08-05T10:13:47.199Z,31.26
2022-08-05T10:16:29.619Z,31.30
2022-08-05T10:18:58.514Z,31.28
2022-08-05T10:21:27.017Z,31.40
2022-08-05T10:24:00.417Z,31.52
2022-08-05T10:26:32.629Z,31.44
2022-08-05T10:28:56.509Z,31.45
2022-08-05T10:32:53.125Z,31.52
2022-08-05T10:33:54.440Z,31.49
2022-08-05T10:36:23.738Z,31.69
2022-08-05T10:38:56.693Z,31.97
2022-08-05T10:41:45.209Z,32.01
2022-08-05T10:44:10.042Z,31.88
2022-08-05T10:46:54.761Z,31.81
2022-08-05T10:49:32.868Z,31.95
2022-08-05T10:52:02.308Z,32.23
2022-08-05T10:54:56.672Z,32.51
2022-08-05T10:57:29.693Z,32.83
2022-08-05T11:00:20.562Z,32.94
2022-08-05T11:03:23.239Z,32.90
2022-08-05T11:05:39.567Z,32.57
2022-08-05T11:08:36.754Z,32.12
2022-08-05T11:10:50.402Z,32.04
2022-08-05T11:13:16.651Z,32.15
2022-08-05T11:16:00.098Z,32.37
2022-08-05T11:18:29.981Z,32.44
2022-08-05T11:20:59.018Z,32.25
2022-08-05T11:24:05.409Z,32.21
2022-08-05T11:26:28.646Z,32.16
2022-08-05T11:28:55.098Z,32.17
2022-08-05T11:31:57.004Z,32.31
2022-08-05T11:34:06.346Z,32.34
2022-08-05T11:36:52.859Z,32.37
2022-08-05T11:39:55.529Z,32.43
2022-08-05T11:42:27.981Z,32.36
2022-08-05T11:44:59.445Z,32.35
2022-08-05T11:47:49.602Z,32.47
2022-08-05T11:50:00.085Z,32.48
2022-08-05T11:52:31.175Z,32.36
2022-08-05T11:55:07.436Z,32.27
2022-08-05T11:58:08.002Z,32.34
2022-08-05T12:00:00.787Z,32.42
2022-08-05T12:02:36.057Z,32.51
2022-08-05T12:05:08.262Z,32.63
2022-08-05T12:08:07.567Z,32.81
2022-08-05T12:10:09.647Z,33.27
2022-08-05T12:12:38.290Z,33.27
2022-08-05T12:15:20.308Z,33.35
2022-08-05T12:18:04.164Z,33.22
2022-08-05T12:20:28.673Z,33.29
2022-08-05T12:22:49.111Z,33.36
2022-08-05T12:25:18.456Z,33.38
2022-08-05T12:27:53.168Z,33.26
2022-08-05T12:30:17.497Z,33.19
2022-08-05T12:32:50.513Z,33.16
2022-08-05T12:35:21.897Z,33.15
2022-08-05T12:37:48.936Z,33.29
2022-08-05T12:40:26.779Z,33.43
2022-08-05T12:42:51.294Z,33.38
2022-08-05T12:45:19.161Z,33.32
2022-08-05T12:48:01.372Z,33.41
2022-08-05T12:50:19.825Z,33.42
2022-08-05T12:52:58.559Z,33.46
2022-08-05T12:55:32.468Z,33.51
2022-08-05T12:58:52.341Z,33.61
2022-08-05T13:02:03.462Z,33.70
2022-08-05T13:03:02.567Z,33.83
2022-08-05T13:05:37.335Z,33.95
2022-08-05T13:08:04.970Z,34.01
2022-08-05T13:10:39.620Z,34.06
2022-08-05T13:13:09.814Z,33.99
2022-08-05T13:15:49.169Z,33.92
2022-08-05T13:18:10.242Z,33.78
2022-08-05T13:20:40.381Z,33.76
2022-08-05T13:23:07.593Z,33.81
2022-08-05T13:25:52.253Z,33.87
2022-08-05T13:28:06.232Z,33.86
2022-08-05T13:30:38.949Z,33.89
2022-08-05T13:33:04.282Z,33.83
2022-08-05T13:35:43.008Z,33.91
2022-08-05T13:38:05.038Z,34.00
2022-08-05T13:40:47.977Z,34.05
2022-08-05T13:43:00.974Z,34.03
2022-08-05T13:45:31.026Z,33.90
2022-08-05T13:48:09.170Z,33.69
2022-08-05T13:50:27.703Z,33.71
2022-08-05T13:52:55.466Z,33.81
2022-08-05T13:55:41.635Z,33.87
2022-08-05T13:57:54.505Z,33.79
2022-08-05T14:00:26.933Z,33.71
2022-08-05T14:02:53.085Z,33.72
2022-08-05T14:05:48.269Z,33.79
2022-08-05T14:07:59.920Z,33.81
2022-08-05T14:10:28.496Z,33.85
2022-08-05T14:12:54.646Z,33.90
2022-08-05T14:16:05.754Z,33.88
2022-08-05T14:17:51.692Z,33.85
2022-08-05T14:20:21.417Z,33.81
2022-08-05T14:22:50.944Z,33.56
2022-08-05T14:25:22.234Z,33.53
2022-08-05T14:27:50.813Z,33.57
2022-08-05T14:30:20.158Z,33.71
2022-08-05T14:32:49.012Z,33.80
2022-08-05T14:35:20.669Z,33.90
2022-08-05T14:37:49.016Z,34.01
2022-08-05T14:40:16.791Z,34.03
2022-08-05T14:42:45.095Z,33.97
2022-08-05T14:45:13.407Z,33.99
2022-08-05T14:48:03.210Z,34.04
2022-08-05T14:50:18.480Z,34.01
2022-08-05T14:52:52.425Z,34.03
2022-08-05T14:55:22.279Z,34.09
2022-08-05T14:57:54.026Z,34.19
2022-08-05T15:00:20.732Z,34.21
2022-08-05T15:02:51.907Z,34.09
2022-08-05T15:05:19.737Z,33.96
2022-08-05T15:08:08.587Z,33.86
2022-08-05T15:10:17.576Z,33.70
2022-08-05T15:13:00.501Z,33.58
2022-08-05T15:15:17.311Z,33.55
2022-08-05T15:17:53.180Z,33.56
2022-08-05T15:20:19.294Z,33.58
2022-08-05T15:22:54.207Z,33.58
2022-08-05T15:25:23.461Z,33.55
2022-08-05T15:27:52.030Z,33.51
2022-08-05T15:30:16.817Z,33.51
2022-08-05T15:32:44.777Z,33.50
2022-08-05T15:35:13.623Z,33.57
2022-08-05T15:38:33.409Z,33.55
2022-08-05T15:41:02.518Z,33.48
2022-08-05T15:42:55.653Z,33.35
2022-08-05T15:45:12.505Z,33.32
2022-08-05T15:47:44.247Z,33.33
2022-08-05T15:50:15.096Z,33.36
2022-08-05T15:52:52.694Z,33.31
2022-08-05T15:55:16.064Z,33.35
2022-08-05T15:57:45.139Z,33.36
2022-08-05T16:00:16.762Z,33.37
2022-08-05T16:02:43.349Z,33.35
2022-08-05T16:05:11.569Z,33.33
2022-08-05T16:07:39.364Z,33.29
2022-08-05T16:10:11.676Z,33.19
2022-08-05T16:12:39.453Z,33.09
2022-08-05T16:15:07.920Z,32.87
2022-08-05T16:17:37.290Z,32.74
2022-08-05T16:20:12.060Z,32.57
2022-08-05T16:22:37.015Z,32.49
2022-08-05T16:25:08.001Z,32.43
2022-08-05T16:28:00.016Z,32.39
2022-08-05T16:30:08.398Z,32.38
2022-08-05T16:32:37.942Z,32.36
2022-08-05T16:35:07.136Z,32.35
2022-08-05T16:38:16.076Z,32.35
2022-08-05T16:40:13.467Z,32.35
2022-08-05T16:42:37.805Z,32.31
2022-08-05T16:46:05.303Z,32.25
2022-08-05T16:47:48.364Z,32.16
2022-08-05T16:50:10.688Z,32.08
2022-08-05T16:52:38.430Z,32.02
2022-08-05T16:55:08.484Z,31.98
2022-08-05T16:57:53.110Z,31.91
2022-08-05T17:00:10.603Z,31.87
2022-08-05T17:02:38.462Z,31.83
2022-08-05T17:05:08.263Z,31.76
2022-08-05T17:07:43.569Z,31.70
2022-08-05T17:10:06.659Z,31.63
2022-08-05T17:12:50.253Z,31.53
2022-08-05T17:15:05.019Z,31.46
2022-08-05T17:17:42.363Z,31.34
2022-08-05T17:20:08.119Z,31.23
2022-08-05T17:22:37.629Z,31.12
2022-08-05T17:25:22.021Z,30.95
2022-08-05T17:27:35.497Z,30.86
2022-08-05T17:30:11.902Z,30.72
2022-08-05T17:32:36.769Z,30.61
2022-08-05T17:35:05.240Z,30.46
2022-08-05T17:37:40.788Z,30.31
2022-08-05T17:40:10.858Z,30.18
2022-08-05T17:42:46.602Z,30.03
2022-08-05T17:45:20.612Z,29.87
2022-08-05T17:47:41.173Z,29.70
2022-08-05T17:50:11.352Z,29.53
2022-08-05T17:52:52.973Z,29.35
2022-08-05T17:55:11.478Z,29.18
2022-08-05T17:57:40.984Z,29.00
2022-08-05T18:00:12.397Z,28.87
2022-08-05T18:02:41.952Z,28.76
2022-08-05T18:05:10.989Z,28.62
2022-08-05T18:07:41.583Z,28.50
2022-08-05T18:10:20.409Z,28.36
2022-08-05T18:12:41.550Z,28.24
2022-08-05T18:15:10.384Z,28.15
2022-08-05T18:18:00.353Z,28.02
2022-08-05T18:20:14.047Z,27.89
2022-08-05T18:22:54.268Z,27.79
2022-08-05T18:25:10.640Z,27.66
2022-08-05T18:27:40.090Z,27.53
2022-08-05T18:30:10.469Z,27.39
2022-08-05T18:32:39.833Z,27.31
2022-08-05T18:35:11.501Z,27.23
2022-08-05T18:37:40.058Z,27.13
2022-08-05T18:40:34.169Z,27.05
2022-08-05T18:42:41.162Z,26.97
2022-08-05T18:45:10.454Z,26.88
2022-08-05T18:47:38.158Z,26.82
2022-08-05T18:50:42.253Z,26.76
2022-08-05T18:52:54.763Z,26.70
2022-08-05T18:55:22.580Z,26.63
2022-08-05T18:57:53.102Z,26.58
2022-08-05T19:00:28.539Z,26.54
2022-08-05T19:02:52.464Z,26.49
2022-08-05T19:06:11.284Z,26.45
2022-08-05T19:07:52.097Z,26.39
2022-08-05T19:10:26.525Z,26.33
2022-08-05T19:12:50.836Z,26.29
2022-08-05T19:15:56.852Z,26.26
2022-08-05T19:18:09.762Z,26.21
2022-08-05T19:20:18.006Z,26.19
2022-08-05T19:22:45.515Z,26.15
2022-08-05T19:25:21.686Z,26.12
2022-08-05T19:27:43.229Z,26.07
2022-08-05T19:30:12.254Z,26.05
2022-08-05T19:32:41.273Z,26.01
2022-08-05T19:35:09.943Z,25.98
2022-08-05T19:37:47.315Z,25.94
2022-08-05T19:40:10.142Z,25.91
2022-08-05T19:42:38.872Z,25.90
2022-08-05T19:45:08.810Z,25.86
2022-08-05T19:47:39.753Z,25.85
2022-08-05T19:50:11.928Z,25.81
2022-08-05T19:52:37.636Z,25.75
2022-08-05T19:55:08.691Z,25.74
2022-08-05T19:57:47.296Z,25.67
2022-08-05T20:00:07.159Z,25.63
2022-08-05T20:02:36.697Z,25.60
2022-08-05T20:05:05.259Z,25.57
2022-08-05T20:07:46.022Z,25.56
2022-08-05T20:10:11.613Z,25.54
2022-08-05T20:12:35.698Z,25.52
2022-08-05T20:15:05.373Z,25.49
2022-08-05T20:17:36.409Z,25.46
2022-08-05T20:20:09.534Z,25.43
2022-08-05T20:22:36.552Z,25.39
2022-08-05T20:25:05.112Z,25.34
2022-08-05T20:27:41.564Z,25.29
2022-08-05T20:30:02.454Z,25.23
2022-08-05T20:32:30.461Z,25.16
2022-08-05T20:34:59.854Z,25.11
2022-08-05T20:38:05.039Z,25.07
2022-08-05T20:39:58.245Z,25.05
2022-08-05T20:42:26.287Z,25.05
2022-08-05T20:44:55.371Z,25.02
2022-08-05T20:47:31.819Z,24.96
2022-08-05T20:49:53.943Z,24.95
2022-08-05T20:52:24.054Z,24.91
2022-08-05T20:54:59.680Z,24.89
2022-08-05T20:57:24.716Z,24.85
2022-08-05T21:00:20.762Z,24.83
2022-08-05T21:02:20.676Z,24.78
2022-08-05T21:04:50.126Z,24.74
2022-08-05T21:07:18.296Z,24.71
2022-08-05T21:09:50.256Z,24.66
2022-08-05T21:12:17.033Z,24.59
2022-08-05T21:14:45.502Z,24.52
2022-08-05T21:17:15.134Z,24.45
2022-08-05T21:19:47.989Z,24.41
2022-08-05T21:22:12.723Z,24.37
2022-08-05T21:24:42.617Z,24.34
2022-08-05T21:27:11.277Z,24.30
2022-08-05T21:29:40.571Z,24.28
2022-08-05T21:32:08.499Z,24.22
2022-08-05T21:34:36.343Z,24.19
2022-08-05T21:37:04.497Z,24.15
2022-08-05T21:39:34.495Z,24.11
2022-08-05T21:42:02.242Z,24.04
2022-08-05T21:44:31.807Z,24.00
2022-08-05T21:47:00.889Z,23.93
2022-08-05T21:49:59.336Z,23.88
2022-08-05T21:52:21.457Z,23.82
2022-08-05T21:54:31.089Z,23.76
2022-08-05T21:57:15.388Z,23.70
2022-08-05T21:59:33.739Z,23.63
2022-08-05T22:01:56.621Z,23.55
2022-08-05T22:04:25.495Z,23.50
2022-08-05T22:06:53.629Z,23.45
2022-08-05T22:09:21.774Z,23.42
2022-08-05T22:11:50.013Z,23.41
2022-08-05T22:14:35.028Z,23.35
2022-08-05T22:16:51.170Z,23.33
2022-08-05T22:20:01.701Z,23.30
2022-08-05T22:21:47.346Z,23.29
2022-08-05T22:24:40.533Z,23.26
2022-08-05T22:27:23.619Z,23.23
2022-08-05T22:29:54.137Z,23.24
2022-08-05T22:32:21.147Z,23.22
2022-08-05T22:34:50.656Z,23.22
2022-08-05T22:37:18.228Z,23.20
2022-08-05T22:39:50.531Z,23.19
2022-08-05T22:42:25.326Z,23.17
2022-08-05T22:44:53.642Z,23.15
2022-08-05T22:47:14.765Z,23.14
2022-08-05T22:50:19.259Z,23.10
2022-08-05T22:52:30.418Z,23.07
2022-08-05T22:54:48.936Z,23.06
2022-08-05T22:57:16.725Z,23.06
2022-08-05T22:59:53.598Z,23.08
2022-08-05T23:02:16.796Z,23.09
2022-08-05T23:04:51.279Z,23.11
2022-08-05T23:07:14.556Z,23.14
2022-08-05T23:09:57.951Z,23.14
2022-08-05T23:12:12.801Z,23.15
2022-08-05T23:14:40.496Z,23.16
2022-08-05T23:17:34.697Z,23.19
2022-08-05T23:19:58.527Z,23.24
2022-08-05T23:22:28.149Z,23.29
2022-08-05T23:24:55.865Z,23.31
2022-08-05T23:27:24.039Z,23.32
2022-08-05T23:29:51.998Z,23.34
2022-08-05T23:32:22.792Z,23.34
2022-08-05T23:34:49.671Z,23.32
2022-08-05T23:37:18.572Z,23.31
2022-08-05T23:39:54.042Z,23.31
2022-08-05T23:42:15.880Z,23.32
2022-08-05T23:44:45.432Z,23.31
2022-08-05T23:47:15.916Z,23.30
2022-08-05T23:49:45.862Z,23.28
2022-08-05T23:52:26.063Z,23.27
2022-08-05T23:55:08.981Z,23.23
2022-08-05T23:57:36.964Z,23.22
