createdAt,value
2019-06-15T00:02:19.283Z,96982.84
2019-06-15T00:04:49.718Z,96970.46
2019-06-15T00:07:19.451Z,96959.39
2019-06-15T00:09:49.274Z,96959.39
2019-06-15T00:12:19.109Z,96923.20
2019-06-15T00:14:48.860Z,96923.20
2019-06-15T00:17:18.680Z,96946.81
2019-06-15T00:19:48.635Z,96946.81
2019-06-15T00:22:18.803Z,96937.27
2019-06-15T00:24:48.905Z,96926.02
2019-06-15T00:27:19.038Z,96937.59
2019-06-15T00:29:48.837Z,96937.59
2019-06-15T00:32:19.037Z,96944.87
2019-06-15T00:34:48.780Z,96944.87
2019-06-15T00:37:18.631Z,96942.30
2019-06-15T00:39:48.678Z,96938.56
2019-06-15T00:42:18.933Z,96942.55
2019-06-15T00:44:48.752Z,96940.11
2019-06-15T00:47:18.911Z,96940.11
2019-06-15T00:49:48.989Z,96934.63
2019-06-15T00:52:18.658Z,96933.39
2019-06-15T00:54:50.552Z,96935.58
2019-06-15T00:57:20.661Z,96925.86
2019-06-15T00:59:50.443Z,96925.86
2019-06-15T01:02:20.404Z,96913.07
2019-06-15T01:04:50.266Z,96913.07
2019-06-15T01:07:20.392Z,96888.74
2019-06-15T01:09:50.143Z,96876.79
2019-06-15T01:12:19.970Z,96872.75
2019-06-15T01:14:50.246Z,96872.75
2019-06-15T01:17:20.210Z,96874.81
2019-06-15T01:19:50.060Z,96874.81
2019-06-15T01:22:20.395Z,96870.75
2019-06-15T01:25:04.726Z,96852.95
2019-06-15T01:27:22.103Z,96849.41
2019-06-15T01:29:52.287Z,96849.41
2019-06-15T01:32:22.109Z,96851.00
2019-06-15T01:34:52.127Z,96844.23
2019-06-15T01:37:22.520Z,96844.23
2019-06-15T01:39:52.379Z,96831.52
2019-06-15T01:42:22.140Z,96828.99
2019-06-15T01:44:52.344Z,96818.44
2019-06-15T01:47:22.632Z,96818.44
2019-06-15T01:49:52.666Z,96808.77
2019-06-15T01:52:22.711Z,96804.11
2019-06-15T01:54:52.595Z,96797.66
2019-06-15T01:57:22.897Z,96785.09
2019-06-15T01:59:52.659Z,96785.09
2019-06-15T02:02:22.577Z,96781.59
2019-06-15T02:04:52.963Z,96785.75
2019-06-15T02:07:22.656Z,96784.91
2019-06-15T02:09:52.506Z,96781.41
2019-06-15T02:12:22.892Z,96781.95
2019-06-15T02:14:52.646Z,96781.95
2019-06-15T02:17:22.621Z,96781.55
2019-06-15T02:19:52.903Z,96781.55
2019-06-15T02:22:22.678Z,96788.27
2019-06-15T02:24:52.521Z,96788.31
2019-06-15T02:27:22.948Z,96788.31
2019-06-15T02:29:56.356Z,96769.36
2019-06-15T02:32:33.531Z,96769.36
2019-06-15T02:35:04.080Z,96769.22
2019-06-15T02:37:34.221Z,96765.34
2019-06-15T02:40:03.893Z,96765.34
2019-06-15T02:42:33.816Z,96767.02
2019-06-15T02:45:04.234Z,96762.97
2019-06-15T02:47:34.186Z,96770.58
2019-06-15T02:50:04.116Z,96776.41
2019-06-15T02:52:34.348Z,96786.45
2019-06-15T02:55:04.389Z,96786.45
2019-06-15T02:57:34.159Z,96788.64
2019-06-15T03:00:04.118Z,96788.64
2019-06-15T03:02:34.221Z,96796.12
2019-06-15T03:05:04.577Z,96796.44
2019-06-15T03:07:34.422Z,96792.30
2019-06-15T03:10:04.313Z,96792.70
2019-06-15T03:12:34.471Z,96780.76
2019-06-15T03:15:04.212Z,96784.66
2019-06-15T03:17:33.950Z,96797.42
2019-06-15T03:20:04.415Z,96797.66
2019-06-15T03:22:34.451Z,96792.19
2019-06-15T03:25:04.259Z,96783.36
2019-06-15T03:27:33.948Z,96783.36
2019-06-15T03:30:03.943Z,96781.88
2019-06-15T03:32:34.237Z,96784.01
2019-06-15T03:35:04.352Z,96773.69
2019-06-15T03:37:34.238Z,96773.69
2019-06-15T03:40:07.200Z,96775.25
2019-06-15T03:42:36.983Z,96776.63
2019-06-15T03:45:07.096Z,96771.59
2019-06-15T03:47:37.552Z,96776.67
2019-06-15T03:50:07.325Z,96776.67
2019-06-15T03:52:37.292Z,96766.22
2019-06-15T03:55:07.441Z,96766.23
2019-06-15T03:57:37.252Z,96773.83
2019-06-15T04:00:09.070Z,96779.63
2019-06-15T04:02:39.131Z,96782.25
2019-06-15T04:05:09.427Z,96782.25
2019-06-15T04:07:39.461Z,96790.89
2019-06-15T04:10:09.448Z,96797.09
2019-06-15T04:12:39.306Z,96817.84
2019-06-15T04:15:09.538Z,96828.16
2019-06-15T04:17:39.513Z,96838.86
2019-06-15T04:20:09.425Z,96838.86
2019-06-15T04:22:39.681Z,96846.75
2019-06-15T04:25:09.494Z,96862.36
2019-06-15T04:27:39.539Z,96862.36
2019-06-15T04:30:09.260Z,96864.17
2019-06-15T04:32:39.239Z,96872.73
2019-06-15T04:35:09.643Z,96864.88
2019-06-15T04:37:39.517Z,96864.88
2019-06-15T04:40:09.311Z,96863.95
2019-06-15T04:42:39.218Z,96852.55
2019-06-15T04:45:09.177Z,96856.34
2019-06-15T04:47:38.909Z,96862.92
2019-06-15T04:50:09.298Z,96862.92
2019-06-15T04:52:39.037Z,96864.08
2019-06-15T04:55:08.785Z,96869.50
2019-06-15T04:57:38.826Z,96851.00
2019-06-15T05:00:09.654Z,96842.69
2019-06-15T05:02:40.000Z,96847.08
2019-06-15T05:05:09.941Z,96847.08
2019-06-15T05:07:39.696Z,96853.09
2019-06-15T05:10:10.054Z,96866.70
2019-06-15T05:12:40.158Z,96877.16
2019-06-15T05:15:10.039Z,96884.34
2019-06-15T05:17:40.159Z,96884.34
2019-06-15T05:20:10.323Z,96869.38
2019-06-15T05:22:40.129Z,96870.06
2019-06-15T05:25:10.605Z,96876.98
2019-06-15T05:27:40.319Z,96882.95
2019-06-15T05:30:10.065Z,96882.95
2019-06-15T05:32:40.460Z,96876.17
2019-06-15T05:35:10.246Z,96870.22
2019-06-15T05:37:40.174Z,96881.79
2019-06-15T05:40:10.641Z,96881.79
2019-06-15T05:42:40.411Z,96892.62
2019-06-15T05:45:10.996Z,96883.41
2019-06-15T05:47:40.776Z,96890.34
2019-06-15T05:50:10.546Z,96898.48
2019-06-15T05:52:41.281Z,96899.23
2019-06-15T05:55:11.106Z,96902.76
2019-06-15T05:57:40.936Z,96908.77
2019-06-15T06:00:12.151Z,96908.77
2019-06-15T06:02:41.900Z,96911.12
2019-06-15T06:05:11.811Z,96914.16
2019-06-15T06:07:42.610Z,96914.16
2019-06-15T06:10:12.300Z,96912.52
2019-06-15T06:12:42.287Z,96902.43
2019-06-15T06:15:12.167Z,96902.43
2019-06-15T06:17:42.464Z,96918.23
2019-06-15T06:20:12.586Z,96906.83
2019-06-15T06:22:42.719Z,96920.56
2019-06-15T06:25:12.574Z,96920.56
2019-06-15T06:27:42.784Z,96914.81
2019-06-15T06:30:12.846Z,96911.67
2019-06-15T06:32:42.882Z,96911.67
2019-06-15T06:35:12.488Z,96911.83
2019-06-15T06:37:42.829Z,96931.11
2019-06-15T06:40:12.679Z,96931.11
2019-06-15T06:42:42.547Z,96936.75
2019-06-15T06:45:12.766Z,96934.38
2019-06-15T06:47:42.677Z,96934.15
2019-06-15T06:50:12.554Z,96934.15
2019-06-15T06:52:42.869Z,96932.84
2019-06-15T06:55:12.615Z,96945.02
2019-06-15T06:57:52.231Z,96947.98
2019-06-15T07:00:15.496Z,96948.50
2019-06-15T07:02:45.747Z,96943.91
2019-06-15T07:05:15.527Z,96943.91
2019-06-15T07:07:45.295Z,96947.16
2019-06-15T07:10:15.084Z,96943.01
2019-06-15T07:12:44.948Z,96957.59
2019-06-15T07:15:14.848Z,96957.59
2019-06-15T07:17:44.657Z,96961.65
2019-06-15T07:20:14.497Z,96971.66
2019-06-15T07:22:44.559Z,96974.34
2019-06-15T07:25:14.390Z,96985.55
2019-06-15T07:27:44.284Z,96985.55
2019-06-15T07:30:14.140Z,96989.81
2019-06-15T07:32:43.882Z,96989.81
2019-06-15T07:35:14.095Z,97002.77
2019-06-15T07:37:43.845Z,97005.20
2019-06-15T07:40:13.818Z,97013.63
2019-06-15T07:42:45.573Z,97019.01
2019-06-15T07:45:15.527Z,97019.01
2019-06-15T07:47:45.264Z,97015.73
2019-06-15T07:50:15.713Z,97008.11
2019-06-15T07:52:45.440Z,97008.45
2019-06-15T07:55:15.142Z,97014.84
2019-06-15T07:57:45.010Z,97003.88
2019-06-15T08:00:14.871Z,97005.67
2019-06-15T08:02:45.140Z,97005.67
2019-06-15T08:05:15.110Z,97009.88
2019-06-15T08:07:44.918Z,97009.88
2019-06-15T08:10:16.755Z,97003.23
2019-06-15T08:12:46.527Z,97012.34
2019-06-15T08:15:16.186Z,97026.33
2019-06-15T08:17:46.087Z,97026.33
2019-06-15T08:20:15.910Z,97022.42
2019-06-15T08:22:45.522Z,97034.23
2019-06-15T08:25:15.624Z,97027.14
2019-06-15T08:27:45.334Z,97027.14
2019-06-15T08:30:14.954Z,97022.58
2019-06-15T08:32:45.088Z,97031.05
2019-06-15T08:35:16.852Z,97031.05
2019-06-15T08:37:46.912Z,97029.70
2019-06-15T08:40:17.135Z,97036.28
2019-06-15T08:42:48.428Z,97036.95
2019-06-15T08:45:30.051Z,97043.49
2019-06-15T08:48:00.112Z,97043.49
2019-06-15T08:50:30.212Z,97044.59
2019-06-15T08:53:00.593Z,97046.98
2019-06-15T08:55:33.588Z,97046.98
2019-06-15T08:58:03.273Z,97060.55
2019-06-15T09:00:33.283Z,97060.55
2019-06-15T09:03:03.086Z,97074.42
2019-06-15T09:05:33.845Z,97074.42
2019-06-15T09:08:03.764Z,97081.83
2019-06-15T09:10:33.900Z,97088.38
2019-06-15T09:13:03.788Z,97096.45
2019-06-15T09:15:49.979Z,97098.66
2019-06-15T09:18:19.768Z,97098.66
2019-06-15T09:20:50.394Z,97101.20
2019-06-15T09:23:19.992Z,97107.08
2019-06-15T09:25:49.663Z,97104.46
2019-06-15T09:28:19.690Z,97098.16
2019-06-15T09:30:49.463Z,97112.55
2019-06-15T09:33:19.089Z,97112.55
2019-06-15T09:35:48.763Z,97111.00
2019-06-15T09:38:18.483Z,97114.28
2019-06-15T09:40:48.580Z,97114.28
2019-06-15T09:43:18.537Z,97120.92
2019-06-15T09:45:50.702Z,97132.28
2019-06-15T09:48:20.432Z,97132.28
2019-06-15T09:50:50.486Z,97134.38
2019-06-15T09:53:20.683Z,97149.20
2019-06-15T09:55:50.390Z,97158.75
2019-06-15T09:58:19.948Z,97171.95
2019-06-15T10:00:50.070Z,97173.42
2019-06-15T10:03:19.917Z,97184.55
2019-06-15T10:05:49.626Z,97183.08
2019-06-15T10:08:19.864Z,97183.92
2019-06-15T10:10:52.506Z,97178.56
2019-06-15T10:13:22.204Z,97183.41
2019-06-15T10:15:52.314Z,97183.41
2019-06-15T10:18:22.090Z,97194.44
2019-06-15T10:20:52.263Z,97182.66
2019-06-15T10:23:24.526Z,97187.86
2019-06-15T10:25:56.338Z,97187.86
2019-06-15T10:28:26.452Z,97204.23
2019-06-15T10:30:56.464Z,97205.96
2019-06-15T10:33:28.183Z,97209.87
2019-06-15T10:35:58.988Z,97207.86
2019-06-15T10:38:28.784Z,97212.23
2019-06-15T10:40:58.403Z,97215.95
2019-06-15T10:43:28.553Z,97221.18
2019-06-15T10:45:58.526Z,97229.63
2019-06-15T10:48:28.170Z,97230.45
2019-06-15T10:50:59.548Z,97230.45
2019-06-15T10:53:29.055Z,97238.95
2019-06-15T10:55:58.941Z,97240.42
2019-06-15T10:58:28.808Z,97245.81
2019-06-15T11:00:58.577Z,97240.09
2019-06-15T11:03:28.581Z,97245.02
2019-06-15T11:05:58.358Z,97245.68
2019-06-15T11:08:28.054Z,97248.75
2019-06-15T11:11:11.337Z,97248.27
2019-06-15T11:13:41.238Z,97246.03
2019-06-15T11:16:10.972Z,97246.03
2019-06-15T11:18:40.710Z,97270.08
2019-06-15T11:21:10.550Z,97288.30
2019-06-15T11:23:41.245Z,97273.81
2019-06-15T11:26:11.285Z,97288.60
2019-06-15T11:28:42.415Z,97280.14
2019-06-15T11:31:15.400Z,97280.14
2019-06-15T11:33:47.304Z,97277.75
2019-06-15T11:36:17.245Z,97281.53
2019-06-15T11:38:47.397Z,97289.59
2019-06-15T11:41:17.149Z,97288.73
2019-06-15T11:43:47.606Z,97288.73
2019-06-15T11:46:18.928Z,97285.80
2019-06-15T11:48:49.095Z,97298.38
2019-06-15T11:51:19.319Z,97297.48
2019-06-15T11:53:49.126Z,97296.13
2019-06-15T11:56:18.762Z,97304.91
2019-06-15T11:58:48.315Z,97304.91
2019-06-15T12:01:18.954Z,97303.50
2019-06-15T12:03:49.013Z,97310.14
2019-06-15T12:06:18.625Z,97310.14
2019-06-15T12:08:48.442Z,97306.07
2019-06-15T12:11:20.481Z,97306.07
2019-06-15T12:13:50.476Z,97303.23
2019-06-15T12:16:20.624Z,97301.66
2019-06-15T12:18:50.196Z,97301.66
2019-06-15T12:23:57.248Z,97314.33
2019-06-15T12:26:27.072Z,97317.14
2019-06-15T12:28:56.743Z,97315.11
2019-06-15T12:31:26.474Z,97315.11
2019-06-15T12:33:56.252Z,97316.64
2019-06-15T12:36:25.995Z,97316.64
2019-06-15T12:38:55.585Z,97316.17
2019-06-15T12:41:27.470Z,97322.57
2019-06-15T12:43:58.034Z,97320.80
2019-06-15T12:46:27.783Z,97320.80
2019-06-15T12:48:57.460Z,97318.42
2019-06-15T12:51:27.385Z,97318.42
2019-06-15T12:53:57.446Z,97320.65
2019-06-15T12:56:27.163Z,97319.12
2019-06-15T12:58:56.733Z,97332.31
2019-06-15T13:01:26.335Z,97332.31
2019-06-15T13:03:55.889Z,97326.20
2019-06-15T13:06:25.551Z,97328.63
2019-06-15T13:08:55.151Z,97328.63
2019-06-15T13:11:24.766Z,97328.27
2019-06-15T13:13:54.708Z,97336.70
2019-06-15T13:16:38.619Z,97336.70
2019-06-15T13:18:57.574Z,97339.70
2019-06-15T13:21:28.809Z,97339.70
2019-06-15T13:23:58.420Z,97344.12
2019-06-15T13:26:28.303Z,97333.00
2019-06-15T13:28:59.715Z,97333.00
2019-06-15T13:31:33.227Z,97338.25
2019-06-15T13:34:03.685Z,97347.61
2019-06-15T13:36:34.001Z,97343.39
2019-06-15T13:39:05.386Z,97356.53
2019-06-15T13:41:43.414Z,97362.84
2019-06-15T13:44:08.685Z,97362.84
2019-06-15T13:46:41.896Z,97360.80
2019-06-15T13:49:12.144Z,97374.06
2019-06-15T13:51:42.133Z,97386.44
2019-06-15T13:54:11.905Z,97377.73
2019-06-15T13:56:42.089Z,97377.73
2019-06-15T13:59:11.799Z,97374.50
2019-06-15T14:01:41.825Z,97368.48
2019-06-15T14:04:11.378Z,97371.03
2019-06-15T14:06:41.189Z,97376.11
2019-06-15T14:09:10.922Z,97372.89
2019-06-15T14:11:40.605Z,97381.17
2019-06-15T14:14:10.642Z,97375.52
2019-06-15T14:16:40.408Z,97377.84
2019-06-15T14:19:10.135Z,97383.83
2019-06-15T14:21:40.136Z,97375.16
2019-06-15T14:24:10.714Z,97380.28
2019-06-15T14:26:40.654Z,97382.59
2019-06-15T14:29:10.465Z,97365.03
2019-06-15T14:31:49.759Z,97365.03
2019-06-15T14:34:15.047Z,97371.81
2019-06-15T14:36:45.231Z,97371.81
2019-06-15T14:39:15.008Z,97369.06
2019-06-15T14:41:48.616Z,97369.06
2019-06-15T14:44:16.743Z,97371.02
2019-06-15T14:46:46.497Z,97378.11
2019-06-15T14:49:22.070Z,97385.20
2019-06-15T14:51:52.534Z,97376.92
2019-06-15T14:54:22.531Z,97376.92
2019-06-15T14:56:52.502Z,97380.67
2019-06-15T14:59:22.336Z,97380.67
2019-06-15T15:02:09.539Z,97376.26
2019-06-15T15:04:27.103Z,97377.33
2019-06-15T15:06:56.962Z,97386.03
2019-06-15T15:09:26.571Z,97386.03
2019-06-15T15:11:56.594Z,97383.09
2019-06-15T15:14:26.306Z,97374.68
2019-06-15T15:16:57.328Z,97383.55
2019-06-15T15:19:27.354Z,97383.55
2019-06-15T15:21:57.121Z,97394.90
2019-06-15T15:24:27.325Z,97394.90
2019-06-15T15:26:57.168Z,97390.53
2019-06-15T15:29:27.386Z,97390.53
2019-06-15T15:31:57.814Z,97390.45
2019-06-15T15:34:27.682Z,97400.08
2019-06-15T15:36:57.300Z,97394.30
2019-06-15T15:39:27.533Z,97394.66
2019-06-15T15:41:57.383Z,97397.89
2019-06-15T15:44:27.119Z,97397.89
2019-06-15T15:47:00.190Z,97399.82
2019-06-15T15:49:31.348Z,97394.63
2019-06-15T15:52:01.266Z,97404.22
2019-06-15T15:54:31.149Z,97396.56
2019-06-15T15:57:01.241Z,97396.56
2019-06-15T15:59:31.300Z,97400.02
2019-06-15T16:02:01.823Z,97400.02
2019-06-15T16:04:31.466Z,97405.68
2019-06-15T16:07:01.410Z,97405.03
2019-06-15T16:09:31.209Z,97397.50
2019-06-15T16:12:01.031Z,97397.50
2019-06-15T16:14:31.289Z,97405.56
2019-06-15T16:17:01.389Z,97403.56
2019-06-15T16:19:31.429Z,97402.97
2019-06-15T16:22:01.317Z,97403.70
2019-06-15T16:24:31.150Z,97403.70
2019-06-15T16:27:00.771Z,97399.49
2019-06-15T16:29:30.731Z,97403.80
2019-06-15T16:32:00.790Z,97409.41
2019-06-15T16:34:30.464Z,97409.41
2019-06-15T16:37:00.532Z,97401.07
2019-06-15T16:39:31.599Z,97401.07
2019-06-15T16:42:01.585Z,97396.27
2019-06-15T16:44:31.286Z,97399.08
2019-06-15T16:47:08.726Z,97402.62
2019-06-15T16:49:40.939Z,97400.55
2019-06-15T16:52:12.085Z,97400.84
2019-06-15T16:54:46.983Z,97400.28
2019-06-15T16:57:16.471Z,97400.28
2019-06-15T16:59:47.244Z,97392.59
2019-06-15T17:02:17.415Z,97393.39
2019-06-15T17:04:47.445Z,97393.39
2019-06-15T17:07:17.520Z,97387.36
2019-06-15T17:09:48.341Z,97390.53
2019-06-15T17:12:18.128Z,97386.59
2019-06-15T17:14:47.834Z,97387.64
2019-06-15T17:17:18.022Z,97397.77
2019-06-15T17:19:48.134Z,97397.28
2019-06-15T17:22:21.295Z,97390.73
2019-06-15T17:24:49.440Z,97390.73
2019-06-15T17:27:19.120Z,97383.91
2019-06-15T17:29:49.019Z,97382.61
2019-06-15T17:32:19.087Z,97382.61
2019-06-15T17:34:49.198Z,97380.69
2019-06-15T17:37:19.503Z,97381.55
2019-06-15T17:39:49.227Z,97381.55
2019-06-15T17:42:22.255Z,97375.34
2019-06-15T17:47:21.926Z,97369.48
2019-06-15T17:49:51.983Z,97366.96
2019-06-15T17:52:22.022Z,97379.14
2019-06-15T17:54:51.775Z,97382.99
2019-06-15T17:57:21.430Z,97382.99
2019-06-15T17:59:51.272Z,97382.06
2019-06-15T18:02:20.934Z,97382.06
2019-06-15T18:04:50.584Z,97380.59
2019-06-15T18:07:20.400Z,97381.95
2019-06-15T18:09:50.042Z,97381.95
2019-06-15T18:12:21.294Z,97388.02
2019-06-15T18:14:51.601Z,97388.02
2019-06-15T18:17:21.570Z,97390.25
2019-06-15T18:19:51.210Z,97390.25
2019-06-15T18:22:20.834Z,97393.58
2019-06-15T18:24:50.570Z,97395.27
2019-06-15T18:27:20.099Z,97395.27
2019-06-15T18:29:49.755Z,97399.36
2019-06-15T18:32:19.953Z,97396.75
2019-06-15T18:34:50.690Z,97395.55
2019-06-15T18:37:20.399Z,97391.66
2019-06-15T18:39:50.397Z,97391.66
2019-06-15T18:42:22.882Z,97388.13
2019-06-15T18:45:02.081Z,97384.96
2019-06-15T18:50:11.543Z,97374.69
2019-06-15T18:52:41.282Z,97373.56
2019-06-15T18:55:11.815Z,97377.58
2019-06-15T18:57:48.738Z,97375.81
2019-06-15T19:00:19.042Z,97375.81
2019-06-15T19:02:48.825Z,97372.37
2019-06-15T19:05:21.234Z,97374.57
2019-06-15T19:07:51.014Z,97385.77
2019-06-15T19:10:32.536Z,97382.41
2019-06-15T19:13:02.399Z,97387.18
2019-06-15T19:15:32.714Z,97391.97
2019-06-15T19:18:02.519Z,97391.97
2019-06-15T19:20:32.140Z,97394.74
2019-06-15T19:23:03.468Z,97396.92
2019-06-15T19:25:36.144Z,97392.17
2019-06-15T19:28:05.315Z,97392.17
2019-06-15T19:30:37.373Z,97395.77
2019-06-15T19:33:07.495Z,97401.70
2019-06-15T19:35:37.402Z,97401.70
2019-06-15T19:38:10.538Z,97404.42
2019-06-15T19:40:39.769Z,97419.47
2019-06-15T19:43:09.417Z,97419.47
2019-06-15T19:45:38.963Z,97426.77
2019-06-15T19:48:08.761Z,97426.77
2019-06-15T19:50:38.368Z,97421.80
2019-06-15T19:53:08.018Z,97429.91
2019-06-15T19:55:37.610Z,97438.82
2019-06-15T19:58:07.540Z,97443.83
2019-06-15T20:00:37.188Z,97443.83
2019-06-15T20:03:07.307Z,97443.47
2019-06-15T20:05:37.391Z,97440.16
2019-06-15T20:08:07.338Z,97446.40
2019-06-15T20:10:37.361Z,97450.78
2019-06-15T20:13:07.349Z,97456.99
2019-06-15T20:15:37.985Z,97454.27
2019-06-15T20:18:07.670Z,97458.28
2019-06-15T20:20:37.328Z,97467.67
2019-06-15T20:23:07.399Z,97467.67
2019-06-15T20:25:37.145Z,97470.69
2019-06-15T20:28:07.438Z,97471.71
2019-06-15T20:30:37.268Z,97475.74
2019-06-15T20:33:07.858Z,97477.39
2019-06-15T20:35:37.727Z,97477.39
2019-06-15T20:38:07.416Z,97476.73
2019-06-15T20:40:37.232Z,97478.27
2019-06-15T20:43:07.628Z,97478.27
2019-06-15T20:45:43.298Z,97482.83
2019-06-15T20:48:14.214Z,97473.93
2019-06-15T20:50:46.931Z,97473.93
2019-06-15T20:53:17.060Z,97467.11
2019-06-15T20:55:49.047Z,97477.13
2019-06-15T20:58:18.567Z,97490.75
2019-06-15T21:00:48.635Z,97490.75
2019-06-15T21:03:18.816Z,97484.30
2019-06-15T21:05:50.198Z,97484.30
2019-06-15T21:08:20.030Z,97490.72
2019-06-15T21:10:49.811Z,97494.89
2019-06-15T21:13:19.497Z,97494.52
2019-06-15T21:15:49.394Z,97494.52
2019-06-15T21:18:19.268Z,97494.64
2019-06-15T21:20:49.354Z,97494.64
2019-06-15T21:23:19.591Z,97505.55
2019-06-15T21:25:52.352Z,97504.27
2019-06-15T21:28:22.025Z,97504.27
2019-06-15T21:30:51.990Z,97507.27
2019-06-15T21:33:21.922Z,97513.77
2019-06-15T21:35:52.793Z,97513.56
2019-06-15T21:38:23.214Z,97514.02
2019-06-15T21:40:53.077Z,97523.45
2019-06-15T21:43:22.722Z,97523.45
2019-06-15T21:45:57.029Z,97526.70
2019-06-15T21:48:26.951Z,97526.70
2019-06-15T21:50:59.477Z,97532.54
2019-06-15T21:53:28.521Z,97532.54
2019-06-15T21:55:58.477Z,97525.92
2019-06-15T21:58:30.366Z,97529.64
2019-06-15T22:01:31.409Z,97527.61
2019-06-15T22:04:01.566Z,97537.78
2019-06-15T22:06:31.470Z,97537.78
2019-06-15T22:09:01.840Z,97540.31
2019-06-15T22:11:31.912Z,97554.91
2019-06-15T22:14:08.447Z,97548.28
2019-06-15T22:16:38.831Z,97554.34
2019-06-15T22:19:09.034Z,97553.28
2019-06-15T22:21:39.395Z,97553.11
2019-06-15T22:24:09.245Z,97553.05
2019-06-15T22:26:39.008Z,97556.77
2019-06-15T22:29:09.360Z,97568.13
2019-06-15T22:31:39.241Z,97568.13
2019-06-15T22:34:09.000Z,97567.01
2019-06-15T22:36:39.313Z,97567.01
2019-06-15T22:39:09.059Z,97571.92
2019-06-15T22:41:38.952Z,97571.37
2019-06-15T22:44:09.059Z,97570.01
2019-06-15T22:46:38.828Z,97569.94
2019-06-15T22:49:09.067Z,97569.94
2019-06-15T22:51:38.755Z,97584.90
2019-06-15T22:54:08.631Z,97584.90
2019-06-15T22:56:38.905Z,97601.66
2019-06-15T22:59:08.713Z,97611.45
2019-06-15T23:01:38.555Z,97609.58
2019-06-15T23:04:08.302Z,97609.58
2019-06-15T23:06:41.463Z,97601.44
2019-06-15T23:09:10.063Z,97601.44
2019-06-15T23:11:39.834Z,97602.38
2019-06-15T23:14:09.595Z,97602.38
2019-06-15T23:16:39.897Z,97601.31
2019-06-15T23:19:09.863Z,97612.11
2019-06-15T23:21:39.953Z,97612.11
2019-06-15T23:24:10.067Z,97604.16
2019-06-15T23:26:39.882Z,97600.94
2019-06-15T23:29:16.544Z,97609.75
2019-06-15T23:31:46.933Z,97606.14
2019-06-15T23:34:17.094Z,97609.52
2019-06-15T23:36:56.340Z,97616.77
2019-06-15T23:39:20.674Z,97611.50
2019-06-15T23:41:50.750Z,97614.39
2019-06-15T23:44:20.589Z,97619.30
2019-06-15T23:46:50.375Z,97626.64
2019-06-15T23:49:20.288Z,97627.16
2019-06-15T23:51:50.055Z,97621.00
2019-06-15T23:54:19.777Z,97618.75
2019-06-15T23:56:49.497Z,97625.92
2019-06-15T23:59:19.239Z,97625.92
