createdAt,value
2018-07-21T00:00:09.710Z,95736.16
2018-07-21T00:02:38.268Z,95729.12
2018-07-21T00:05:07.943Z,95728.63
2018-07-21T00:07:37.532Z,95728.11
2018-07-21T00:10:06.152Z,95726.16
2018-07-21T00:12:34.720Z,95732.73
2018-07-21T00:15:03.403Z,95730.39
2018-07-21T00:17:32.063Z,95730.94
2018-07-21T00:20:00.778Z,95734.64
2018-07-21T00:22:29.352Z,95732.42
2018-07-21T00:24:57.904Z,95727.02
2018-07-21T00:27:26.674Z,95723.35
2018-07-21T00:29:55.211Z,95726.42
2018-07-21T00:32:23.824Z,95739.02
2018-07-21T00:34:52.414Z,95733.75
2018-07-21T00:37:20.984Z,95739.16
2018-07-21T00:39:49.524Z,95733.43
2018-07-21T00:42:18.555Z,95740.08
2018-07-21T00:44:47.135Z,95733.71
2018-07-21T00:47:16.083Z,95731.57
2018-07-21T00:49:44.636Z,95723.84
2018-07-21T00:52:13.176Z,95725.87
2018-07-21T00:54:41.791Z,95726.25
2018-07-21T00:57:10.822Z,95727.73
2018-07-21T00:59:39.402Z,95723.84
2018-07-21T01:02:07.979Z,95724.45
2018-07-21T01:04:36.559Z,95723.02
2018-07-21T01:07:05.236Z,95732.89
2018-07-21T01:09:33.800Z,95731.70
2018-07-21T01:12:02.364Z,95723.79
2018-07-21T01:14:30.941Z,95724.22
2018-07-21T01:16:59.536Z,95722.29
2018-07-21T01:19:28.107Z,95719.50
2018-07-21T01:21:56.705Z,95716.65
2018-07-21T01:24:25.319Z,95716.02
2018-07-21T01:26:54.934Z,95716.46
2018-07-21T01:29:23.990Z,95715.34
2018-07-21T01:31:52.708Z,95708.78
2018-07-21T01:34:21.680Z,95711.88
2018-07-21T01:36:50.268Z,95717.45
2018-07-21T01:45:00.043Z,95711.74
2018-07-21T01:47:29.224Z,95717.09
2018-07-21T01:49:57.783Z,95717.94
2018-07-21T01:52:26.365Z,95714.83
2018-07-21T01:54:54.932Z,95717.25
2018-07-21T01:57:23.774Z,95714.39
2018-07-21T01:59:52.345Z,95712.60
2018-07-21T02:02:21.885Z,95713.41
2018-07-21T02:04:50.443Z,95708.70
2018-07-21T02:07:20.540Z,95718.28
2018-07-21T02:09:49.192Z,95710.37
2018-07-21T02:12:17.775Z,95707.11
2018-07-21T02:14:46.507Z,95705.88
2018-07-21T02:17:15.161Z,95710.06
2018-07-21T02:19:43.833Z,95707.59
2018-07-21T02:22:12.450Z,95704.98
2018-07-21T02:24:41.451Z,95714.79
2018-07-21T02:27:10.292Z,95712.97
2018-07-21T02:29:38.870Z,95723.87
2018-07-21T02:32:07.484Z,95710.19
2018-07-21T02:34:36.396Z,95709.22
2018-07-21T02:37:05.087Z,95704.10
2018-07-21T02:39:33.621Z,95708.45
2018-07-21T02:42:02.261Z,95714.67
2018-07-21T02:44:30.852Z,95712.78
2018-07-21T02:46:59.406Z,95706.92
2018-07-21T02:49:27.959Z,95706.02
2018-07-21T02:51:56.522Z,95701.30
2018-07-21T02:54:25.175Z,95704.38
2018-07-21T02:56:53.719Z,95698.92
2018-07-21T02:59:22.662Z,95696.02
2018-07-21T03:01:51.223Z,95698.10
2018-07-21T03:04:20.028Z,95703.14
2018-07-21T03:06:48.603Z,95704.93
2018-07-21T03:09:17.165Z,95706.33
2018-07-21T03:11:45.738Z,95705.72
2018-07-21T03:14:14.314Z,95710.55
2018-07-21T03:16:42.859Z,95711.09
2018-07-21T03:19:11.578Z,95708.44
2018-07-21T03:21:40.169Z,95708.47
2018-07-21T03:24:08.780Z,95711.87
2018-07-21T03:26:37.487Z,95708.51
2018-07-21T03:29:06.055Z,95707.05
2018-07-21T03:31:34.623Z,95706.09
2018-07-21T03:34:04.301Z,95708.33
2018-07-21T03:36:32.864Z,95709.44
2018-07-21T03:39:01.455Z,95714.10
2018-07-21T03:41:30.140Z,95716.42
2018-07-21T03:43:58.691Z,95725.87
2018-07-21T03:46:27.264Z,95718.22
2018-07-21T03:48:55.900Z,95711.05
2018-07-21T03:51:25.369Z,95707.46
2018-07-21T03:53:54.007Z,95703.93
2018-07-21T03:56:23.030Z,95703.64
2018-07-21T03:58:51.603Z,95706.22
2018-07-21T04:01:20.572Z,95701.61
2018-07-21T04:03:49.144Z,95704.56
2018-07-21T04:06:18.598Z,95699.02
2018-07-21T04:08:47.117Z,95695.09
2018-07-21T04:11:16.135Z,95694.70
2018-07-21T04:13:44.701Z,95693.62
2018-07-21T04:16:13.420Z,95692.92
2018-07-21T04:18:42.080Z,95682.80
2018-07-21T04:21:11.124Z,95677.58
2018-07-21T04:23:39.676Z,95667.50
2018-07-21T04:26:08.261Z,95663.42
2018-07-21T04:28:36.822Z,95665.20
2018-07-21T04:31:05.488Z,95658.19
2018-07-21T04:33:34.093Z,95656.78
2018-07-21T04:36:02.640Z,95658.49
2018-07-21T04:38:31.341Z,95658.48
2018-07-21T04:40:59.976Z,95658.14
2018-07-21T04:43:30.832Z,95652.69
2018-07-21T04:45:59.476Z,95652.23
2018-07-21T04:48:28.041Z,95658.42
2018-07-21T04:50:56.620Z,95660.55
2018-07-21T04:53:25.150Z,95651.92
2018-07-21T04:55:53.724Z,95654.48
2018-07-21T04:58:22.285Z,95653.22
2018-07-21T05:00:50.957Z,95659.68
2018-07-21T05:03:19.435Z,95649.06
2018-07-21T05:05:47.991Z,95659.72
2018-07-21T05:08:16.688Z,95651.60
2018-07-21T05:10:45.292Z,95646.53
2018-07-21T05:13:14.296Z,95650.94
2018-07-21T05:15:42.899Z,95649.45
2018-07-21T05:18:11.564Z,95647.54
2018-07-21T05:20:40.185Z,95654.04
2018-07-21T05:23:19.280Z,95651.63
2018-07-21T05:25:56.121Z,95657.80
2018-07-21T05:28:33.459Z,95658.23
2018-07-21T05:31:14.516Z,95659.50
2018-07-21T05:33:51.594Z,95650.18
2018-07-21T05:36:28.660Z,95646.80
2018-07-21T05:39:09.388Z,95639.06
2018-07-21T05:41:46.496Z,95644.86
2018-07-21T05:44:26.257Z,95643.52
2018-07-21T05:47:03.652Z,95641.76
2018-07-21T05:49:42.789Z,95639.69
2018-07-21T05:52:20.236Z,95635.52
2018-07-21T05:55:00.677Z,95642.63
2018-07-21T05:57:38.009Z,95636.60
2018-07-21T06:00:18.310Z,95642.27
2018-07-21T06:02:57.659Z,95645.22
2018-07-21T06:05:34.554Z,95634.31
2018-07-21T06:08:11.745Z,95632.64
2018-07-21T06:10:52.862Z,95635.34
2018-07-21T06:13:37.592Z,95637.53
2018-07-21T06:16:14.877Z,95640.33
2018-07-21T06:18:55.303Z,95639.94
2018-07-21T06:21:32.699Z,95640.13
2018-07-21T06:24:09.818Z,95633.98
2018-07-21T06:26:39.811Z,95628.73
2018-07-21T06:29:18.682Z,95631.53
2018-07-21T06:31:47.232Z,95627.47
2018-07-21T06:34:15.853Z,95631.16
2018-07-21T06:36:44.467Z,95631.16
2018-07-21T06:39:13.558Z,95631.19
2018-07-21T06:41:42.606Z,95627.22
2018-07-21T06:44:11.690Z,95625.48
2018-07-21T06:46:40.346Z,95629.12
2018-07-21T06:49:08.951Z,95630.48
2018-07-21T06:51:37.600Z,95626.94
2018-07-21T06:54:06.496Z,95631.46
2018-07-21T06:56:35.096Z,95631.59
2018-07-21T06:59:03.697Z,95631.91
2018-07-21T07:01:32.274Z,95637.39
2018-07-21T07:04:00.946Z,95629.53
2018-07-21T07:06:29.797Z,95632.17
2018-07-21T07:08:58.545Z,95624.84
2018-07-21T07:11:27.103Z,95630.66
2018-07-21T07:13:55.700Z,95629.42
2018-07-21T07:16:24.317Z,95626.91
2018-07-21T07:18:52.814Z,95624.95
2018-07-21T07:21:21.391Z,95628.36
2018-07-21T07:23:49.984Z,95630.34
2018-07-21T07:26:18.644Z,95630.62
2018-07-21T07:28:47.209Z,95638.53
2018-07-21T07:31:15.987Z,95626.22
2018-07-21T07:33:44.527Z,95623.64
2018-07-21T07:36:13.188Z,95627.80
2018-07-21T07:38:41.831Z,95630.77
2018-07-21T07:41:11.592Z,95631.23
2018-07-21T07:43:40.322Z,95630.53
2018-07-21T07:46:09.040Z,95625.86
2018-07-21T07:48:37.612Z,95621.30
2018-07-21T07:51:06.253Z,95623.73
2018-07-21T07:53:35.045Z,95618.29
2018-07-21T07:56:03.620Z,95620.58
2018-07-21T07:58:32.199Z,95622.62
2018-07-21T08:01:00.789Z,95618.41
2018-07-21T08:03:32.312Z,95626.21
2018-07-21T08:06:00.908Z,95624.32
2018-07-21T08:08:30.263Z,95623.42
2018-07-21T08:10:58.902Z,95614.11
2018-07-21T08:13:27.528Z,95615.34
2018-07-21T08:15:56.064Z,95611.58
2018-07-21T08:18:24.649Z,95615.63
2018-07-21T08:20:53.232Z,95606.71
2018-07-21T08:23:21.821Z,95611.17
2018-07-21T08:25:50.828Z,95611.03
2018-07-21T08:28:19.881Z,95613.19
2018-07-21T08:30:48.468Z,95617.44
2018-07-21T08:33:17.676Z,95539.64
2018-07-21T08:36:05.467Z,95614.58
2018-07-21T08:38:34.043Z,95624.02
2018-07-21T08:41:02.631Z,95622.97
2018-07-21T08:43:31.340Z,95621.38
2018-07-21T08:45:59.905Z,95620.71
2018-07-21T08:48:28.448Z,95623.84
2018-07-21T08:50:57.061Z,95623.34
2018-07-21T08:53:25.730Z,95626.61
2018-07-21T08:55:54.560Z,95622.03
2018-07-21T08:58:23.619Z,95621.02
2018-07-21T09:00:52.168Z,95620.70
2018-07-21T09:03:20.797Z,95618.50
2018-07-21T09:05:49.440Z,95625.08
2018-07-21T09:08:25.456Z,95626.00
2018-07-21T09:10:54.019Z,95622.28
2018-07-21T09:13:22.568Z,95620.22
2018-07-21T09:15:51.141Z,95620.08
2018-07-21T09:18:19.868Z,95621.81
2018-07-21T09:20:48.460Z,95616.78
2018-07-21T09:23:18.056Z,95619.95
2018-07-21T09:25:46.624Z,95626.91
2018-07-21T09:28:15.179Z,95620.90
2018-07-21T09:30:43.950Z,95608.72
2018-07-21T09:33:13.856Z,95609.02
2018-07-21T09:35:42.528Z,95603.53
2018-07-21T09:38:14.255Z,95604.00
2018-07-21T09:40:42.909Z,95594.51
2018-07-21T09:43:14.076Z,95597.65
2018-07-21T09:48:33.148Z,95591.01
2018-07-21T09:51:01.762Z,95591.41
2018-07-21T09:53:30.812Z,95594.91
2018-07-21T09:55:59.468Z,95587.05
2018-07-21T09:58:28.221Z,95593.03
2018-07-21T10:01:02.202Z,95592.41
2018-07-21T10:03:31.531Z,95592.00
2018-07-21T10:06:01.032Z,95589.89
2018-07-21T10:08:29.897Z,95581.24
2018-07-21T10:10:59.264Z,95574.34
2018-07-21T10:13:27.921Z,95559.79
2018-07-21T10:15:56.500Z,95560.23
2018-07-21T10:18:25.168Z,95575.13
2018-07-21T10:20:53.728Z,95577.55
2018-07-21T10:23:22.427Z,95573.94
2018-07-21T10:25:56.159Z,95566.89
2018-07-21T10:28:30.042Z,95565.25
2018-07-21T10:30:58.589Z,95567.20
2018-07-21T10:33:27.209Z,95572.64
2018-07-21T10:35:56.051Z,95579.38
2018-07-21T10:38:24.665Z,95572.95
2018-07-21T10:40:53.387Z,95576.83
2018-07-21T10:43:22.448Z,95578.78
2018-07-21T10:45:51.054Z,95578.31
2018-07-21T10:48:19.615Z,95575.24
2018-07-21T10:50:48.248Z,95564.48
2018-07-21T10:53:16.896Z,95569.59
2018-07-21T10:55:45.478Z,95567.80
2018-07-21T10:58:14.158Z,95558.30
2018-07-21T11:00:44.427Z,95558.92
2018-07-21T11:03:14.573Z,95552.64
2018-07-21T11:05:43.261Z,95549.56
2018-07-21T11:08:11.939Z,95548.64
2018-07-21T11:10:41.210Z,95542.84
2018-07-21T11:13:09.861Z,95538.91
2018-07-21T11:15:38.441Z,95532.93
2018-07-21T11:18:07.019Z,95529.94
2018-07-21T11:20:35.841Z,95520.85
2018-07-21T11:23:04.770Z,95511.43
2018-07-21T11:25:35.643Z,95502.19
2018-07-21T11:28:04.509Z,95495.06
2018-07-21T11:30:33.302Z,95497.48
2018-07-21T11:33:01.849Z,95483.98
2018-07-21T11:35:30.869Z,95479.52
2018-07-21T11:40:50.982Z,95474.34
2018-07-21T11:43:22.290Z,95473.38
2018-07-21T11:45:51.052Z,95477.12
2018-07-21T11:48:20.245Z,95481.06
2018-07-21T11:50:48.835Z,95487.16
2018-07-21T11:53:19.084Z,95501.41
2018-07-21T11:55:47.669Z,95518.09
2018-07-21T11:58:16.317Z,95530.99
2018-07-21T12:00:44.944Z,95525.86
2018-07-21T12:03:17.930Z,95524.37
2018-07-21T12:05:46.792Z,95521.28
2018-07-21T12:08:15.527Z,95523.35
2018-07-21T12:10:44.999Z,95522.03
2018-07-21T12:13:15.283Z,95542.18
2018-07-21T12:15:44.758Z,95550.23
2018-07-21T12:18:13.485Z,95553.41
2018-07-21T12:20:42.050Z,95553.33
2018-07-21T12:23:11.117Z,95552.94
2018-07-21T12:25:39.683Z,95542.34
2018-07-21T12:28:08.220Z,95541.59
2018-07-21T12:30:36.800Z,95545.93
2018-07-21T12:33:05.421Z,95544.38
2018-07-21T12:35:34.131Z,95539.48
2018-07-21T12:38:02.704Z,95552.63
2018-07-21T12:40:31.295Z,95554.72
2018-07-21T12:42:59.854Z,95556.91
2018-07-21T12:45:28.565Z,95560.77
2018-07-21T12:47:57.107Z,95555.86
2018-07-21T12:50:25.655Z,95548.33
2018-07-21T12:52:54.625Z,95542.66
2018-07-21T12:55:23.188Z,95544.89
2018-07-21T12:57:51.807Z,95558.95
2018-07-21T13:00:20.423Z,95572.12
2018-07-21T13:02:50.549Z,95583.63
2018-07-21T13:05:19.773Z,95590.48
2018-07-21T13:07:48.355Z,95589.09
2018-07-21T13:10:16.952Z,95598.84
2018-07-21T13:12:45.551Z,95591.77
2018-07-21T13:15:16.291Z,95605.83
2018-07-21T13:17:44.837Z,95614.05
2018-07-21T13:20:13.428Z,95614.86
2018-07-21T13:22:41.978Z,95617.34
2018-07-21T13:25:11.243Z,95604.22
2018-07-21T13:27:39.825Z,95607.63
2018-07-21T13:30:09.142Z,95601.81
2018-07-21T13:32:37.814Z,95589.61
2018-07-21T13:35:07.189Z,95585.23
2018-07-21T13:37:35.789Z,95585.23
2018-07-21T13:40:05.085Z,95584.81
2018-07-21T13:42:33.927Z,95590.06
2018-07-21T13:45:02.592Z,95586.57
2018-07-21T13:47:32.302Z,95588.87
2018-07-21T13:50:01.298Z,95586.61
2018-07-21T13:52:30.947Z,95585.66
2018-07-21T13:54:59.681Z,95593.18
2018-07-21T13:57:28.424Z,95588.25
2018-07-21T13:59:57.026Z,95589.88
2018-07-21T14:02:25.864Z,95587.09
2018-07-21T14:04:54.531Z,95583.49
2018-07-21T14:07:27.802Z,95580.49
2018-07-21T14:09:56.351Z,95573.33
2018-07-21T14:12:25.096Z,95569.45
2018-07-21T14:14:53.837Z,95567.43
2018-07-21T14:17:22.445Z,95570.53
2018-07-21T14:19:51.296Z,95572.05
2018-07-21T14:22:19.975Z,95571.45
2018-07-21T14:24:48.603Z,95568.84
2018-07-21T14:27:21.417Z,95566.42
2018-07-21T14:29:50.798Z,95565.91
2018-07-21T14:32:19.731Z,95563.82
2018-07-21T14:34:48.554Z,95562.48
2018-07-21T14:37:17.347Z,95550.59
2018-07-21T14:39:45.967Z,95554.33
2018-07-21T14:42:14.593Z,95553.73
2018-07-21T14:44:43.238Z,95565.73
2018-07-21T14:47:12.453Z,95567.09
2018-07-21T14:49:41.064Z,95569.20
2018-07-21T14:52:09.704Z,95570.30
2018-07-21T14:54:38.440Z,95569.42
2018-07-21T14:57:07.015Z,95569.36
2018-07-21T14:59:35.732Z,95565.27
2018-07-21T15:02:04.656Z,95562.38
2018-07-21T15:04:33.256Z,95563.81
2018-07-21T15:07:01.865Z,95568.70
2018-07-21T15:09:30.639Z,95571.03
2018-07-21T15:11:59.885Z,95573.25
2018-07-21T15:14:28.670Z,95569.50
2018-07-21T15:16:57.514Z,95566.81
2018-07-21T15:19:26.212Z,95566.77
2018-07-21T15:21:54.820Z,95564.56
2018-07-21T15:24:23.553Z,95563.98
2018-07-21T15:26:52.371Z,95563.48
2018-07-21T15:29:21.687Z,95566.50
2018-07-21T15:31:50.369Z,95563.71
2018-07-21T15:34:18.983Z,95556.14
2018-07-21T15:36:48.088Z,95555.80
2018-07-21T15:39:16.743Z,95551.75
2018-07-21T15:41:45.568Z,95544.30
2018-07-21T15:44:14.161Z,95536.26
2018-07-21T15:46:42.763Z,95532.84
2018-07-21T15:49:11.417Z,95534.84
2018-07-21T15:51:40.084Z,95534.77
2018-07-21T15:54:08.697Z,95531.05
2018-07-21T15:56:37.394Z,95531.48
2018-07-21T15:59:05.981Z,95532.36
2018-07-21T16:01:34.778Z,95536.82
2018-07-21T16:04:03.389Z,95534.02
2018-07-21T16:06:32.832Z,95533.74
2018-07-21T16:09:01.457Z,95537.85
2018-07-21T16:11:30.067Z,95537.33
2018-07-21T16:13:58.632Z,95534.01
2018-07-21T16:16:27.198Z,95531.57
2018-07-21T16:18:55.768Z,95538.70
2018-07-21T16:21:24.554Z,95542.13
2018-07-21T16:23:53.118Z,95533.61
2018-07-21T16:26:21.679Z,95535.17
2018-07-21T16:28:50.338Z,95545.23
2018-07-21T16:31:18.894Z,95541.77
2018-07-21T16:33:47.528Z,95548.97
2018-07-21T16:36:16.150Z,95548.84
2018-07-21T16:38:45.345Z,95550.37
2018-07-21T16:41:14.412Z,95547.27
2018-07-21T16:43:43.048Z,95551.78
2018-07-21T16:46:11.788Z,95548.78
2018-07-21T16:48:40.607Z,95547.03
2018-07-21T16:51:09.476Z,95546.20
2018-07-21T16:53:38.570Z,95552.69
2018-07-21T16:56:07.389Z,95555.42
2018-07-21T16:58:35.988Z,95546.05
2018-07-21T17:01:05.233Z,95543.48
2018-07-21T17:03:34.420Z,95533.70
2018-07-21T17:06:03.496Z,95536.55
2018-07-21T17:08:32.543Z,95539.21
2018-07-21T17:11:01.586Z,95541.64
2018-07-21T17:13:32.683Z,95553.31
2018-07-21T17:16:03.326Z,95549.80
2018-07-21T17:18:32.489Z,95553.29
2018-07-21T17:21:02.389Z,95547.42
2018-07-21T17:23:31.817Z,95543.82
2018-07-21T17:26:02.591Z,95546.86
2018-07-21T17:28:32.164Z,95555.52
2018-07-21T17:31:02.117Z,95556.78
2018-07-21T17:33:31.593Z,95556.78
2018-07-21T17:36:00.697Z,95564.32
2018-07-21T17:38:29.884Z,95563.77
2018-07-21T17:40:59.021Z,95566.33
2018-07-21T17:43:28.101Z,95560.86
2018-07-21T17:45:57.241Z,95562.24
2018-07-21T17:48:26.536Z,95557.98
2018-07-21T17:50:55.625Z,95563.54
2018-07-21T17:53:24.761Z,95566.42
2018-07-21T17:55:53.867Z,95564.27
2018-07-21T17:58:23.024Z,95569.72
2018-07-21T18:00:52.244Z,95560.25
2018-07-21T18:03:20.831Z,95558.77
2018-07-21T18:05:51.366Z,95561.14
2018-07-21T18:08:19.935Z,95561.56
2018-07-21T18:10:49.073Z,95562.91
2018-07-21T18:13:17.645Z,95564.46
2018-07-21T18:15:46.360Z,95566.24
2018-07-21T18:18:14.967Z,95570.24
2018-07-21T18:20:43.678Z,95567.63
2018-07-21T18:23:13.112Z,95571.05
2018-07-21T18:25:41.879Z,95576.28
2018-07-21T18:28:10.493Z,95573.33
2018-07-21T18:30:39.085Z,95573.11
2018-07-21T18:33:07.681Z,95572.28
2018-07-21T18:35:36.242Z,95568.34
2018-07-21T18:38:05.650Z,95568.02
2018-07-21T18:40:34.240Z,95574.72
2018-07-21T18:43:02.866Z,95571.41
2018-07-21T18:45:31.578Z,95572.25
2018-07-21T18:48:00.709Z,95578.97
2018-07-21T18:50:29.354Z,95576.95
2018-07-21T18:52:57.891Z,95567.80
2018-07-21T18:55:26.772Z,95567.78
2018-07-21T18:57:55.720Z,95566.27
2018-07-21T19:00:24.405Z,95560.90
2018-07-21T19:02:53.599Z,95562.00
2018-07-21T19:05:22.209Z,95563.36
2018-07-21T19:07:50.891Z,95567.59
2018-07-21T19:10:19.569Z,95571.82
2018-07-21T19:12:49.077Z,95567.65
2018-07-21T19:16:22.725Z,95563.95
2018-07-21T19:18:52.494Z,95565.50
2018-07-21T19:21:22.514Z,95563.08
2018-07-21T19:23:52.103Z,95570.47
2018-07-21T19:26:25.729Z,95571.76
2018-07-21T19:28:54.892Z,95567.22
2018-07-21T19:31:23.530Z,95581.20
2018-07-21T19:33:52.163Z,95578.95
2018-07-21T19:36:20.983Z,95579.92
2018-07-21T19:38:50.302Z,95587.84
2018-07-21T19:41:24.436Z,95592.55
2018-07-21T19:43:53.043Z,95594.30
2018-07-21T19:46:21.963Z,95603.04
2018-07-21T19:48:50.531Z,95602.32
2018-07-21T19:51:19.163Z,95606.64
2018-07-21T19:53:47.788Z,95604.42
2018-07-21T19:56:16.369Z,95601.90
2018-07-21T19:58:45.067Z,95602.74
2018-07-21T20:01:13.645Z,95604.46
2018-07-21T20:03:42.272Z,95601.44
2018-07-21T20:06:11.189Z,95604.05
2018-07-21T20:08:40.847Z,95607.08
2018-07-21T20:11:09.470Z,95605.06
2018-07-21T20:13:38.054Z,95603.57
2018-07-21T20:16:06.656Z,95612.81
2018-07-21T20:18:35.307Z,95617.84
2018-07-21T20:21:03.949Z,95613.63
2018-07-21T20:23:33.060Z,95611.42
2018-07-21T20:26:01.800Z,95619.03
2018-07-21T20:28:30.440Z,95620.34
2018-07-21T20:30:59.023Z,95623.94
2018-07-21T20:33:27.737Z,95627.80
2018-07-21T20:35:56.855Z,95628.67
2018-07-21T20:38:25.525Z,95621.75
2018-07-21T20:40:54.158Z,95617.55
2018-07-21T20:43:22.901Z,95621.75
2018-07-21T20:45:51.496Z,95617.31
2018-07-21T20:48:20.288Z,95617.34
2018-07-21T20:50:48.887Z,95618.04
2018-07-21T20:53:17.549Z,95612.21
2018-07-21T20:55:46.155Z,95611.81
2018-07-21T20:58:14.749Z,95606.27
2018-07-21T21:00:43.298Z,95602.39
2018-07-21T21:03:12.449Z,95599.98
2018-07-21T21:05:41.320Z,95595.52
2018-07-21T21:08:10.019Z,95595.72
2018-07-21T21:10:39.077Z,95590.70
2018-07-21T21:13:08.041Z,95600.12
2018-07-21T21:15:36.653Z,95591.89
2018-07-21T21:18:06.139Z,95599.31
2018-07-21T21:20:34.692Z,95602.52
2018-07-21T21:23:03.308Z,95600.81
2018-07-21T21:25:32.302Z,95601.30
2018-07-21T21:28:00.895Z,95603.76
2018-07-21T21:30:29.577Z,95611.37
2018-07-21T21:32:58.209Z,95612.47
2018-07-21T21:35:26.814Z,95612.84
2018-07-21T21:37:55.475Z,95610.34
2018-07-21T21:40:24.087Z,95612.59
2018-07-21T21:42:53.063Z,95617.07
2018-07-21T21:45:21.609Z,95619.24
2018-07-21T21:47:50.195Z,95607.32
2018-07-21T21:50:18.796Z,95609.85
2018-07-21T21:52:47.483Z,95602.86
2018-07-21T21:55:16.071Z,95611.99
2018-07-21T21:57:44.867Z,95611.50
2018-07-21T22:00:13.786Z,95616.10
2018-07-21T22:02:42.448Z,95611.48
2018-07-21T22:05:12.802Z,95602.17
2018-07-21T22:07:42.219Z,95605.86
2018-07-21T22:10:10.835Z,95605.88
2018-07-21T22:12:39.456Z,95601.28
2018-07-21T22:15:16.528Z,95603.33
2018-07-21T22:17:45.163Z,95605.02
2018-07-21T22:20:13.749Z,95604.84
2018-07-21T22:22:42.311Z,95603.07
2018-07-21T22:25:11.326Z,95610.25
2018-07-21T22:27:39.920Z,95611.27
2018-07-21T22:30:08.575Z,95611.14
2018-07-21T22:32:37.207Z,95604.86
2018-07-21T22:35:05.760Z,95605.02
2018-07-21T22:37:34.526Z,95600.71
2018-07-21T22:40:03.103Z,95598.34
2018-07-21T22:42:31.653Z,95597.91
2018-07-21T22:45:00.541Z,95594.44
2018-07-21T22:47:29.111Z,95594.15
2018-07-21T22:49:57.704Z,95587.31
2018-07-21T22:52:26.374Z,95590.59
2018-07-21T22:54:55.016Z,95590.39
2018-07-21T22:57:23.772Z,95593.75
2018-07-21T22:59:52.533Z,95585.09
2018-07-21T23:02:21.157Z,95591.74
2018-07-21T23:04:49.755Z,95591.83
2018-07-21T23:07:18.349Z,95593.13
2018-07-21T23:09:46.948Z,95588.52
2018-07-21T23:12:15.612Z,95584.00
2018-07-21T23:14:44.214Z,95577.07
2018-07-21T23:17:13.250Z,95574.95
2018-07-21T23:19:41.860Z,95577.70
2018-07-21T23:22:10.427Z,95572.14
2018-07-21T23:24:39.046Z,95577.27
2018-07-21T23:27:07.664Z,95574.19
2018-07-21T23:29:36.302Z,95572.80
2018-07-21T23:32:04.919Z,95570.70
2018-07-21T23:34:33.493Z,95574.33
2018-07-21T23:37:02.059Z,95566.50
2018-07-21T23:39:30.668Z,95565.48
2018-07-21T23:41:59.264Z,95561.36
2018-07-21T23:44:27.839Z,95568.77
2018-07-21T23:46:56.452Z,95561.55
2018-07-21T23:49:25.033Z,95556.43
2018-07-21T23:51:53.607Z,95564.32
2018-07-21T23:54:22.494Z,95563.14
2018-07-21T23:56:51.040Z,95565.14
2018-07-21T23:59:19.659Z,95565.16
