createdAt,value
2017-11-17T00:00:01.498Z,99.90
2017-11-17T00:02:39.194Z,99.90
2017-11-17T00:05:16.595Z,99.90
2017-11-17T00:07:50.792Z,99.90
2017-11-17T00:10:29.980Z,99.90
2017-11-17T00:13:08.741Z,99.90
2017-11-17T00:15:48.215Z,99.90
2017-11-17T00:18:26.908Z,99.90
2017-11-17T00:21:01.904Z,99.90
2017-11-17T00:23:39.156Z,99.90
2017-11-17T00:26:19.575Z,99.90
2017-11-17T00:28:58.003Z,99.90
2017-11-17T00:31:37.971Z,99.90
2017-11-17T00:34:19.470Z,99.90
2017-11-17T00:36:57.444Z,99.90
2017-11-17T00:39:38.729Z,99.90
2017-11-17T00:42:18.146Z,99.90
2017-11-17T00:44:58.010Z,99.90
2017-11-17T00:47:35.544Z,99.90
2017-11-17T00:50:13.965Z,99.90
2017-11-17T00:52:53.332Z,99.90
2017-11-17T00:55:27.871Z,99.90
2017-11-17T00:58:02.429Z,99.90
2017-11-17T01:00:36.053Z,99.90
2017-11-17T01:03:15.452Z,99.90
2017-11-17T01:05:58.896Z,99.90
2017-11-17T01:08:37.487Z,99.90
2017-11-17T01:11:15.102Z,99.90
2017-11-17T01:13:53.073Z,99.90
2017-11-17T01:16:34.342Z,99.90
2017-11-17T01:19:12.134Z,99.90
2017-11-17T01:21:55.243Z,99.90
2017-11-17T01:24:36.235Z,99.90
2017-11-17T01:27:15.159Z,99.90
2017-11-17T01:29:55.464Z,99.90
2017-11-17T01:32:34.763Z,99.90
2017-11-17T01:35:15.204Z,99.90
2017-11-17T01:37:57.583Z,99.90
2017-11-17T01:40:36.981Z,99.90
2017-11-17T01:43:16.282Z,99.90
2017-11-17T01:45:56.924Z,99.90
2017-11-17T01:48:35.670Z,99.90
2017-11-17T01:51:16.070Z,99.90
2017-11-17T01:53:54.907Z,99.90
2017-11-17T01:56:32.998Z,99.90
2017-11-17T01:59:11.996Z,99.90
2017-11-17T02:01:52.969Z,99.90
2017-11-17T02:04:33.499Z,99.90
2017-11-17T02:07:06.838Z,99.90
2017-11-17T02:09:43.186Z,99.90
2017-11-17T02:12:18.408Z,99.90
2017-11-17T02:14:57.697Z,99.90
2017-11-17T02:17:32.554Z,99.90
2017-11-17T02:20:12.956Z,99.90
2017-11-17T02:22:55.428Z,99.90
2017-11-17T02:25:34.850Z,99.90
2017-11-17T02:28:15.656Z,99.90
2017-11-17T02:30:56.781Z,99.90
2017-11-17T02:33:34.097Z,99.90
2017-11-17T02:36:14.673Z,99.90
2017-11-17T02:38:53.953Z,99.90
2017-11-17T02:41:35.336Z,99.90
2017-11-17T02:44:16.932Z,99.90
2017-11-17T02:46:53.620Z,99.90
2017-11-17T02:49:32.195Z,99.90
2017-11-17T02:52:12.271Z,99.90
2017-11-17T02:54:46.059Z,99.90
2017-11-17T02:57:25.248Z,99.90
2017-11-17T03:00:06.610Z,99.90
2017-11-17T03:02:44.450Z,99.90
2017-11-17T03:05:23.925Z,99.90
2017-11-17T03:08:05.498Z,99.90
2017-11-17T03:10:45.814Z,99.90
2017-11-17T03:13:23.714Z,99.90
2017-11-17T03:16:05.661Z,99.90
2017-11-17T03:18:41.077Z,99.90
2017-11-17T03:21:23.174Z,99.90
2017-11-17T03:24:03.430Z,99.90
2017-11-17T03:26:39.929Z,99.90
2017-11-17T03:29:20.674Z,99.90
2017-11-17T03:32:00.836Z,99.90
2017-11-17T03:34:41.110Z,99.90
2017-11-17T03:37:20.769Z,99.90
2017-11-17T03:39:59.259Z,99.90
2017-11-17T03:42:39.098Z,99.90
2017-11-17T03:45:18.069Z,99.90
2017-11-17T03:47:58.057Z,99.90
2017-11-17T03:50:35.038Z,99.90
2017-11-17T03:53:08.059Z,99.90
2017-11-17T03:55:44.943Z,99.90
2017-11-17T03:58:24.450Z,99.90
2017-11-17T04:01:03.503Z,99.90
2017-11-17T04:03:41.907Z,99.90
2017-11-17T04:06:22.382Z,99.90
2017-11-17T04:09:00.311Z,99.90
2017-11-17T04:11:40.019Z,99.90
2017-11-17T04:14:19.891Z,99.90
2017-11-17T04:17:02.918Z,99.90
2017-11-17T04:19:37.982Z,99.90
2017-11-17T04:22:17.537Z,99.90
2017-11-17T04:24:56.668Z,99.90
2017-11-17T04:27:35.050Z,99.90
2017-11-17T04:30:15.682Z,99.90
2017-11-17T04:32:54.345Z,99.90
2017-11-17T04:35:34.131Z,99.90
2017-11-17T04:38:14.778Z,99.90
2017-11-17T04:40:50.660Z,99.90
2017-11-17T04:43:30.583Z,99.90
2017-11-17T04:46:11.507Z,99.90
2017-11-17T04:48:50.567Z,99.90
2017-11-17T04:51:30.962Z,99.90
2017-11-17T04:54:09.636Z,99.90
2017-11-17T04:56:50.301Z,99.90
2017-11-17T04:59:29.903Z,99.90
2017-11-17T05:02:09.041Z,99.90
2017-11-17T05:04:48.473Z,99.90
2017-11-17T05:07:27.147Z,99.90
2017-11-17T05:10:05.924Z,99.90
2017-11-17T05:12:44.508Z,99.90
2017-11-17T05:15:23.775Z,99.90
2017-11-17T05:18:03.093Z,99.90
2017-11-17T05:20:45.297Z,99.90
2017-11-17T05:23:21.237Z,99.90
2017-11-17T05:26:00.485Z,99.90
2017-11-17T05:28:40.149Z,99.90
2017-11-17T05:31:19.488Z,99.90
2017-11-17T05:34:00.772Z,99.90
2017-11-17T05:36:35.649Z,99.90
2017-11-17T05:39:11.734Z,99.90
2017-11-17T05:41:46.631Z,99.90
2017-11-17T05:44:25.291Z,99.90
2017-11-17T05:47:04.748Z,99.90
2017-11-17T05:49:40.502Z,99.90
2017-11-17T05:52:19.191Z,99.90
2017-11-17T05:54:57.280Z,99.90
2017-11-17T05:57:37.912Z,99.90
2017-11-17T06:00:20.664Z,99.90
2017-11-17T06:02:59.956Z,99.90
2017-11-17T06:05:33.787Z,99.90
2017-11-17T06:08:07.593Z,99.90
2017-11-17T06:10:43.099Z,99.90
2017-11-17T06:13:22.202Z,99.90
2017-11-17T06:16:01.996Z,99.90
2017-11-17T06:18:42.018Z,99.90
2017-11-17T06:21:22.665Z,99.90
2017-11-17T06:24:00.205Z,99.90
2017-11-17T06:26:33.793Z,99.90
2017-11-17T06:29:14.967Z,99.90
2017-11-17T06:31:54.967Z,99.90
2017-11-17T06:34:33.653Z,99.90
2017-11-17T06:37:16.828Z,99.90
2017-11-17T06:39:56.649Z,99.90
2017-11-17T06:42:40.041Z,99.90
2017-11-17T06:45:22.383Z,99.90
2017-11-17T06:48:01.333Z,99.90
2017-11-17T06:50:39.439Z,99.90
2017-11-17T06:53:14.080Z,99.90
2017-11-17T06:55:54.975Z,99.90
2017-11-17T06:58:29.972Z,99.90
2017-11-17T07:01:09.807Z,99.90
2017-11-17T07:03:44.479Z,99.90
2017-11-17T07:06:24.102Z,99.90
2017-11-17T07:09:05.297Z,99.90
2017-11-17T07:11:44.885Z,99.90
2017-11-17T07:14:23.160Z,99.90
2017-11-17T07:17:00.721Z,99.90
2017-11-17T07:19:34.920Z,99.90
2017-11-17T07:22:20.543Z,99.90
2017-11-17T07:24:59.536Z,99.90
2017-11-17T07:27:33.080Z,99.90
2017-11-17T07:30:10.900Z,99.90
2017-11-17T07:32:50.977Z,99.90
2017-11-17T07:35:31.095Z,99.90
2017-11-17T07:38:08.569Z,99.90
2017-11-17T07:40:44.920Z,99.90
2017-11-17T07:43:23.687Z,99.90
2017-11-17T07:46:03.572Z,99.90
2017-11-17T07:48:42.367Z,99.90
2017-11-17T07:51:21.191Z,99.90
2017-11-17T07:54:00.342Z,99.90
2017-11-17T07:56:44.190Z,99.90
2017-11-17T07:59:24.057Z,99.90
2017-11-17T08:02:03.057Z,99.90
2017-11-17T08:04:43.230Z,99.90
2017-11-17T08:07:22.121Z,99.90
2017-11-17T08:09:59.489Z,99.90
2017-11-17T08:12:39.881Z,99.90
2017-11-17T08:15:20.434Z,99.90
2017-11-17T08:18:07.522Z,99.90
2017-11-17T08:20:46.512Z,99.90
2017-11-17T08:23:27.460Z,99.90
2017-11-17T08:26:06.947Z,99.90
2017-11-17T08:28:45.408Z,99.90
2017-11-17T08:31:24.867Z,99.90
2017-11-17T08:34:04.548Z,99.90
2017-11-17T08:36:46.530Z,99.90
2017-11-17T08:39:20.979Z,99.90
2017-11-17T08:41:59.358Z,99.90
2017-11-17T08:44:38.413Z,99.90
2017-11-17T08:47:18.212Z,99.90
2017-11-17T08:49:57.920Z,99.90
2017-11-17T08:52:31.392Z,99.90
2017-11-17T08:55:09.350Z,99.90
2017-11-17T08:57:50.073Z,99.90
2017-11-17T09:00:29.468Z,99.90
2017-11-17T09:03:03.316Z,99.90
2017-11-17T09:05:44.480Z,99.90
2017-11-17T09:08:23.042Z,99.90
2017-11-17T09:11:05.106Z,99.90
2017-11-17T09:13:44.975Z,99.90
2017-11-17T09:16:23.964Z,99.90
2017-11-17T09:19:01.869Z,99.90
2017-11-17T09:21:41.026Z,99.90
2017-11-17T09:24:19.536Z,99.90
2017-11-17T09:26:58.315Z,99.90
2017-11-17T09:29:38.965Z,99.90
2017-11-17T09:32:17.756Z,99.90
2017-11-17T09:34:56.666Z,99.90
2017-11-17T09:37:33.238Z,99.90
2017-11-17T09:40:06.407Z,99.90
2017-11-17T09:42:49.239Z,99.90
2017-11-17T09:45:27.194Z,99.90
2017-11-17T09:48:04.239Z,99.90
2017-11-17T09:50:45.011Z,99.90
2017-11-17T09:53:27.739Z,99.90
2017-11-17T09:56:07.475Z,99.90
2017-11-17T09:58:46.477Z,99.90
2017-11-17T10:01:28.570Z,99.90
2017-11-17T10:04:07.886Z,99.90
2017-11-17T10:06:41.544Z,99.90
2017-11-17T10:09:15.253Z,99.40
2017-11-17T10:11:45.882Z,98.00
2017-11-17T10:14:25.262Z,97.90
2017-11-17T10:16:54.684Z,96.80
2017-11-17T10:27:21.193Z,94.90
2017-11-17T10:29:58.652Z,96.20
2017-11-17T10:32:37.910Z,96.40
2017-11-17T10:35:18.823Z,97.60
2017-11-17T10:38:00.161Z,96.90
2017-11-17T10:40:39.355Z,96.90
2017-11-17T10:43:20.964Z,95.70
2017-11-17T10:46:00.577Z,94.60
2017-11-17T10:48:43.306Z,92.30
2017-11-17T10:51:16.946Z,92.30
2017-11-17T10:53:50.413Z,92.70
2017-11-17T10:56:35.146Z,90.80
2017-11-17T10:59:11.819Z,89.20
2017-11-17T11:01:45.331Z,83.00
2017-11-17T11:04:19.340Z,83.00
2017-11-17T11:06:57.112Z,82.20
2017-11-17T11:09:31.909Z,78.10
2017-11-17T11:12:10.874Z,78.00
2017-11-17T11:14:53.972Z,76.60
2017-11-17T11:17:34.538Z,76.50
2017-11-17T11:20:16.877Z,76.70
2017-11-17T11:22:54.906Z,72.20
2017-11-17T11:25:33.308Z,71.50
2017-11-17T11:28:14.303Z,67.50
2017-11-17T11:30:53.804Z,66.00
2017-11-17T11:33:27.151Z,66.10
2017-11-17T11:36:01.642Z,68.50
2017-11-17T11:38:38.700Z,66.70
2017-11-17T11:41:17.208Z,61.80
2017-11-17T11:43:55.866Z,57.70
2017-11-17T11:46:34.325Z,57.60
2017-11-17T11:49:18.899Z,54.10
2017-11-17T11:52:00.238Z,53.40
2017-11-17T11:54:33.476Z,53.40
2017-11-17T11:57:07.925Z,56.50
2017-11-17T11:59:47.263Z,56.40
2017-11-17T12:02:26.239Z,56.00
2017-11-17T12:05:08.204Z,55.10
2017-11-17T12:07:43.167Z,54.80
2017-11-17T12:10:22.301Z,51.90
2017-11-17T12:13:02.661Z,49.10
2017-11-17T12:15:43.547Z,49.10
2017-11-17T12:18:23.155Z,52.90
2017-11-17T12:20:57.219Z,52.80
2017-11-17T12:23:35.400Z,49.20
2017-11-17T12:26:16.412Z,51.50
2017-11-17T12:28:55.125Z,51.90
2017-11-17T12:31:35.765Z,52.90
2017-11-17T12:34:18.877Z,56.30
2017-11-17T12:37:00.357Z,55.90
2017-11-17T12:39:33.608Z,56.00
2017-11-17T12:42:06.064Z,52.90
2017-11-17T12:44:43.166Z,51.10
2017-11-17T12:47:23.951Z,50.10
2017-11-17T12:50:01.890Z,49.20
2017-11-17T12:52:41.350Z,52.00
2017-11-17T12:55:23.607Z,52.00
2017-11-17T12:58:01.964Z,58.30
2017-11-17T13:00:43.164Z,64.80
2017-11-17T13:03:22.639Z,64.70
2017-11-17T13:05:57.331Z,67.20
2017-11-17T13:08:31.984Z,71.10
2017-11-17T13:11:09.650Z,72.80
2017-11-17T13:13:54.483Z,72.60
2017-11-17T13:16:35.467Z,63.90
2017-11-17T13:19:09.729Z,61.60
2017-11-17T13:21:44.680Z,61.70
2017-11-17T13:24:19.034Z,61.30
2017-11-17T13:27:01.185Z,60.40
2017-11-17T13:29:35.445Z,60.40
2017-11-17T13:32:10.591Z,54.90
2017-11-17T13:34:52.481Z,55.00
2017-11-17T13:37:33.798Z,65.60
2017-11-17T13:40:09.571Z,65.70
2017-11-17T13:42:48.706Z,68.90
2017-11-17T13:45:27.060Z,68.40
2017-11-17T13:48:00.425Z,72.40
2017-11-17T13:50:37.592Z,72.40
2017-11-17T13:53:17.106Z,74.00
2017-11-17T13:55:50.311Z,75.50
2017-11-17T13:58:24.328Z,76.60
2017-11-17T14:01:05.170Z,77.20
2017-11-17T14:03:45.012Z,76.20
2017-11-17T14:06:19.653Z,78.30
2017-11-17T14:09:00.418Z,78.90
2017-11-17T14:11:40.847Z,79.70
2017-11-17T14:14:20.804Z,80.60
2017-11-17T14:16:57.467Z,79.90
2017-11-17T14:19:37.705Z,78.60
2017-11-17T14:22:22.229Z,75.60
2017-11-17T14:25:05.411Z,75.60
2017-11-17T14:27:44.141Z,72.20
2017-11-17T14:30:18.620Z,72.10
2017-11-17T14:32:58.128Z,71.40
2017-11-17T14:35:39.308Z,71.40
2017-11-17T14:38:14.101Z,69.40
2017-11-17T14:40:54.721Z,68.00
2017-11-17T14:43:27.332Z,68.50
2017-11-17T14:46:07.604Z,71.50
2017-11-17T14:48:43.002Z,73.90
2017-11-17T14:51:26.617Z,73.90
2017-11-17T14:54:07.580Z,76.70
2017-11-17T14:56:42.117Z,76.90
2017-11-17T14:59:23.766Z,77.50
2017-11-17T15:02:07.164Z,78.70
2017-11-17T15:04:48.879Z,78.70
2017-11-17T15:07:25.531Z,81.60
2017-11-17T15:10:03.852Z,81.60
2017-11-17T15:12:43.552Z,82.20
2017-11-17T15:15:26.359Z,83.70
2017-11-17T15:18:09.312Z,85.50
2017-11-17T15:20:48.984Z,87.30
2017-11-17T15:23:25.600Z,90.30
2017-11-17T15:26:00.985Z,90.30
2017-11-17T15:28:41.717Z,91.00
2017-11-17T15:31:15.074Z,91.50
2017-11-17T15:33:49.999Z,92.10
2017-11-17T15:36:24.831Z,92.20
2017-11-17T15:39:08.337Z,92.40
2017-11-17T15:41:50.066Z,92.30
2017-11-17T15:44:29.689Z,92.70
2017-11-17T15:47:12.108Z,94.20
2017-11-17T15:49:52.859Z,94.90
2017-11-17T15:52:27.844Z,95.70
2017-11-17T15:55:05.220Z,95.70
2017-11-17T15:57:44.957Z,96.20
2017-11-17T16:00:25.489Z,96.40
2017-11-17T16:03:03.847Z,97.00
2017-11-17T16:05:43.587Z,97.00
2017-11-17T16:08:23.933Z,97.20
2017-11-17T16:10:57.841Z,97.70
2017-11-17T16:13:36.232Z,98.00
2017-11-17T16:16:10.625Z,98.50
2017-11-17T16:18:44.970Z,98.50
2017-11-17T16:21:23.505Z,98.80
2017-11-17T16:24:05.222Z,98.80
2017-11-17T16:26:47.790Z,98.90
2017-11-17T16:29:22.239Z,98.50
2017-11-17T16:31:54.936Z,98.70
2017-11-17T16:34:32.549Z,98.60
2017-11-17T16:37:11.154Z,98.90
2017-11-17T16:39:52.055Z,99.30
2017-11-17T16:42:33.083Z,98.10
2017-11-17T16:45:12.815Z,98.10
2017-11-17T16:47:46.934Z,97.80
2017-11-17T16:50:25.986Z,98.20
2017-11-17T16:53:08.818Z,98.30
2017-11-17T16:55:46.375Z,98.30
2017-11-17T16:58:27.870Z,98.50
2017-11-17T17:01:00.948Z,98.30
2017-11-17T17:03:34.017Z,98.30
2017-11-17T17:06:11.717Z,98.70
2017-11-17T17:08:50.643Z,98.70
2017-11-17T17:11:29.441Z,99.10
2017-11-17T17:14:09.907Z,99.60
2017-11-17T17:16:50.308Z,99.40
2017-11-17T17:19:23.308Z,99.40
2017-11-17T17:22:03.463Z,99.30
2017-11-17T17:24:42.208Z,99.30
2017-11-17T17:27:16.708Z,99.90
2017-11-17T17:29:51.712Z,99.90
2017-11-17T17:32:31.697Z,99.90
2017-11-17T17:35:11.208Z,99.90
2017-11-17T17:37:45.411Z,99.90
2017-11-17T17:40:19.498Z,99.90
2017-11-17T17:42:59.291Z,99.60
2017-11-17T17:45:40.958Z,99.60
2017-11-17T17:48:18.652Z,99.40
2017-11-17T17:50:56.146Z,99.50
2017-11-17T17:53:35.435Z,99.90
2017-11-17T17:56:11.200Z,99.90
2017-11-17T17:58:45.535Z,99.90
2017-11-17T18:01:19.266Z,99.50
2017-11-17T18:04:01.276Z,99.50
2017-11-17T18:06:41.719Z,99.50
2017-11-17T18:09:20.500Z,99.50
2017-11-17T18:11:53.873Z,99.60
2017-11-17T18:14:35.711Z,99.80
2017-11-17T18:17:08.355Z,99.90
2017-11-17T18:19:43.658Z,99.90
2017-11-17T18:22:18.302Z,99.90
2017-11-17T18:24:56.682Z,99.90
2017-11-17T18:27:39.500Z,99.90
2017-11-17T18:30:12.591Z,99.90
2017-11-17T18:32:51.597Z,99.90
2017-11-17T18:35:32.152Z,99.70
2017-11-17T18:38:07.081Z,99.50
2017-11-17T18:40:41.658Z,99.30
2017-11-17T18:43:20.960Z,99.30
2017-11-17T18:45:59.724Z,99.20
2017-11-17T18:48:34.661Z,99.00
2017-11-17T18:51:08.806Z,98.80
2017-11-17T18:53:41.731Z,98.80
2017-11-17T18:56:22.627Z,98.80
2017-11-17T18:59:01.308Z,98.80
2017-11-17T19:01:39.340Z,99.10
2017-11-17T19:04:13.009Z,99.30
2017-11-17T19:06:49.016Z,99.60
2017-11-17T19:09:28.314Z,99.60
2017-11-17T19:12:01.060Z,99.60
2017-11-17T19:14:40.660Z,99.80
2017-11-17T19:17:19.353Z,99.90
2017-11-17T19:20:00.690Z,99.80
2017-11-17T19:22:35.073Z,99.80
2017-11-17T19:25:14.127Z,99.70
2017-11-17T19:27:56.963Z,99.80
2017-11-17T19:30:35.001Z,99.80
2017-11-17T19:33:12.729Z,99.90
2017-11-17T19:35:46.540Z,99.90
2017-11-17T19:38:22.634Z,99.90
2017-11-17T19:40:56.902Z,99.90
2017-11-17T19:43:31.173Z,99.90
2017-11-17T19:46:11.289Z,99.90
2017-11-17T19:48:49.023Z,99.90
2017-11-17T19:51:26.610Z,99.90
2017-11-17T19:54:00.504Z,99.90
2017-11-17T19:56:38.860Z,99.90
2017-11-17T19:59:19.896Z,99.90
2017-11-17T20:01:59.252Z,99.90
2017-11-17T20:04:33.238Z,99.90
2017-11-17T20:07:10.077Z,99.90
2017-11-17T20:09:50.840Z,99.90
2017-11-17T20:12:28.506Z,99.90
2017-11-17T20:15:10.339Z,99.90
2017-11-17T20:17:43.546Z,99.90
2017-11-17T20:20:16.742Z,99.80
2017-11-17T20:22:52.609Z,99.80
2017-11-17T20:25:32.659Z,99.80
2017-11-17T20:28:11.322Z,99.80
2017-11-17T20:30:48.448Z,99.80
2017-11-17T20:33:29.457Z,99.80
2017-11-17T20:36:13.018Z,99.80
2017-11-17T20:38:53.603Z,99.70
2017-11-17T20:41:33.356Z,99.60
2017-11-17T20:44:07.668Z,99.20
2017-11-17T20:46:45.561Z,99.20
2017-11-17T20:49:19.120Z,99.20
2017-11-17T20:52:03.370Z,99.30
2017-11-17T20:54:36.003Z,99.30
2017-11-17T20:57:09.728Z,99.30
2017-11-17T20:59:48.251Z,99.30
2017-11-17T21:02:27.192Z,99.10
2017-11-17T21:05:06.320Z,99.10
2017-11-17T21:07:48.951Z,98.90
2017-11-17T21:10:21.396Z,98.70
2017-11-17T21:13:00.012Z,98.80
2017-11-17T21:15:33.936Z,98.60
2017-11-17T21:18:06.872Z,98.70
2017-11-17T21:20:40.723Z,99.10
2017-11-17T21:23:19.760Z,98.70
2017-11-17T21:26:00.018Z,99.10
2017-11-17T21:28:39.730Z,99.30
2017-11-17T21:31:14.243Z,99.30
2017-11-17T21:33:48.679Z,99.50
2017-11-17T21:36:27.931Z,99.40
2017-11-17T21:39:08.496Z,99.60
2017-11-17T21:41:42.004Z,99.90
2017-11-17T21:44:16.876Z,99.90
2017-11-17T21:46:52.712Z,99.90
2017-11-17T21:49:28.497Z,99.90
2017-11-17T21:52:07.766Z,99.90
2017-11-17T21:54:42.710Z,99.90
2017-11-17T21:57:22.268Z,99.90
2017-11-17T22:00:01.686Z,99.90
2017-11-17T22:02:42.969Z,99.90
2017-11-17T22:05:23.025Z,99.90
2017-11-17T22:08:02.997Z,99.90
2017-11-17T22:10:37.722Z,99.90
2017-11-17T22:13:15.401Z,99.90
2017-11-17T22:15:57.147Z,99.90
2017-11-17T22:18:35.985Z,99.90
2017-11-17T22:21:15.539Z,99.90
2017-11-17T22:23:56.152Z,99.90
2017-11-17T22:26:33.944Z,99.90
2017-11-17T22:29:12.090Z,99.90
2017-11-17T22:31:52.060Z,99.90
2017-11-17T22:34:31.500Z,99.90
2017-11-17T22:37:10.281Z,99.90
2017-11-17T22:39:43.307Z,99.90
2017-11-17T22:42:22.367Z,99.90
2017-11-17T22:45:03.875Z,99.90
2017-11-17T22:47:42.850Z,99.90
2017-11-17T22:50:20.624Z,99.90
2017-11-17T22:52:57.792Z,99.90
2017-11-17T22:55:32.393Z,99.90
2017-11-17T22:58:11.378Z,99.90
2017-11-17T23:00:50.549Z,99.90
2017-11-17T23:03:30.675Z,99.90
2017-11-17T23:06:05.495Z,99.90
2017-11-17T23:08:46.923Z,99.90
2017-11-17T23:11:24.901Z,99.90
2017-11-17T23:14:04.644Z,99.90
2017-11-17T23:16:45.248Z,99.90
2017-11-17T23:19:23.703Z,99.90
2017-11-17T23:22:05.336Z,99.90
2017-11-17T23:24:45.803Z,99.90
2017-11-17T23:27:27.232Z,99.90
2017-11-17T23:30:06.679Z,99.90
2017-11-17T23:32:46.337Z,99.90
2017-11-17T23:35:27.740Z,99.90
2017-11-17T23:38:01.460Z,99.90
2017-11-17T23:40:35.828Z,99.90
2017-11-17T23:43:15.345Z,99.90
2017-11-17T23:45:53.689Z,99.90
2017-11-17T23:48:33.022Z,99.90
2017-11-17T23:51:12.175Z,99.90
2017-11-17T23:53:50.885Z,99.90
2017-11-17T23:56:29.938Z,99.90
2017-11-17T23:59:03.854Z,99.90
