createdAt,value
2019-06-28T03:51:51.096Z,1020.9
2019-06-28T03:52:52.497Z,1021.0
2019-06-28T03:53:53.900Z,1021.0
2019-06-28T03:54:55.360Z,1021.0
2019-06-28T03:55:56.895Z,1021.0
2019-06-28T03:56:58.295Z,1021.0
2019-06-28T03:57:59.708Z,1021.0
2019-06-28T03:59:01.169Z,1020.9
2019-06-28T04:00:02.557Z,1021.0
2019-06-28T04:01:03.979Z,1021.0
2019-06-28T04:02:05.447Z,1021.0
2019-06-28T04:03:06.850Z,1021.0
2019-06-28T04:04:08.253Z,1021.0
2019-06-28T04:05:09.662Z,1020.9
2019-06-28T04:06:11.101Z,1021.0
2019-06-28T04:07:12.498Z,1021.0
2019-06-28T04:08:13.958Z,1021.0
2019-06-28T04:09:15.416Z,1021.0
2019-06-28T04:10:16.823Z,1021.0
2019-06-28T04:11:18.227Z,1021.0
2019-06-28T04:12:19.742Z,1021.0
2019-06-28T04:13:21.145Z,1021.0
2019-06-28T04:14:22.604Z,1021.0
2019-06-28T04:15:24.063Z,1021.0
2019-06-28T04:16:25.465Z,1021.0
2019-06-28T04:17:26.866Z,1021.0
2019-06-28T04:18:28.286Z,1021.0
2019-06-28T04:19:29.687Z,1021.0
2019-06-28T04:20:31.163Z,1021.0
2019-06-28T04:21:32.565Z,1021.0
2019-06-28T04:22:34.051Z,1021.0
2019-06-28T04:23:35.454Z,1021.0
2019-06-28T04:24:36.926Z,1021.0
2019-06-28T04:25:38.327Z,1021.0
2019-06-28T04:26:39.805Z,1021.0
2019-06-28T04:27:41.360Z,1021.0
2019-06-28T04:28:42.687Z,1021.0
2019-06-28T04:29:44.130Z,1021.1
2019-06-28T04:30:45.582Z,1021.1
2019-06-28T04:31:46.937Z,1021.0
2019-06-28T04:32:48.452Z,1021.0
2019-06-28T04:33:49.953Z,1021.1
2019-06-28T04:34:51.434Z,1021.1
2019-06-28T04:35:52.835Z,1021.0
2019-06-28T04:36:57.570Z,1021.1
2019-06-28T04:37:55.953Z,1021.0
2019-06-28T04:38:57.402Z,1021.1
2019-06-28T04:39:58.825Z,1021.1
2019-06-28T04:41:00.486Z,1021.0
2019-06-28T04:42:01.958Z,1021.1
2019-06-28T04:43:03.291Z,1021.1
2019-06-28T04:44:04.807Z,1021.1
2019-06-28T04:45:06.208Z,1021.1
2019-06-28T04:46:07.612Z,1021.1
2019-06-28T04:47:09.129Z,1021.1
2019-06-28T04:48:10.534Z,1021.1
2019-06-28T04:49:11.938Z,1021.1
2019-06-28T04:50:13.452Z,1021.1
2019-06-28T04:51:14.868Z,1021.1
2019-06-28T04:52:16.268Z,1021.1
2019-06-28T04:53:17.671Z,1021.1
2019-06-28T04:54:19.110Z,1021.1
2019-06-28T04:55:20.523Z,1021.1
2019-06-28T04:56:21.993Z,1021.1
2019-06-28T04:57:23.394Z,1021.1
2019-06-28T04:58:24.873Z,1021.1
2019-06-28T04:59:26.280Z,1021.1
2019-06-28T05:00:27.759Z,1021.0
2019-06-28T05:01:29.167Z,1021.1
2019-06-28T05:02:30.636Z,1021.1
2019-06-28T05:03:34.636Z,1021.1
2019-06-28T05:04:33.510Z,1021.0
2019-06-28T05:05:34.918Z,1021.0
2019-06-28T05:06:36.396Z,1021.1
2019-06-28T05:07:37.802Z,1021.0
2019-06-28T05:08:39.207Z,1021.1
2019-06-28T05:09:40.718Z,1021.1
2019-06-28T05:10:42.122Z,1021.1
2019-06-28T05:11:43.529Z,1021.1
2019-06-28T05:12:45.960Z,1021.1
2019-06-28T05:13:47.363Z,1021.1
2019-06-28T05:14:48.767Z,1021.1
2019-06-28T05:15:50.282Z,1021.1
2019-06-28T05:16:51.722Z,1021.2
2019-06-28T05:17:53.105Z,1021.2
2019-06-28T05:18:54.624Z,1021.2
2019-06-28T05:19:56.020Z,1021.2
2019-06-28T05:20:57.484Z,1021.2
2019-06-28T05:21:58.891Z,1021.2
2019-06-28T05:23:00.291Z,1021.2
2019-06-28T05:24:01.806Z,1021.2
2019-06-28T05:25:03.208Z,1021.2
2019-06-28T05:26:04.619Z,1021.2
2019-06-28T05:27:06.132Z,1021.2
2019-06-28T05:28:07.530Z,1021.2
2019-06-28T05:29:11.002Z,1021.1
2019-06-28T05:30:10.347Z,1021.2
2019-06-28T05:31:11.755Z,1021.2
2019-06-28T05:32:13.227Z,1021.2
2019-06-28T05:33:14.627Z,1021.2
2019-06-28T05:34:16.036Z,1021.3
2019-06-28T05:35:17.550Z,1021.3
2019-06-28T05:36:18.955Z,1021.3
2019-06-28T05:37:20.358Z,1021.3
2019-06-28T05:38:21.871Z,1021.3
2019-06-28T05:39:23.281Z,1021.3
2019-06-28T05:40:24.752Z,1021.3
2019-06-28T05:41:26.189Z,1021.3
2019-06-28T05:42:27.632Z,1021.3
2019-06-28T05:43:29.037Z,1021.3
2019-06-28T05:44:30.512Z,1021.3
2019-06-28T05:45:31.917Z,1021.3
2019-06-28T05:46:33.439Z,1021.3
2019-06-28T05:47:34.769Z,1021.3
2019-06-28T05:48:36.274Z,1021.3
2019-06-28T05:49:37.680Z,1021.3
2019-06-28T05:50:39.154Z,1021.3
2019-06-28T05:51:40.560Z,1021.3
2019-06-28T05:52:42.049Z,1021.3
2019-06-28T05:53:43.461Z,1021.4
2019-06-28T05:54:44.861Z,1021.4
2019-06-28T05:55:46.358Z,1021.4
2019-06-28T05:56:47.762Z,1021.4
2019-06-28T05:57:49.168Z,1021.4
2019-06-28T05:58:50.684Z,1021.4
2019-06-28T05:59:52.091Z,1021.4
2019-06-28T06:00:55.660Z,1021.4
2019-06-28T06:01:54.937Z,1021.4
2019-06-28T06:02:56.333Z,1021.4
2019-06-28T06:03:57.894Z,1021.4
2019-06-28T06:04:59.369Z,1021.4
2019-06-28T06:06:00.728Z,1021.4
2019-06-28T06:07:02.138Z,1021.4
2019-06-28T06:08:03.643Z,1021.4
2019-06-28T06:09:05.096Z,1021.4
2019-06-28T06:10:06.498Z,1021.4
2019-06-28T06:11:07.931Z,1021.4
2019-06-28T06:12:09.725Z,1021.4
2019-06-28T06:13:11.152Z,1021.3
2019-06-28T06:14:12.558Z,1021.4
2019-06-28T06:15:14.033Z,1021.4
2019-06-28T06:16:15.437Z,1021.4
2019-06-28T06:17:16.922Z,1021.3
2019-06-28T06:18:18.320Z,1021.4
2019-06-28T06:19:19.797Z,1021.3
2019-06-28T06:20:21.200Z,1021.3
2019-06-28T06:21:22.689Z,1021.3
2019-06-28T06:25:02.517Z,1021.3
2019-06-28T06:26:04.101Z,1021.3
2019-06-28T06:27:27.838Z,1021.3
2019-06-28T06:28:27.079Z,1021.3
2019-06-28T06:29:48.799Z,1021.3
2019-06-28T06:30:50.175Z,1021.3
2019-06-28T06:31:51.624Z,1021.3
2019-06-28T06:32:53.030Z,1021.4
2019-06-28T06:33:54.435Z,1021.3
2019-06-28T06:34:55.945Z,1021.4
2019-06-28T06:35:57.390Z,1021.3
2019-06-28T06:36:58.812Z,1021.4
2019-06-28T06:38:00.265Z,1021.4
2019-06-28T06:39:01.667Z,1021.3
2019-06-28T06:40:03.119Z,1021.3
2019-06-28T06:41:04.612Z,1021.4
2019-06-28T06:42:06.030Z,1021.4
2019-06-28T06:43:07.582Z,1021.4
2019-06-28T06:44:09.014Z,1021.3
2019-06-28T06:45:10.441Z,1021.3
2019-06-28T06:46:11.937Z,1021.3
2019-06-28T06:47:13.351Z,1021.4
2019-06-28T06:48:14.827Z,1021.4
2019-06-28T06:49:16.230Z,1021.4
2019-06-28T06:50:17.637Z,1021.4
2019-06-28T06:51:19.094Z,1021.3
2019-06-28T06:52:20.497Z,1021.4
2019-06-28T06:53:21.901Z,1021.4
2019-06-28T06:54:23.414Z,1021.5
2019-06-28T06:55:24.821Z,1021.4
2019-06-28T06:56:27.865Z,1021.5
2019-06-28T06:57:27.636Z,1021.5
2019-06-28T06:58:29.039Z,1021.5
2019-06-28T06:59:30.445Z,1021.5
2019-06-28T07:00:31.956Z,1021.5
2019-06-28T07:01:33.364Z,1021.5
2019-06-28T07:02:34.768Z,1021.5
2019-06-28T07:03:36.279Z,1021.5
2019-06-28T07:04:37.694Z,1021.5
2019-06-28T07:05:39.094Z,1021.5
2019-06-28T07:06:40.599Z,1021.4
2019-06-28T07:07:42.017Z,1021.4
2019-06-28T07:08:43.482Z,1021.4
2019-06-28T07:09:44.895Z,1021.4
2019-06-28T07:10:46.359Z,1021.4
2019-06-28T07:11:47.767Z,1021.4
2019-06-28T07:12:49.240Z,1021.4
2019-06-28T07:13:50.641Z,1021.4
2019-06-28T07:14:55.060Z,1021.4
2019-06-28T07:15:53.523Z,1021.4
2019-06-28T07:16:55.001Z,1021.4
2019-06-28T07:17:56.406Z,1021.4
2019-06-28T07:18:57.882Z,1021.3
2019-06-28T07:19:59.292Z,1021.4
2019-06-28T07:21:00.766Z,1021.4
2019-06-28T07:22:02.168Z,1021.4
2019-06-28T07:23:03.645Z,1021.4
2019-06-28T07:24:05.050Z,1021.4
2019-06-28T07:25:06.527Z,1021.5
2019-06-28T07:26:07.937Z,1021.4
2019-06-28T07:27:09.406Z,1021.4
2019-06-28T07:28:10.809Z,1021.4
2019-06-28T07:29:12.286Z,1021.4
2019-06-28T07:30:13.692Z,1021.4
2019-06-28T07:31:17.032Z,1021.5
2019-06-28T07:32:16.557Z,1021.5
2019-06-28T07:33:18.051Z,1021.5
2019-06-28T07:34:19.462Z,1021.6
2019-06-28T07:35:20.872Z,1021.5
2019-06-28T07:36:22.371Z,1021.6
2019-06-28T07:37:23.778Z,1021.5
2019-06-28T07:38:25.189Z,1021.5
2019-06-28T07:39:26.696Z,1021.6
2019-06-28T07:40:28.101Z,1021.5
2019-06-28T07:41:29.583Z,1021.5
2019-06-28T07:42:32.463Z,1021.5
2019-06-28T07:43:32.454Z,1021.4
2019-06-28T07:44:33.873Z,1021.4
2019-06-28T07:45:35.335Z,1021.4
2019-06-28T07:46:36.748Z,1021.6
2019-06-28T07:47:38.217Z,1021.7
2019-06-28T07:48:39.628Z,1021.7
2019-06-28T07:49:41.119Z,1021.6
2019-06-28T07:50:44.344Z,1021.8
2019-06-28T07:51:43.980Z,1022.0
2019-06-28T07:52:45.386Z,1022.0
2019-06-28T07:53:46.860Z,1021.7
2019-06-28T07:54:48.270Z,1022.2
2019-06-28T07:55:49.680Z,1022.1
2019-06-28T07:56:51.183Z,1022.2
2019-06-28T07:57:52.593Z,1022.3
2019-06-28T07:58:54.000Z,1022.6
2019-06-28T07:59:55.506Z,1022.7
2019-06-28T08:00:56.912Z,1021.9
2019-06-28T08:01:58.327Z,1022.0
2019-06-28T08:02:59.824Z,1022.5
2019-06-28T08:04:01.229Z,1025.2
2019-06-28T08:05:02.636Z,1026.1
2019-06-28T08:06:04.143Z,1026.6
2019-06-28T08:07:05.555Z,1026.8
2019-06-28T08:08:06.964Z,1027.9
2019-06-28T08:09:08.469Z,1028.1
2019-06-28T08:10:09.879Z,1027.7
2019-06-28T08:11:11.287Z,1026.1
2019-06-28T08:12:12.786Z,1024.7
2019-06-28T08:13:14.215Z,1023.8
2019-06-28T08:14:15.614Z,1023.2
2019-06-28T08:15:20.141Z,1022.7
2019-06-28T08:16:19.795Z,1022.4
2019-06-28T08:17:19.855Z,1022.4
2019-06-28T08:18:21.431Z,1022.3
2019-06-28T08:19:22.837Z,1021.6
2019-06-28T08:20:24.243Z,1021.5
2019-06-28T08:21:25.765Z,1021.5
2019-06-28T08:22:27.164Z,1021.7
2019-06-28T08:23:28.838Z,1021.6
2019-06-28T08:24:30.244Z,1021.6
2019-06-28T08:25:31.926Z,1021.6
2019-06-28T08:26:33.492Z,1021.6
2019-06-28T08:27:35.008Z,1021.4
2019-06-28T08:28:36.566Z,1021.4
2019-06-28T08:29:38.031Z,1021.4
2019-06-28T08:30:39.446Z,1021.5
2019-06-28T08:31:40.853Z,1021.6
2019-06-28T08:32:42.447Z,1022.4
2019-06-28T08:33:43.884Z,1021.4
2019-06-28T08:34:45.296Z,1021.4
2019-06-28T08:35:46.941Z,1021.8
2019-06-28T08:36:48.367Z,1021.7
2019-06-28T08:37:52.787Z,1021.8
2019-06-28T08:38:51.264Z,1021.3
2019-06-28T08:39:52.669Z,1021.3
2019-06-28T08:40:54.081Z,1021.3
2019-06-28T08:41:55.584Z,1021.2
2019-06-28T08:42:57.171Z,1021.2
2019-06-28T08:43:58.575Z,1021.2
2019-06-28T08:45:01.136Z,1021.3
2019-06-28T08:46:02.700Z,1021.4
2019-06-28T08:47:04.103Z,1021.3
2019-06-28T08:48:05.661Z,1021.7
2019-06-28T08:49:07.210Z,1027.1
2019-06-28T08:50:11.750Z,1021.5
2019-06-28T08:51:18.794Z,1022.2
2019-06-28T08:52:20.222Z,1021.4
2019-06-28T08:53:21.626Z,1021.3
2019-06-28T08:54:23.119Z,1021.3
2019-06-28T08:55:24.516Z,1021.3
2019-06-28T08:56:25.935Z,1021.2
2019-06-28T08:59:19.673Z,1021.3
2019-06-28T08:59:41.150Z,1021.2
2019-06-28T09:00:39.879Z,1021.5
2019-06-28T09:01:41.280Z,1022.3
2019-06-28T09:02:42.762Z,1023.9
2019-06-28T09:03:44.169Z,1021.3
2019-06-28T09:04:45.579Z,1021.3
2019-06-28T09:05:47.149Z,1021.4
2019-06-28T09:06:48.656Z,1021.4
2019-06-28T09:07:50.067Z,1025.3
2019-06-28T09:08:51.571Z,1021.8
2019-06-28T09:09:52.981Z,1021.3
2019-06-28T09:10:54.408Z,1021.4
2019-06-28T09:11:56.030Z,1021.3
2019-06-28T09:12:57.425Z,1021.4
2019-06-28T09:13:59.129Z,1026.0
2019-06-28T09:15:00.597Z,1026.9
2019-06-28T09:16:02.022Z,1025.7
2019-06-28T09:17:03.685Z,1021.4
2019-06-28T09:18:05.084Z,1021.1
2019-06-28T09:19:06.506Z,1021.2
2019-06-28T09:20:09.162Z,1021.2
2019-06-28T09:21:10.567Z,1021.1
2019-06-28T09:22:12.198Z,1021.2
2019-06-28T09:23:13.887Z,1021.1
2019-06-28T09:24:15.294Z,1021.0
2019-06-28T09:25:16.697Z,1021.1
2019-06-28T09:26:18.205Z,1021.1
2019-06-28T09:27:19.672Z,1021.1
2019-06-28T09:28:21.295Z,1021.1
2019-06-28T09:29:22.704Z,1021.1
2019-06-28T09:30:24.299Z,1025.3
2019-06-28T09:31:25.706Z,1027.5
2019-06-28T09:32:27.161Z,1022.3
2019-06-28T09:33:28.572Z,1021.9
2019-06-28T09:34:30.141Z,1021.2
2019-06-28T09:35:31.584Z,1021.4
2019-06-28T09:36:33.229Z,1021.0
2019-06-28T09:37:34.634Z,1020.8
2019-06-28T09:38:36.222Z,1021.1
2019-06-28T09:39:37.643Z,1020.9
2019-06-28T09:40:39.158Z,1020.9
2019-06-28T09:41:40.563Z,1020.9
2019-06-28T09:42:41.971Z,1020.8
2019-06-28T09:43:43.519Z,1020.8
2019-06-28T09:44:44.966Z,1021.8
2019-06-28T09:45:46.365Z,1020.9
2019-06-28T09:46:48.019Z,1020.9
2019-06-28T09:47:49.419Z,1020.8
2019-06-28T09:48:50.913Z,1020.8
2019-06-28T09:49:52.330Z,1020.8
2019-06-28T09:50:53.814Z,1020.8
2019-06-28T09:51:55.213Z,1020.8
2019-06-28T09:52:56.685Z,1020.8
2019-06-28T09:53:58.086Z,1020.8
2019-06-28T09:55:00.591Z,1020.7
2019-06-28T09:56:01.995Z,1020.7
2019-06-28T09:57:03.465Z,1020.7
2019-06-28T09:58:05.117Z,1020.7
2019-06-28T09:59:06.564Z,1020.7
2019-06-28T10:00:07.971Z,1020.7
2019-06-28T10:01:09.642Z,1020.7
2019-06-28T10:02:11.052Z,1020.7
2019-06-28T10:03:12.463Z,1020.7
2019-06-28T10:04:13.962Z,1020.7
2019-06-28T10:05:15.371Z,1020.7
2019-06-28T10:06:16.778Z,1020.8
2019-06-28T10:07:18.300Z,1020.7
2019-06-28T10:08:19.697Z,1020.7
2019-06-28T10:09:21.112Z,1020.7
2019-06-28T10:10:22.521Z,1020.7
2019-06-28T10:11:23.929Z,1020.6
2019-06-28T10:12:25.341Z,1020.6
2019-06-28T10:13:26.840Z,1020.6
2019-06-28T10:14:28.237Z,1020.6
2019-06-28T10:15:29.654Z,1020.6
2019-06-28T10:16:31.149Z,1020.6
2019-06-28T10:17:32.555Z,1020.5
2019-06-28T10:18:34.030Z,1020.6
2019-06-28T10:19:35.437Z,1020.6
2019-06-28T10:20:36.909Z,1020.5
2019-06-28T10:21:38.314Z,1020.6
2019-06-28T10:22:39.775Z,1020.5
2019-06-28T10:23:41.230Z,1020.5
2019-06-28T10:24:42.689Z,1020.5
2019-06-28T10:25:44.094Z,1020.6
2019-06-28T10:26:45.551Z,1020.6
2019-06-28T10:27:46.976Z,1020.6
2019-06-28T10:28:48.433Z,1020.5
2019-06-28T10:29:49.851Z,1020.5
2019-06-28T10:30:51.313Z,1020.5
2019-06-28T10:31:52.717Z,1020.5
2019-06-28T10:32:54.199Z,1020.5
2019-06-28T10:33:55.607Z,1020.5
2019-06-28T10:34:57.074Z,1020.5
2019-06-28T10:35:58.516Z,1020.5
2019-06-28T10:37:00.023Z,1020.5
2019-06-28T10:38:01.466Z,1020.5
2019-06-28T10:39:02.940Z,1020.4
2019-06-28T10:40:04.373Z,1020.4
2019-06-28T10:41:05.821Z,1020.4
2019-06-28T10:42:07.224Z,1020.4
2019-06-28T10:43:08.629Z,1020.4
2019-06-28T10:44:10.142Z,1020.4
2019-06-28T10:45:11.601Z,1020.4
2019-06-28T10:46:12.950Z,1020.3
2019-06-28T10:47:14.463Z,1020.3
2019-06-28T10:48:15.869Z,1020.3
2019-06-28T10:49:17.289Z,1020.3
2019-06-28T10:50:18.786Z,1020.3
2019-06-28T10:51:20.197Z,1020.3
2019-06-28T10:52:21.601Z,1020.3
2019-06-28T10:53:23.106Z,1020.3
2019-06-28T10:54:24.514Z,1020.2
2019-06-28T10:55:25.985Z,1020.3
2019-06-28T10:56:27.946Z,1020.3
2019-06-28T10:57:28.840Z,1020.3
2019-06-28T10:58:30.307Z,1020.3
2019-06-28T10:59:31.734Z,1021.1
2019-06-28T11:00:33.138Z,1020.4
2019-06-28T11:01:34.631Z,1020.4
2019-06-28T11:02:36.037Z,1020.4
2019-06-28T11:03:37.575Z,1020.4
2019-06-28T11:04:38.952Z,1020.3
2019-06-28T11:05:40.424Z,1020.3
2019-06-28T11:06:41.761Z,1020.3
2019-06-28T11:07:43.317Z,1020.4
2019-06-28T11:08:44.720Z,1020.4
2019-06-28T11:09:46.152Z,1020.3
2019-06-28T11:10:47.557Z,1020.3
2019-06-28T11:11:49.082Z,1020.3
2019-06-28T11:12:50.511Z,1020.3
2019-06-28T11:13:51.915Z,1020.3
2019-06-28T11:14:53.364Z,1020.2
2019-06-28T11:15:54.966Z,1020.3
2019-06-28T11:16:59.700Z,1020.3
2019-06-28T11:17:57.779Z,1020.3
2019-06-28T11:18:59.212Z,1020.3
2019-06-28T11:20:00.725Z,1020.3
2019-06-28T11:21:02.160Z,1020.3
2019-06-28T11:22:03.755Z,1020.2
2019-06-28T11:23:05.319Z,1020.2
2019-06-28T11:24:07.327Z,1020.3
2019-06-28T11:25:08.781Z,1021.7
2019-06-28T11:26:12.164Z,1020.2
2019-06-28T11:27:11.596Z,1020.1
2019-06-28T11:28:13.002Z,1020.1
2019-06-28T11:29:14.451Z,1020.2
2019-06-28T11:30:15.855Z,1020.1
2019-06-28T11:31:17.261Z,1020.0
2019-06-28T11:32:18.765Z,1020.1
2019-06-28T11:33:21.582Z,1020.1
2019-06-28T11:34:21.538Z,1020.0
2019-06-28T11:35:23.135Z,1020.1
2019-06-28T11:36:24.574Z,1020.0
2019-06-28T11:37:26.074Z,1020.0
2019-06-28T11:38:27.609Z,1020.0
2019-06-28T11:39:29.071Z,1020.0
2019-06-28T11:40:30.492Z,1020.0
2019-06-28T11:41:31.899Z,1020.0
2019-06-28T11:42:33.365Z,1020.0
2019-06-28T11:43:34.916Z,1020.1
2019-06-28T11:44:36.328Z,1020.0
2019-06-28T11:45:37.738Z,1020.0
2019-06-28T11:46:39.311Z,1020.0
2019-06-28T11:47:40.714Z,1020.0
2019-06-28T11:48:43.177Z,1020.0
2019-06-28T11:49:44.723Z,1020.0
2019-06-28T11:50:46.131Z,1020.0
2019-06-28T11:51:47.538Z,1020.0
2019-06-28T11:52:49.008Z,1019.9
2019-06-28T11:53:50.553Z,1019.9
2019-06-28T11:54:51.965Z,1019.9
2019-06-28T11:55:54.637Z,1019.9
2019-06-28T11:56:55.966Z,1019.9
2019-06-28T11:57:57.420Z,1019.9
2019-06-28T11:58:58.881Z,1019.9
2019-06-28T12:00:00.314Z,1019.9
2019-06-28T12:01:01.828Z,1019.9
2019-06-28T12:02:03.375Z,1019.9
2019-06-28T12:03:04.844Z,1019.9
2019-06-28T12:04:06.272Z,1019.8
2019-06-28T12:05:07.875Z,1019.8
2019-06-28T12:06:09.331Z,1019.8
2019-06-28T12:07:10.820Z,1019.7
2019-06-28T12:08:12.226Z,1019.8
2019-06-28T12:09:13.760Z,1019.8
2019-06-28T12:10:15.175Z,1019.7
2019-06-28T12:11:16.681Z,1019.8
2019-06-28T12:12:18.084Z,1019.8
2019-06-28T12:13:19.560Z,1019.8
2019-06-28T12:14:20.976Z,1019.7
2019-06-28T12:15:22.376Z,1019.7
2019-06-28T12:16:23.878Z,1019.6
2019-06-28T12:17:32.121Z,1019.7
2019-06-28T12:18:26.666Z,1019.7
2019-06-28T12:19:28.099Z,1019.7
2019-06-28T12:20:29.504Z,1019.6
2019-06-28T12:21:30.911Z,1019.7
2019-06-28T12:22:32.418Z,1019.7
2019-06-28T12:23:33.820Z,1019.7
2019-06-28T12:24:35.223Z,1019.7
2019-06-28T12:25:36.753Z,1019.6
2019-06-28T12:26:38.212Z,1019.6
2019-06-28T12:27:39.626Z,1019.6
2019-06-28T12:28:41.028Z,1019.6
2019-06-28T12:29:42.433Z,1019.6
2019-06-28T12:30:43.946Z,1019.6
2019-06-28T12:31:45.349Z,1019.5
2019-06-28T12:32:46.758Z,1019.5
2019-06-28T12:33:48.263Z,1019.4
2019-06-28T12:34:49.678Z,1019.5
2019-06-28T12:35:51.150Z,1019.5
2019-06-28T12:36:52.550Z,1019.5
2019-06-28T12:37:54.028Z,1019.5
2019-06-28T12:38:55.433Z,1019.4
2019-06-28T12:39:56.908Z,1019.4
2019-06-28T12:40:58.326Z,1019.5
2019-06-28T12:41:59.787Z,1019.5
2019-06-28T12:43:01.248Z,1019.4
2019-06-28T12:44:02.605Z,1019.5
2019-06-28T12:45:04.236Z,1019.4
2019-06-28T12:46:05.641Z,1019.4
2019-06-28T12:47:07.051Z,1019.4
2019-06-28T12:48:08.533Z,1019.4
2019-06-28T12:49:09.967Z,1019.4
2019-06-28T12:50:11.374Z,1019.4
2019-06-28T12:51:12.856Z,1019.5
2019-06-28T12:52:14.260Z,1019.5
2019-06-28T12:53:15.679Z,1019.5
2019-06-28T12:54:17.178Z,1019.5
2019-06-28T12:55:18.584Z,1019.5
2019-06-28T12:56:20.075Z,1019.5
2019-06-28T12:57:21.473Z,1019.5
2019-06-28T12:58:22.940Z,1019.5
2019-06-28T12:59:24.342Z,1019.4
2019-06-28T13:00:25.857Z,1019.5
2019-06-28T13:01:27.209Z,1019.5
2019-06-28T13:02:28.550Z,1019.4
2019-06-28T13:03:29.956Z,1019.5
2019-06-28T13:04:31.378Z,1019.5
2019-06-28T13:05:32.783Z,1019.4
2019-06-28T13:06:34.258Z,1019.4
2019-06-28T13:07:35.662Z,1019.4
2019-06-28T13:08:37.139Z,1019.4
2019-06-28T13:09:38.544Z,1019.4
2019-06-28T13:10:41.435Z,1019.5
2019-06-28T13:11:41.396Z,1019.4
2019-06-28T13:12:42.900Z,1019.3
2019-06-28T13:13:44.305Z,1019.3
2019-06-28T13:14:45.721Z,1019.3
2019-06-28T13:15:47.221Z,1019.3
2019-06-28T13:16:48.626Z,1019.3
2019-06-28T13:18:04.436Z,1019.2
2019-06-28T13:18:51.443Z,1019.2
2019-06-28T13:19:52.846Z,1019.2
2019-06-28T13:20:54.252Z,1019.2
2019-06-28T13:21:55.763Z,1019.2
2019-06-28T13:23:07.504Z,1019.2
2019-06-28T13:23:58.546Z,1019.2
2019-06-28T13:24:59.980Z,1019.2
2019-06-28T13:26:01.411Z,1019.1
2019-06-28T13:27:02.801Z,1019.2
2019-06-28T13:28:04.299Z,1019.1
2019-06-28T13:29:05.704Z,1019.1
2019-06-28T13:30:07.112Z,1019.2
2019-06-28T13:31:20.006Z,1019.1
2019-06-28T13:32:20.862Z,1019.1
2019-06-28T13:33:22.260Z,1019.1
2019-06-28T13:34:23.801Z,1019.1
2019-06-28T13:35:27.459Z,1019.1
2019-06-28T13:36:28.836Z,1019.1
2019-06-28T13:37:30.234Z,1019.1
2019-06-28T13:38:31.644Z,1019.1
2019-06-28T13:39:33.153Z,1019.1
2019-06-28T13:40:35.200Z,1019.1
2019-06-28T13:41:36.658Z,1019.0
2019-06-28T13:42:38.074Z,1019.0
2019-06-28T13:43:39.536Z,1019.1
2019-06-28T13:44:40.933Z,1019.1
2019-06-28T13:45:42.410Z,1019.1
2019-06-28T13:46:43.813Z,1019.1
2019-06-28T13:47:45.321Z,1019.1
2019-06-28T13:48:46.724Z,1019.0
2019-06-28T13:49:48.171Z,1019.0
2019-06-28T13:50:49.574Z,1019.0
2019-06-28T13:51:51.061Z,1019.0
2019-06-28T13:52:52.462Z,1019.0
2019-06-28T13:53:53.931Z,1019.0
2019-06-28T13:54:55.337Z,1019.0
2019-06-28T13:55:56.813Z,1019.0
2019-06-28T13:56:58.218Z,1019.0
2019-06-28T13:57:59.694Z,1019.0
2019-06-28T13:59:01.098Z,1019.0
2019-06-28T14:00:02.541Z,1018.9
2019-06-28T14:01:04.014Z,1018.9
2019-06-28T14:02:05.423Z,1018.9
2019-06-28T14:03:06.842Z,1019.0
2019-06-28T14:04:08.359Z,1018.9
2019-06-28T14:05:09.740Z,1018.9
2019-06-28T14:06:11.161Z,1018.9
2019-06-28T14:07:12.662Z,1018.9
2019-06-28T14:08:17.609Z,1018.8
2019-06-28T14:09:15.442Z,1018.9
2019-06-28T14:10:16.921Z,1018.9
2019-06-28T14:11:18.332Z,1018.9
2019-06-28T14:12:19.761Z,1018.8
2019-06-28T14:13:21.162Z,1018.8
2019-06-28T14:14:22.642Z,1018.8
2019-06-28T14:15:24.054Z,1018.8
2019-06-28T14:16:25.450Z,1018.8
2019-06-28T14:17:26.960Z,1018.7
2019-06-28T14:18:38.212Z,1018.7
2019-06-28T14:19:29.731Z,1018.7
2019-06-28T14:20:31.195Z,1018.7
2019-06-28T14:21:32.602Z,1018.7
2019-06-28T14:22:34.062Z,1018.7
2019-06-28T14:23:35.522Z,1018.6
2019-06-28T14:24:36.943Z,1018.6
2019-06-28T14:25:38.350Z,1018.7
2019-06-28T14:26:39.822Z,1018.6
2019-06-28T14:27:41.236Z,1018.6
2019-06-28T14:28:42.704Z,1018.7
2019-06-28T14:29:44.120Z,1018.6
2019-06-28T14:30:45.606Z,1018.7
2019-06-28T14:31:47.094Z,1018.6
2019-06-28T14:32:48.467Z,1018.6
2019-06-28T14:33:49.881Z,1018.6
2019-06-28T14:34:51.347Z,1018.6
2019-06-28T14:35:52.755Z,1018.5
2019-06-28T14:36:54.234Z,1018.5
2019-06-28T14:37:55.640Z,1018.5
2019-06-28T14:38:57.109Z,1018.5
2019-06-28T14:39:58.514Z,1018.5
2019-06-28T14:40:59.915Z,1018.5
2019-06-28T14:42:01.431Z,1018.5
2019-06-28T14:43:02.842Z,1018.6
2019-06-28T14:44:04.244Z,1018.6
2019-06-28T14:45:05.753Z,1018.5
2019-06-28T14:46:07.162Z,1018.5
2019-06-28T14:47:08.632Z,1018.5
2019-06-28T14:48:10.039Z,1018.6
2019-06-28T14:49:11.517Z,1018.5
2019-06-28T14:50:12.936Z,1018.5
2019-06-28T14:51:14.396Z,1018.4
2019-06-28T14:52:15.798Z,1018.4
2019-06-28T14:53:17.277Z,1018.5
2019-06-28T14:54:18.680Z,1018.4
2019-06-28T14:55:20.198Z,1018.4
2019-06-28T14:56:21.600Z,1018.4
2019-06-28T14:57:23.044Z,1018.4
2019-06-28T14:58:24.464Z,1018.4
2019-06-28T14:59:25.922Z,1018.4
2019-06-28T15:00:27.322Z,1018.3
2019-06-28T15:01:28.726Z,1018.4
2019-06-28T15:02:30.241Z,1018.4
2019-06-28T15:03:31.643Z,1018.4
2019-06-28T15:04:33.047Z,1018.4
2019-06-28T15:05:34.560Z,1018.3
2019-06-28T15:06:35.966Z,1018.3
2019-06-28T15:07:37.440Z,1018.3
2019-06-28T15:08:38.847Z,1018.3
2019-06-28T15:09:40.319Z,1018.3
2019-06-28T15:10:41.725Z,1018.3
2019-06-28T15:11:43.206Z,1018.4
2019-06-28T15:12:44.634Z,1018.3
2019-06-28T15:13:46.083Z,1018.3
2019-06-28T15:14:47.488Z,1018.3
2019-06-28T15:15:48.973Z,1018.3
2019-06-28T15:16:51.059Z,1018.3
2019-06-28T15:17:52.559Z,1018.3
2019-06-28T15:19:07.413Z,1018.3
2019-06-28T15:19:55.442Z,1018.3
2019-06-28T15:20:56.849Z,1018.3
2019-06-28T15:21:58.324Z,1018.2
2019-06-28T15:22:59.734Z,1018.2
2019-06-28T15:24:01.205Z,1018.2
2019-06-28T15:25:02.607Z,1018.2
2019-06-28T15:26:04.097Z,1018.2
2019-06-28T15:27:05.494Z,1018.2
2019-06-28T15:28:06.969Z,1018.2
2019-06-28T15:29:08.369Z,1018.2
2019-06-28T15:30:09.847Z,1018.2
2019-06-28T15:31:11.251Z,1018.2
2019-06-28T15:32:12.813Z,1018.2
2019-06-28T15:33:14.287Z,1018.2
2019-06-28T15:34:15.690Z,1018.2
2019-06-28T15:35:17.096Z,1018.2
2019-06-28T15:36:18.594Z,1018.1
2019-06-28T15:37:19.997Z,1018.1
2019-06-28T15:38:22.020Z,1018.1
2019-06-28T15:39:23.446Z,1018.1
2019-06-28T15:40:24.881Z,1018.1
2019-06-28T15:41:26.286Z,1018.0
2019-06-28T15:42:27.708Z,1018.1
2019-06-28T15:43:29.188Z,1018.1
2019-06-28T15:44:30.596Z,1018.1
2019-06-28T15:45:31.994Z,1018.1
2019-06-28T15:46:33.512Z,1018.1
2019-06-28T15:47:34.908Z,1018.1
2019-06-28T15:48:36.316Z,1018.1
2019-06-28T15:49:37.831Z,1018.1
2019-06-28T15:50:39.236Z,1018.1
2019-06-28T15:51:40.634Z,1018.1
2019-06-28T15:52:42.075Z,1018.1
2019-06-28T15:53:43.484Z,1018.1
2019-06-28T15:54:44.934Z,1018.1
2019-06-28T15:55:46.370Z,1018.1
2019-06-28T15:56:47.816Z,1018.1
2019-06-28T15:57:49.211Z,1018.1
2019-06-28T15:58:50.691Z,1018.1
2019-06-28T15:59:52.098Z,1018.1
2019-06-28T16:00:53.576Z,1018.1
2019-06-28T16:01:54.978Z,1018.1
2019-06-28T16:02:56.459Z,1018.1
2019-06-28T16:03:58.500Z,1018.1
2019-06-28T16:04:59.984Z,1018.1
2019-06-28T16:06:01.370Z,1018.0
2019-06-28T16:07:02.832Z,1018.1
2019-06-28T16:08:04.242Z,1018.0
2019-06-28T16:09:05.717Z,1018.0
2019-06-28T16:10:07.139Z,1018.1
2019-06-28T16:11:08.593Z,1018.0
2019-06-28T16:12:10.040Z,1018.0
2019-06-28T16:13:11.473Z,1018.0
2019-06-28T16:14:12.874Z,1018.0
2019-06-28T16:15:14.375Z,1018.0
2019-06-28T16:16:15.774Z,1018.0
2019-06-28T16:17:17.236Z,1017.9
2019-06-28T16:18:18.646Z,1018.0
2019-06-28T16:19:20.144Z,1017.9
2019-06-28T16:20:21.549Z,1017.9
2019-06-28T16:21:23.025Z,1017.9
2019-06-28T16:22:24.429Z,1017.9
2019-06-28T16:23:25.850Z,1017.9
2019-06-28T16:24:27.339Z,1017.9
2019-06-28T16:25:28.734Z,1017.9
2019-06-28T16:26:30.144Z,1017.9
2019-06-28T16:27:31.663Z,1017.8
2019-06-28T16:28:33.077Z,1017.8
2019-06-28T16:29:34.481Z,1017.8
2019-06-28T16:30:35.963Z,1017.8
2019-06-28T16:31:37.363Z,1017.8
2019-06-28T16:32:38.769Z,1017.8
2019-06-28T16:33:40.290Z,1017.8
2019-06-28T16:34:41.711Z,1017.8
2019-06-28T16:35:43.223Z,1017.8
2019-06-28T16:36:44.879Z,1017.8
2019-06-28T16:37:46.353Z,1017.8
2019-06-28T16:38:47.760Z,1017.8
2019-06-28T16:39:49.234Z,1017.8
2019-06-28T16:40:50.665Z,1017.8
2019-06-28T16:41:52.119Z,1017.7
2019-06-28T16:42:53.517Z,1017.8