createdAt,value
2022-10-17T00:01:18.269Z,18.50
2022-10-17T00:03:46.380Z,18.40
2022-10-17T00:06:16.352Z,18.40
2022-10-17T00:08:45.814Z,18.50
2022-10-17T00:11:18.418Z,18.50
2022-10-17T00:13:47.426Z,18.50
2022-10-17T00:16:15.967Z,18.50
2022-10-17T00:18:44.120Z,18.50
2022-10-17T00:21:17.141Z,18.50
2022-10-17T00:23:46.330Z,18.50
2022-10-17T00:26:16.207Z,18.50
2022-10-17T00:28:46.802Z,18.50
2022-10-17T00:31:15.123Z,18.50
2022-10-17T00:33:44.416Z,18.50
2022-10-17T00:36:15.362Z,18.50
2022-10-17T00:38:45.360Z,18.50
2022-10-17T00:41:17.212Z,18.60
2022-10-17T00:43:57.129Z,18.60
2022-10-17T00:46:27.052Z,18.60
2022-10-17T00:48:57.125Z,18.60
2022-10-17T00:51:32.512Z,18.60
2022-10-17T00:54:02.060Z,18.60
2022-10-17T00:56:32.780Z,18.50
2022-10-17T00:59:01.059Z,18.60
2022-10-17T01:01:29.285Z,18.50
2022-10-17T01:03:57.422Z,18.60
2022-10-17T01:06:25.551Z,18.50
2022-10-17T01:08:53.675Z,18.60
2022-10-17T01:11:35.026Z,18.60
2022-10-17T01:14:08.309Z,18.60
2022-10-17T01:16:43.303Z,18.60
2022-10-17T01:19:35.679Z,18.50
2022-10-17T01:22:11.181Z,18.50
2022-10-17T01:24:56.960Z,18.50
2022-10-17T01:28:04.182Z,18.50
2022-10-17T01:30:56.273Z,18.50
2022-10-17T01:33:33.590Z,18.50
2022-10-17T01:36:09.810Z,18.50
2022-10-17T01:38:46.572Z,18.50
2022-10-17T01:41:24.226Z,18.50
2022-10-17T01:44:00.592Z,18.50
2022-10-17T01:46:35.107Z,18.50
2022-10-17T01:49:05.189Z,18.50
2022-10-17T01:51:37.432Z,18.60
2022-10-17T01:54:11.889Z,18.50
2022-10-17T01:56:42.396Z,18.50
2022-10-17T01:59:14.143Z,18.50
2022-10-17T02:01:46.815Z,18.50
2022-10-17T02:04:16.482Z,18.50
2022-10-17T02:06:44.687Z,18.50
2022-10-17T02:09:19.738Z,18.50
2022-10-17T02:11:56.698Z,18.40
2022-10-17T02:14:33.970Z,18.40
2022-10-17T02:17:15.125Z,18.30
2022-10-17T02:19:54.396Z,18.30
2022-10-17T02:22:32.093Z,18.30
2022-10-17T02:25:07.454Z,18.30
2022-10-17T02:27:44.776Z,18.20
2022-10-17T02:30:16.916Z,18.30
2022-10-17T02:32:54.266Z,18.30
2022-10-17T02:35:25.110Z,18.30
2022-10-17T02:37:54.363Z,18.20
2022-10-17T02:40:25.501Z,18.20
2022-10-17T02:42:55.895Z,18.20
2022-10-17T02:45:27.495Z,18.20
2022-10-17T02:48:00.692Z,18.20
2022-10-17T02:50:38.761Z,18.20
2022-10-17T02:53:11.880Z,18.10
2022-10-17T02:55:44.680Z,18.10
2022-10-17T02:58:19.759Z,18.10
2022-10-17T03:00:47.962Z,18.10
2022-10-17T03:03:24.170Z,18.10
2022-10-17T03:05:55.368Z,18.10
2022-10-17T03:08:24.523Z,18.10
2022-10-17T03:10:53.240Z,18.20
2022-10-17T03:13:21.367Z,18.20
2022-10-17T03:15:49.738Z,18.10
2022-10-17T03:18:17.855Z,18.10
2022-10-17T03:20:47.362Z,18.10
2022-10-17T03:23:15.522Z,18.10
2022-10-17T03:25:43.882Z,18.00
2022-10-17T03:28:13.247Z,18.10
2022-10-17T03:30:41.297Z,18.10
2022-10-17T03:33:09.647Z,18.00
2022-10-17T03:35:40.198Z,18.10
2022-10-17T03:38:09.732Z,18.10
2022-10-17T03:40:38.057Z,18.00
2022-10-17T03:43:06.207Z,18.00
2022-10-17T03:45:34.314Z,18.00
2022-10-17T03:48:02.440Z,18.00
2022-10-17T03:50:30.507Z,18.10
2022-10-17T03:52:58.562Z,18.00
2022-10-17T03:55:28.039Z,18.10
2022-10-17T03:57:56.445Z,18.10
2022-10-17T04:00:24.519Z,18.00
2022-10-17T04:02:52.561Z,18.00
2022-10-17T04:05:20.702Z,18.00
2022-10-17T04:07:49.215Z,18.00
2022-10-17T04:10:17.395Z,17.90
2022-10-17T04:12:47.195Z,17.90
2022-10-17T04:15:15.377Z,17.90
2022-10-17T04:17:43.427Z,18.00
2022-10-17T04:20:12.068Z,18.00
2022-10-17T04:22:40.180Z,18.00
2022-10-17T04:25:08.580Z,18.00
2022-10-17T04:27:36.994Z,17.90
2022-10-17T04:30:07.587Z,17.90
2022-10-17T04:32:38.856Z,17.90
2022-10-17T04:35:07.714Z,17.90
2022-10-17T04:37:35.770Z,18.00
2022-10-17T04:40:03.915Z,18.10
2022-10-17T04:42:32.460Z,18.10
2022-10-17T04:45:00.671Z,18.10
2022-10-17T04:47:30.183Z,18.10
2022-10-17T04:49:58.800Z,18.10
2022-10-17T04:52:27.095Z,18.10
2022-10-17T04:54:55.545Z,18.10
2022-10-17T04:57:23.795Z,18.20
2022-10-17T04:59:52.083Z,18.10
2022-10-17T05:02:20.441Z,18.10
2022-10-17T05:04:49.857Z,18.20
2022-10-17T05:07:17.899Z,18.10
2022-10-17T05:09:46.255Z,18.10
2022-10-17T05:12:14.387Z,18.10
2022-10-17T05:14:42.492Z,18.10
2022-10-17T05:17:10.600Z,18.10
2022-10-17T05:19:38.667Z,18.10
2022-10-17T05:22:08.415Z,18.10
2022-10-17T05:24:36.764Z,18.10
2022-10-17T05:27:05.248Z,18.10
2022-10-17T05:29:33.332Z,18.10
2022-10-17T05:34:30.079Z,18.10
2022-10-17T05:36:59.116Z,18.10
2022-10-17T05:39:28.660Z,18.00
2022-10-17T05:41:56.739Z,18.00
2022-10-17T05:44:24.925Z,18.00
2022-10-17T05:46:53.293Z,18.10
2022-10-17T05:49:32.635Z,18.10
2022-10-17T05:52:08.158Z,18.10
2022-10-17T05:54:37.593Z,18.10
2022-10-17T05:57:06.012Z,18.00
2022-10-17T05:59:34.198Z,18.00
2022-10-17T06:02:02.459Z,18.00
2022-10-17T06:04:30.968Z,18.00
2022-10-17T06:06:59.154Z,18.00
2022-10-17T06:09:27.317Z,17.90
2022-10-17T06:11:57.195Z,18.00
2022-10-17T06:14:25.359Z,17.90
2022-10-17T06:16:53.472Z,17.90
2022-10-17T06:19:21.893Z,17.90
2022-10-17T06:21:50.024Z,17.90
2022-10-17T06:24:18.120Z,17.90
2022-10-17T06:26:47.590Z,17.90
2022-10-17T06:29:17.483Z,17.90
2022-10-17T06:31:45.783Z,17.90
2022-10-17T06:34:13.858Z,18.00
2022-10-17T06:36:41.992Z,18.00
2022-10-17T06:39:10.383Z,17.90
2022-10-17T06:41:39.569Z,18.00
2022-10-17T06:44:11.093Z,18.00
2022-10-17T06:46:41.131Z,18.00
2022-10-17T06:49:10.868Z,18.00
2022-10-17T06:51:39.420Z,18.10
2022-10-17T06:54:07.908Z,18.10
2022-10-17T06:56:36.064Z,18.10
2022-10-17T06:59:04.452Z,18.10
2022-10-17T07:01:34.282Z,18.10
2022-10-17T07:04:04.183Z,18.20
2022-10-17T07:06:32.868Z,18.20
2022-10-17T07:09:02.779Z,18.20
2022-10-17T07:11:30.956Z,18.20
2022-10-17T07:13:59.180Z,18.20
2022-10-17T07:16:27.762Z,18.30
2022-10-17T07:18:56.481Z,18.30
2022-10-17T07:21:26.818Z,18.30
2022-10-17T07:23:55.007Z,18.40
2022-10-17T07:26:23.915Z,18.40
2022-10-17T07:28:55.262Z,18.50
2022-10-17T07:31:24.827Z,18.50
2022-10-17T07:33:53.768Z,18.50
2022-10-17T07:36:21.872Z,18.50
2022-10-17T07:38:51.438Z,18.60
2022-10-17T07:41:21.866Z,18.60
2022-10-17T07:43:50.823Z,18.60
2022-10-17T07:46:18.938Z,18.60
2022-10-17T07:48:47.050Z,18.70
2022-10-17T07:51:15.190Z,18.70
2022-10-17T07:53:46.526Z,18.70
2022-10-17T07:56:18.768Z,18.80
2022-10-17T07:58:48.265Z,18.80
2022-10-17T08:01:17.515Z,18.80
2022-10-17T08:03:46.351Z,18.90
2022-10-17T08:06:14.892Z,18.90
2022-10-17T08:08:43.909Z,18.90
2022-10-17T08:11:13.878Z,18.90
2022-10-17T08:13:43.856Z,18.90
2022-10-17T08:16:14.497Z,19.00
2022-10-17T08:18:43.807Z,19.00
2022-10-17T08:21:13.270Z,19.00
2022-10-17T08:23:42.170Z,19.10
2022-10-17T08:26:13.348Z,19.10
2022-10-17T08:28:43.242Z,19.10
2022-10-17T08:31:13.293Z,19.20
2022-10-17T08:33:41.986Z,19.20
2022-10-17T08:36:10.602Z,19.20
2022-10-17T08:38:43.063Z,19.20
2022-10-17T08:41:21.401Z,19.30
2022-10-17T08:44:10.670Z,19.40
2022-10-17T08:46:42.406Z,19.60
2022-10-17T08:49:16.036Z,19.80
2022-10-17T08:51:50.846Z,19.90
2022-10-17T08:54:23.528Z,20.00
2022-10-17T08:56:55.417Z,20.00
2022-10-17T08:59:27.765Z,20.00
2022-10-17T09:02:02.675Z,19.90
2022-10-17T09:04:49.180Z,19.80
2022-10-17T09:07:22.435Z,19.80
2022-10-17T09:10:05.439Z,19.90
2022-10-17T09:12:46.892Z,19.90
2022-10-17T09:15:56.523Z,19.80
2022-10-17T09:18:37.969Z,19.80
2022-10-17T09:21:19.320Z,19.90
2022-10-17T09:23:53.318Z,19.90
2022-10-17T09:26:29.470Z,19.90
2022-10-17T09:29:00.999Z,19.90
2022-10-17T09:31:36.407Z,19.90
2022-10-17T09:34:04.867Z,19.90
2022-10-17T09:36:35.687Z,19.90
2022-10-17T09:39:06.569Z,20.00
2022-10-17T09:41:47.214Z,20.10
2022-10-17T09:44:19.952Z,20.00
2022-10-17T09:47:16.715Z,20.00
2022-10-17T09:49:46.970Z,20.00
2022-10-17T09:52:18.431Z,20.10
2022-10-17T09:54:49.501Z,20.10
2022-10-17T09:57:20.045Z,20.10
2022-10-17T09:59:56.954Z,20.10
2022-10-17T10:02:28.229Z,20.00
2022-10-17T10:05:04.211Z,20.00
2022-10-17T10:07:35.494Z,20.00
2022-10-17T10:10:05.834Z,20.00
2022-10-17T10:12:36.606Z,19.90
2022-10-17T10:15:33.566Z,19.90
2022-10-17T10:18:03.394Z,19.80
2022-10-17T10:20:35.162Z,19.80
2022-10-17T10:23:13.341Z,19.80
2022-10-17T10:25:53.690Z,19.90
2022-10-17T10:28:24.349Z,19.90
2022-10-17T10:30:55.443Z,19.80
2022-10-17T10:33:28.705Z,19.80
2022-10-17T10:35:59.490Z,19.80
2022-10-17T10:38:28.747Z,19.80
2022-10-17T10:40:58.722Z,19.90
2022-10-17T10:43:33.723Z,19.90
2022-10-17T10:46:03.396Z,19.90
2022-10-17T10:48:35.988Z,19.90
2022-10-17T10:51:09.770Z,19.90
2022-10-17T10:53:45.567Z,20.00
2022-10-17T10:56:21.751Z,20.00
2022-10-17T10:58:55.723Z,20.00
2022-10-17T11:01:30.793Z,20.20
2022-10-17T11:04:24.693Z,20.20
2022-10-17T11:06:59.954Z,20.30
2022-10-17T11:09:41.665Z,20.40
2022-10-17T11:12:16.341Z,20.50
2022-10-17T11:14:48.181Z,20.50
2022-10-17T11:17:30.420Z,20.60
2022-10-17T11:20:11.935Z,20.60
2022-10-17T11:22:43.713Z,20.60
2022-10-17T11:25:28.952Z,20.60
2022-10-17T11:27:59.812Z,20.60
2022-10-17T11:33:19.332Z,20.70
2022-10-17T11:35:53.011Z,20.70
2022-10-17T11:38:28.876Z,20.70
2022-10-17T11:41:00.727Z,20.70
2022-10-17T11:43:33.299Z,20.60
2022-10-17T11:46:06.950Z,20.70
2022-10-17T11:48:40.740Z,20.80
2022-10-17T11:54:08.555Z,20.90
2022-10-17T11:56:42.927Z,20.80
2022-10-17T11:59:35.270Z,20.80
2022-10-17T12:02:09.945Z,20.80
2022-10-17T12:04:49.860Z,20.70
2022-10-17T12:07:27.314Z,20.70
2022-10-17T12:10:01.799Z,20.70
2022-10-17T12:12:32.659Z,20.70
2022-10-17T12:15:31.465Z,20.70
2022-10-17T12:18:02.681Z,20.70
2022-10-17T12:20:36.062Z,20.70
2022-10-17T12:23:24.275Z,20.60
2022-10-17T12:25:56.934Z,20.60
2022-10-17T12:28:31.652Z,20.50
2022-10-17T12:31:02.920Z,20.50
2022-10-17T12:33:37.027Z,20.50
2022-10-17T12:36:47.787Z,20.50
2022-10-17T12:39:44.815Z,20.50
2022-10-17T12:42:33.035Z,20.50
2022-10-17T12:45:01.389Z,20.60
2022-10-17T12:47:40.229Z,20.60
2022-10-17T12:50:43.461Z,20.60
2022-10-17T12:53:20.741Z,20.50
2022-10-17T12:55:51.929Z,20.60
2022-10-17T12:58:20.523Z,20.60
2022-10-17T13:03:46.138Z,20.40
2022-10-17T13:06:21.084Z,20.40
2022-10-17T13:08:56.139Z,20.40
2022-10-17T13:11:31.234Z,20.40
2022-10-17T13:14:01.566Z,20.40
2022-10-17T13:16:31.586Z,20.50
2022-10-17T13:19:00.811Z,20.40
2022-10-17T13:21:30.031Z,20.40
2022-10-17T13:23:58.336Z,20.30
2022-10-17T13:26:29.855Z,20.30
2022-10-17T13:29:06.063Z,20.40
2022-10-17T13:31:35.810Z,20.40
2022-10-17T13:34:06.687Z,20.40
2022-10-17T13:36:36.403Z,20.30
2022-10-17T13:39:12.288Z,20.30
2022-10-17T13:41:43.426Z,20.40
2022-10-17T13:44:15.509Z,20.30
2022-10-17T13:46:45.031Z,20.30
2022-10-17T13:49:23.187Z,20.30
2022-10-17T13:51:56.247Z,20.40
2022-10-17T13:54:42.097Z,20.40
2022-10-17T13:57:27.629Z,20.30
2022-10-17T13:59:58.951Z,20.30
2022-10-17T14:02:29.462Z,20.30
2022-10-17T14:05:22.942Z,20.30
2022-10-17T14:10:44.344Z,20.30
2022-10-17T14:13:23.326Z,20.20
2022-10-17T14:15:52.552Z,20.30
2022-10-17T14:18:26.187Z,20.20
2022-10-17T14:23:44.384Z,20.20
2022-10-17T14:26:18.975Z,20.10
2022-10-17T14:28:52.743Z,20.10
2022-10-17T14:31:30.286Z,20.10
2022-10-17T14:33:59.538Z,20.20
2022-10-17T14:36:42.097Z,20.20
2022-10-17T14:39:20.962Z,20.20
2022-10-17T14:41:50.379Z,20.20
2022-10-17T14:44:25.182Z,20.10
2022-10-17T14:46:56.816Z,20.10
2022-10-17T14:49:33.356Z,20.00
2022-10-17T14:52:28.277Z,20.00
2022-10-17T14:54:57.851Z,20.00
2022-10-17T14:57:41.778Z,19.90
2022-10-17T15:00:16.061Z,19.90
2022-10-17T15:02:44.484Z,19.90
2022-10-17T15:05:13.567Z,19.90
2022-10-17T15:07:43.194Z,19.90
2022-10-17T15:10:30.168Z,19.90
2022-10-17T15:13:26.749Z,19.90
2022-10-17T15:15:53.891Z,19.70
2022-10-17T15:18:22.035Z,19.70
2022-10-17T15:20:56.281Z,19.60
2022-10-17T15:23:33.531Z,19.60
2022-10-17T15:26:02.660Z,19.60
2022-10-17T15:28:31.189Z,19.50
2022-10-17T15:31:00.737Z,19.50
2022-10-17T15:33:30.855Z,19.40
2022-10-17T15:38:32.307Z,19.30
2022-10-17T15:41:00.470Z,19.20
2022-10-17T15:43:28.591Z,19.00
2022-10-17T15:45:56.743Z,18.90
2022-10-17T15:48:31.234Z,18.80
2022-10-17T15:50:59.630Z,18.70
2022-10-17T15:53:27.802Z,18.60
2022-10-17T15:55:56.099Z,18.50
2022-10-17T15:58:24.245Z,18.50
2022-10-17T16:00:52.469Z,18.30
2022-10-17T16:05:50.330Z,18.20
2022-10-17T16:08:18.525Z,18.20
2022-10-17T16:10:46.726Z,18.20
2022-10-17T16:13:18.699Z,18.20
2022-10-17T16:15:48.639Z,18.20
2022-10-17T16:18:16.832Z,18.10
2022-10-17T16:20:45.855Z,18.10
2022-10-17T16:23:16.200Z,18.10
2022-10-17T16:25:44.398Z,18.10
2022-10-17T16:28:12.989Z,18.10
2022-10-17T16:30:46.023Z,18.10
2022-10-17T16:33:14.431Z,18.00
2022-10-17T16:35:42.752Z,18.00
2022-10-17T16:38:11.353Z,18.00
2022-10-17T16:40:41.299Z,17.90
2022-10-17T16:43:16.327Z,17.90
2022-10-17T16:45:44.850Z,17.80
2022-10-17T16:48:13.962Z,17.80
2022-10-17T16:50:42.476Z,17.80
2022-10-17T16:53:10.934Z,17.70
2022-10-17T16:55:42.472Z,17.70
2022-10-17T16:58:10.729Z,17.60
2022-10-17T17:00:44.761Z,17.60
2022-10-17T17:03:13.075Z,17.50
2022-10-17T17:05:43.258Z,17.50
2022-10-17T17:08:12.653Z,17.40
2022-10-17T17:10:47.183Z,17.40
2022-10-17T17:13:15.397Z,17.40
2022-10-17T17:18:16.890Z,17.40
2022-10-17T17:20:45.399Z,17.30
2022-10-17T17:23:15.899Z,17.30
2022-10-17T17:25:45.315Z,17.30
2022-10-17T17:28:15.149Z,17.30
2022-10-17T17:30:43.470Z,17.30
2022-10-17T17:33:11.715Z,17.30
2022-10-17T17:35:40.705Z,17.30
2022-10-17T17:38:09.005Z,17.30
2022-10-17T17:40:37.177Z,17.30
2022-10-17T17:43:05.923Z,17.20
2022-10-17T17:45:36.430Z,17.20
2022-10-17T17:48:04.872Z,17.20
2022-10-17T17:50:33.602Z,17.20
2022-10-17T17:53:01.741Z,17.20
2022-10-17T17:55:29.907Z,17.20
2022-10-17T17:57:58.288Z,17.10
2022-10-17T18:00:26.808Z,17.10
2022-10-17T18:02:57.327Z,17.10
2022-10-17T18:05:25.687Z,17.10
2022-10-17T18:07:53.923Z,17.10
2022-10-17T18:10:22.316Z,17.10
2022-10-17T18:12:50.974Z,17.10
2022-10-17T18:15:19.170Z,17.00
2022-10-17T18:17:47.668Z,17.00
2022-10-17T18:20:17.558Z,17.00
2022-10-17T18:22:45.875Z,17.00
2022-10-17T18:25:14.260Z,17.00
2022-10-17T18:27:42.633Z,17.00
2022-10-17T18:30:12.100Z,17.00
2022-10-17T18:32:43.587Z,17.00
2022-10-17T18:35:11.786Z,17.00
2022-10-17T18:37:46.921Z,17.00
2022-10-17T18:40:17.156Z,17.00
2022-10-17T18:42:45.406Z,16.90
2022-10-17T18:45:14.337Z,16.90
2022-10-17T18:47:45.325Z,16.90
2022-10-17T18:50:14.209Z,17.00
2022-10-17T18:52:42.446Z,16.90
2022-10-17T18:55:12.404Z,16.90
2022-10-17T18:57:49.124Z,16.80
2022-10-17T19:00:18.366Z,16.80
2022-10-17T19:02:48.500Z,16.80
2022-10-17T19:05:16.986Z,16.80
2022-10-17T19:07:45.205Z,16.80
2022-10-17T19:10:14.923Z,16.80
2022-10-17T19:12:44.551Z,16.70
2022-10-17T19:15:12.796Z,16.70
2022-10-17T19:17:41.032Z,16.70
2022-10-17T19:20:14.773Z,16.70
2022-10-17T19:22:43.471Z,16.70
2022-10-17T19:25:14.064Z,16.70
2022-10-17T19:27:46.082Z,16.70
2022-10-17T19:30:14.721Z,16.70
2022-10-17T19:32:45.215Z,16.70
2022-10-17T19:35:13.552Z,16.70
2022-10-17T19:37:41.719Z,16.70
2022-10-17T19:40:11.234Z,16.70
2022-10-17T19:42:43.945Z,16.70
2022-10-17T19:45:12.644Z,16.70
2022-10-17T19:47:41.045Z,16.70
2022-10-17T19:50:10.020Z,16.60
2022-10-17T19:52:38.212Z,16.60
2022-10-17T19:55:08.395Z,16.60
2022-10-17T19:57:39.552Z,16.60
2022-10-17T20:00:10.584Z,16.60
2022-10-17T20:02:38.779Z,16.60
2022-10-17T20:05:18.460Z,16.60
2022-10-17T20:07:47.431Z,16.50
2022-10-17T20:10:15.673Z,16.50
2022-10-17T20:12:44.143Z,16.50
2022-10-17T20:15:13.950Z,16.50
2022-10-17T20:17:42.178Z,16.50
2022-10-17T20:20:11.350Z,16.50
2022-10-17T20:22:39.591Z,16.50
2022-10-17T20:25:08.465Z,16.50
2022-10-17T20:27:36.586Z,16.50
2022-10-17T20:30:05.813Z,16.50
2022-10-17T20:32:39.627Z,16.50
2022-10-17T20:35:13.625Z,16.50
2022-10-17T20:37:51.958Z,16.50
2022-10-17T20:40:38.005Z,16.50
2022-10-17T20:43:08.049Z,16.50
2022-10-17T20:45:50.714Z,16.50
2022-10-17T20:48:21.987Z,16.50
2022-10-17T20:50:50.885Z,16.50
2022-10-17T20:56:22.163Z,16.50
2022-10-17T20:58:54.705Z,16.50
2022-10-17T21:01:26.158Z,16.50
2022-10-17T21:03:58.262Z,16.50
2022-10-17T21:06:28.874Z,16.50
2022-10-17T21:08:57.431Z,16.50
2022-10-17T21:11:28.105Z,16.50
2022-10-17T21:13:58.153Z,16.50
2022-10-17T21:16:28.253Z,16.50
2022-10-17T21:18:58.417Z,16.50
2022-10-17T21:21:28.266Z,16.50
2022-10-17T21:24:03.444Z,16.50
2022-10-17T21:26:34.066Z,16.50
2022-10-17T21:29:05.875Z,16.50
2022-10-17T21:31:35.511Z,16.50
2022-10-17T21:34:07.474Z,16.50
2022-10-17T21:36:35.601Z,16.50
2022-10-17T21:39:05.761Z,16.50
2022-10-17T21:41:34.292Z,16.50
2022-10-17T21:44:13.959Z,16.50
2022-10-17T21:46:42.623Z,16.60
2022-10-17T21:49:14.073Z,16.60
2022-10-17T21:51:42.489Z,16.50
2022-10-17T21:54:10.750Z,16.50
2022-10-17T21:56:39.273Z,16.50
2022-10-17T21:59:07.580Z,16.50
2022-10-17T22:01:37.471Z,16.60
2022-10-17T22:04:13.969Z,16.50
2022-10-17T22:06:47.921Z,16.50
2022-10-17T22:09:17.714Z,16.50
2022-10-17T22:11:47.297Z,16.50
2022-10-17T22:14:17.446Z,16.60
2022-10-17T22:16:46.583Z,16.60
2022-10-17T22:19:16.725Z,16.60
2022-10-17T22:21:46.455Z,16.60
2022-10-17T22:24:16.838Z,16.60
2022-10-17T22:26:46.560Z,16.60
2022-10-17T22:29:15.952Z,16.60
2022-10-17T22:31:44.374Z,16.60
2022-10-17T22:34:14.460Z,16.60
2022-10-17T22:36:45.910Z,16.60
2022-10-17T22:39:15.929Z,16.60
2022-10-17T22:41:45.013Z,16.60
2022-10-17T22:44:16.243Z,16.60
2022-10-17T22:46:45.161Z,16.60
2022-10-17T22:49:15.803Z,16.70
2022-10-17T22:51:44.177Z,16.60
2022-10-17T22:54:12.319Z,16.60
2022-10-17T22:56:41.874Z,16.60
2022-10-17T22:59:10.385Z,16.60
2022-10-17T23:01:38.479Z,16.60
2022-10-17T23:04:06.745Z,16.60
2022-10-17T23:06:34.834Z,16.60
2022-10-17T23:09:04.073Z,16.60
2022-10-17T23:11:32.217Z,16.60
2022-10-17T23:14:01.689Z,16.60
2022-10-17T23:16:29.802Z,16.70
2022-10-17T23:18:58.761Z,16.70
2022-10-17T23:21:26.934Z,16.70
2022-10-17T23:23:55.011Z,16.70
2022-10-17T23:26:23.130Z,16.70
2022-10-17T23:28:55.648Z,16.70
2022-10-17T23:31:25.102Z,16.70
2022-10-17T23:33:53.637Z,16.70
2022-10-17T23:36:22.429Z,16.70
2022-10-17T23:38:52.693Z,16.70
2022-10-17T23:41:23.228Z,16.70
2022-10-17T23:43:52.201Z,16.70
2022-10-17T23:46:20.314Z,16.70
2022-10-17T23:48:49.832Z,16.70
2022-10-17T23:51:17.934Z,16.70
2022-10-17T23:53:48.756Z,16.80
2022-10-17T23:56:19.205Z,16.80
2022-10-17T23:58:47.246Z,16.80
