createdAt,value
2018-07-26T00:01:35.612Z,22.50
2018-07-26T00:04:04.968Z,22.40
2018-07-26T00:06:34.336Z,22.40
2018-07-26T00:09:04.579Z,22.40
2018-07-26T00:11:33.892Z,22.40
2018-07-26T00:14:03.438Z,22.30
2018-07-26T00:16:32.770Z,22.30
2018-07-26T00:19:05.715Z,22.30
2018-07-26T00:21:35.129Z,22.20
2018-07-26T00:24:04.508Z,22.20
2018-07-26T00:26:33.783Z,22.30
2018-07-26T00:29:03.115Z,22.20
2018-07-26T00:31:32.525Z,22.20
2018-07-26T00:34:01.790Z,22.10
2018-07-26T00:36:31.115Z,22.10
2018-07-26T00:42:02.858Z,22.10
2018-07-26T00:47:01.302Z,22.10
2018-07-26T00:49:30.681Z,22.10
2018-07-26T00:52:00.012Z,22.00
2018-07-26T00:54:29.421Z,22.00
2018-07-26T00:56:58.954Z,21.90
2018-07-26T00:59:28.586Z,21.90
2018-07-26T01:01:58.141Z,21.90
2018-07-26T01:04:27.497Z,21.90
2018-07-26T01:06:56.915Z,21.80
2018-07-26T01:09:26.509Z,21.80
2018-07-26T01:11:56.530Z,21.80
2018-07-26T01:14:26.463Z,21.70
2018-07-26T01:16:56.609Z,21.70
2018-07-26T01:19:26.635Z,21.70
2018-07-26T01:21:56.579Z,21.80
2018-07-26T01:24:26.541Z,21.70
2018-07-26T01:26:56.569Z,21.70
2018-07-26T01:29:26.575Z,21.70
2018-07-26T01:34:31.850Z,21.70
2018-07-26T01:37:01.315Z,21.70
2018-07-26T01:39:30.712Z,21.70
2018-07-26T01:42:00.134Z,21.60
2018-07-26T01:44:29.555Z,21.60
2018-07-26T01:46:58.915Z,21.60
2018-07-26T01:49:28.274Z,21.60
2018-07-26T01:51:57.683Z,21.60
2018-07-26T01:54:27.230Z,21.50
2018-07-26T01:56:56.626Z,21.50
2018-07-26T01:59:26.528Z,21.50
2018-07-26T02:01:56.802Z,21.50
2018-07-26T02:04:26.561Z,21.50
2018-07-26T02:06:56.676Z,21.50
2018-07-26T02:09:26.716Z,21.40
2018-07-26T02:11:56.678Z,21.40
2018-07-26T02:14:31.839Z,21.40
2018-07-26T02:17:01.226Z,21.30
2018-07-26T02:19:30.667Z,21.30
2018-07-26T02:22:00.108Z,21.30
2018-07-26T02:24:29.441Z,21.30
2018-07-26T02:26:58.948Z,21.30
2018-07-26T02:29:28.315Z,21.30
2018-07-26T02:31:57.701Z,21.20
2018-07-26T02:34:27.107Z,21.20
2018-07-26T02:39:26.594Z,21.20
2018-07-26T02:44:26.499Z,21.10
2018-07-26T02:46:56.741Z,21.10
2018-07-26T02:49:26.749Z,21.10
2018-07-26T02:51:56.799Z,21.10
2018-07-26T02:54:26.725Z,21.00
2018-07-26T02:56:56.835Z,21.00
2018-07-26T02:59:26.856Z,21.00
2018-07-26T03:01:56.806Z,21.00
2018-07-26T03:04:26.772Z,21.00
2018-07-26T03:06:56.779Z,21.00
2018-07-26T03:09:26.966Z,21.00
2018-07-26T03:11:56.751Z,20.90
2018-07-26T03:14:26.844Z,20.90
2018-07-26T03:16:56.917Z,20.90
2018-07-26T03:19:26.724Z,20.90
2018-07-26T03:24:26.609Z,20.80
2018-07-26T03:29:26.703Z,20.80
2018-07-26T03:31:56.850Z,20.80
2018-07-26T03:36:56.688Z,20.80
2018-07-26T03:39:26.984Z,20.70
2018-07-26T03:41:56.878Z,20.80
2018-07-26T03:44:26.851Z,20.80
2018-07-26T03:46:56.914Z,20.80
2018-07-26T03:49:26.858Z,20.80
2018-07-26T03:51:56.889Z,20.80
2018-07-26T03:54:27.202Z,20.80
2018-07-26T03:56:56.924Z,20.80
2018-07-26T03:59:27.088Z,20.80
2018-07-26T04:01:56.980Z,20.80
2018-07-26T04:04:26.919Z,20.80
2018-07-26T04:09:26.710Z,20.80
2018-07-26T04:14:26.771Z,21.00
2018-07-26T04:16:57.018Z,21.00
2018-07-26T04:19:27.085Z,21.00
2018-07-26T04:21:57.089Z,21.00
2018-07-26T04:24:27.032Z,21.00
2018-07-26T04:26:57.100Z,21.10
2018-07-26T04:29:27.006Z,21.20
2018-07-26T04:31:57.305Z,21.30
2018-07-26T04:34:27.170Z,21.30
2018-07-26T04:36:57.016Z,21.40
2018-07-26T04:39:27.089Z,21.50
2018-07-26T04:41:57.146Z,21.50
2018-07-26T04:44:26.975Z,21.60
2018-07-26T04:46:57.331Z,21.70
2018-07-26T04:49:27.242Z,21.70
2018-07-26T04:51:57.086Z,21.80
2018-07-26T04:54:27.183Z,21.80
2018-07-26T04:56:57.135Z,21.90
2018-07-26T04:59:27.194Z,21.90
2018-07-26T05:01:57.197Z,22.00
2018-07-26T05:04:27.110Z,22.00
2018-07-26T05:06:57.169Z,22.10
2018-07-26T05:09:27.537Z,22.10
2018-07-26T05:14:26.988Z,22.30
2018-07-26T05:16:57.080Z,22.40
2018-07-26T05:19:27.147Z,22.40
2018-07-26T05:21:57.207Z,22.60
2018-07-26T05:24:27.118Z,22.70
2018-07-26T05:26:57.318Z,22.90
2018-07-26T05:31:56.964Z,23.30
2018-07-26T05:34:27.203Z,23.50
2018-07-26T05:36:57.264Z,23.60
2018-07-26T05:39:27.221Z,23.70
2018-07-26T05:44:26.986Z,24.00
2018-07-26T05:49:27.083Z,24.30
2018-07-26T05:51:57.247Z,24.50
2018-07-26T05:54:27.150Z,24.70
2018-07-26T05:56:57.337Z,24.90
2018-07-26T05:59:27.253Z,25.20
2018-07-26T06:04:27.032Z,25.50
2018-07-26T06:06:57.368Z,25.70
2018-07-26T06:09:27.388Z,25.80
2018-07-26T06:11:57.370Z,26.00
2018-07-26T06:16:57.034Z,26.30
2018-07-26T06:19:27.388Z,26.50
2018-07-26T06:21:57.453Z,26.70
2018-07-26T06:24:27.298Z,26.80
2018-07-26T06:26:57.368Z,26.80
2018-07-26T06:29:27.379Z,27.10
2018-07-26T06:34:27.157Z,27.40
2018-07-26T06:36:57.305Z,27.60
2018-07-26T06:39:27.464Z,27.80
2018-07-26T06:41:57.382Z,27.90
2018-07-26T06:44:27.439Z,28.00
2018-07-26T06:46:57.446Z,28.20
2018-07-26T06:49:27.350Z,28.50
2018-07-26T06:51:57.706Z,28.60
2018-07-26T06:54:27.414Z,28.90
2018-07-26T06:56:57.428Z,29.00
2018-07-26T06:59:27.381Z,28.80
2018-07-26T07:01:57.447Z,28.90
2018-07-26T07:04:27.468Z,29.10
2018-07-26T07:06:57.385Z,29.30
2018-07-26T07:09:27.425Z,29.60
2018-07-26T07:11:57.426Z,29.80
2018-07-26T07:14:27.442Z,30.00
2018-07-26T07:16:57.517Z,30.10
2018-07-26T07:19:27.478Z,30.50
2018-07-26T07:21:57.578Z,30.70
2018-07-26T07:24:27.476Z,30.70
2018-07-26T07:26:57.428Z,31.00
2018-07-26T07:29:27.642Z,31.10
2018-07-26T07:31:57.439Z,31.20
2018-07-26T07:34:27.535Z,31.30
2018-07-26T07:36:57.615Z,31.50
2018-07-26T07:39:27.570Z,31.40
2018-07-26T07:41:57.466Z,31.40
2018-07-26T07:44:27.514Z,31.60
2018-07-26T07:46:57.502Z,31.80
2018-07-26T07:49:27.708Z,31.70
2018-07-26T07:51:57.482Z,31.70
2018-07-26T07:54:27.636Z,31.90
2018-07-26T07:56:57.517Z,32.10
2018-07-26T07:59:27.560Z,32.10
2018-07-26T08:01:57.503Z,31.80
2018-07-26T08:04:27.539Z,32.00
2018-07-26T08:06:57.532Z,32.00
2018-07-26T08:09:27.635Z,32.10
2018-07-26T08:11:57.468Z,32.20
2018-07-26T08:14:27.521Z,32.30
2018-07-26T08:16:57.540Z,32.30
2018-07-26T08:19:27.573Z,32.40
2018-07-26T08:21:57.647Z,32.80
2018-07-26T08:24:27.603Z,32.90
2018-07-26T08:26:57.648Z,33.10
2018-07-26T08:29:27.746Z,33.30
2018-07-26T08:31:57.646Z,33.30
2018-07-26T08:34:27.730Z,33.40
2018-07-26T08:36:57.650Z,33.30
2018-07-26T08:39:27.623Z,33.40
2018-07-26T08:41:57.649Z,33.20
2018-07-26T08:44:27.753Z,33.10
2018-07-26T08:46:57.739Z,33.20
2018-07-26T08:49:27.675Z,33.40
2018-07-26T08:51:59.813Z,33.50
2018-07-26T08:54:36.231Z,33.40
2018-07-26T08:57:11.897Z,33.50
2018-07-26T08:59:47.207Z,33.70
2018-07-26T09:02:22.042Z,33.90
2018-07-26T09:04:56.356Z,34.00
2018-07-26T09:07:25.765Z,34.40
2018-07-26T09:09:59.213Z,34.30
2018-07-26T09:12:28.838Z,34.20
2018-07-26T09:15:04.413Z,34.70
2018-07-26T09:17:40.574Z,35.20
2018-07-26T09:22:39.257Z,34.90
2018-07-26T09:25:14.144Z,35.20
2018-07-26T09:27:43.855Z,35.20
2018-07-26T09:30:13.202Z,35.00
2018-07-26T09:32:42.617Z,34.90
2018-07-26T09:35:11.994Z,34.60
2018-07-26T09:37:41.389Z,34.70
2018-07-26T09:40:10.850Z,35.00
2018-07-26T09:42:40.230Z,35.30
2018-07-26T09:45:09.805Z,35.50
2018-07-26T09:47:39.192Z,35.60
2018-07-26T09:50:08.490Z,35.70
2018-07-26T09:52:37.844Z,35.70
2018-07-26T09:55:07.307Z,35.40
2018-07-26T09:57:36.636Z,35.90
2018-07-26T10:00:07.204Z,36.60
2018-07-26T10:02:36.534Z,36.90
2018-07-26T10:05:06.630Z,36.90
2018-07-26T10:07:36.114Z,37.10
2018-07-26T10:10:06.157Z,37.40
2018-07-26T10:12:35.483Z,37.00
2018-07-26T10:15:05.704Z,37.20
2018-07-26T10:17:35.034Z,37.50
2018-07-26T10:20:04.793Z,37.10
2018-07-26T10:22:34.706Z,36.90
2018-07-26T10:25:04.096Z,36.70
2018-07-26T10:27:33.361Z,36.60
2018-07-26T10:30:02.653Z,36.80
2018-07-26T10:32:31.968Z,36.60
2018-07-26T10:35:01.235Z,36.70
2018-07-26T10:37:30.591Z,37.00
2018-07-26T10:39:59.883Z,36.60
2018-07-26T10:42:29.163Z,36.20
2018-07-26T10:44:58.471Z,36.20
2018-07-26T10:47:27.852Z,36.20
2018-07-26T10:49:57.921Z,36.10
2018-07-26T10:52:27.924Z,36.30
2018-07-26T10:54:57.836Z,36.70
2018-07-26T10:57:27.835Z,36.60
2018-07-26T10:59:57.853Z,36.70
2018-07-26T11:02:27.872Z,36.90
2018-07-26T11:04:57.874Z,36.70
2018-07-26T11:07:27.930Z,36.90
2018-07-26T11:09:57.903Z,36.90
2018-07-26T11:15:35.709Z,36.90
2018-07-26T11:18:05.571Z,37.30
2018-07-26T11:20:34.896Z,37.30
2018-07-26T11:23:04.254Z,37.70
2018-07-26T11:25:33.583Z,37.50
2018-07-26T11:28:02.957Z,37.10
2018-07-26T11:30:32.481Z,37.00
2018-07-26T11:33:01.810Z,36.90
2018-07-26T11:35:31.110Z,37.00
2018-07-26T11:38:00.468Z,36.90
2018-07-26T11:40:29.707Z,36.70
2018-07-26T11:42:59.037Z,36.60
2018-07-26T11:45:28.377Z,36.80
2018-07-26T11:47:58.007Z,37.20
2018-07-26T11:50:28.068Z,36.90
2018-07-26T11:52:58.002Z,36.70
2018-07-26T11:55:27.946Z,36.70
2018-07-26T11:58:04.703Z,36.80
2018-07-26T12:00:33.988Z,36.90
2018-07-26T12:03:03.370Z,36.70
2018-07-26T12:05:32.757Z,36.40
2018-07-26T12:08:02.369Z,36.20
2018-07-26T12:10:31.936Z,36.20
2018-07-26T12:13:01.281Z,36.40
2018-07-26T12:15:30.609Z,36.20
2018-07-26T12:17:59.974Z,36.20
2018-07-26T12:20:29.274Z,36.10
2018-07-26T12:22:58.606Z,36.00
2018-07-26T12:25:28.080Z,35.90
2018-07-26T12:27:58.081Z,35.40
2018-07-26T12:30:28.119Z,35.20
2018-07-26T12:32:58.102Z,35.20
2018-07-26T12:35:28.144Z,35.40
2018-07-26T12:37:58.180Z,35.50
2018-07-26T12:40:28.054Z,35.70
2018-07-26T12:42:58.328Z,35.60
2018-07-26T12:45:28.136Z,35.60
2018-07-26T12:47:58.156Z,35.30
2018-07-26T12:50:28.097Z,35.30
2018-07-26T12:52:58.116Z,35.20
2018-07-26T12:55:28.407Z,35.10
2018-07-26T12:57:58.104Z,34.90
2018-07-26T13:00:28.191Z,34.50
2018-07-26T13:02:58.151Z,34.70
2018-07-26T13:05:28.175Z,34.70
2018-07-26T13:07:58.181Z,34.90
2018-07-26T13:10:28.237Z,34.70
2018-07-26T13:12:58.246Z,34.60
2018-07-26T13:15:28.194Z,34.60
2018-07-26T13:17:58.312Z,34.40
2018-07-26T13:20:28.252Z,34.40
2018-07-26T13:22:58.289Z,34.60
2018-07-26T13:25:28.309Z,34.60
2018-07-26T13:27:58.235Z,34.40
2018-07-26T13:30:28.353Z,34.60
2018-07-26T13:32:58.241Z,34.60
2018-07-26T13:35:28.223Z,34.70
2018-07-26T13:37:58.177Z,34.90
2018-07-26T13:40:28.285Z,34.90
2018-07-26T13:42:58.909Z,34.90
2018-07-26T13:45:28.402Z,34.90
2018-07-26T13:47:58.279Z,34.70
2018-07-26T13:50:28.327Z,34.30
2018-07-26T13:52:58.258Z,34.30
2018-07-26T13:55:28.451Z,34.30
2018-07-26T13:57:58.414Z,34.30
2018-07-26T14:00:28.346Z,34.20
2018-07-26T14:02:58.314Z,34.10
2018-07-26T14:05:28.335Z,34.50
2018-07-26T14:07:58.491Z,34.70
2018-07-26T14:10:28.398Z,34.60
2018-07-26T14:12:58.334Z,34.60
2018-07-26T14:15:28.429Z,34.40
2018-07-26T14:17:58.302Z,34.10
2018-07-26T14:20:28.463Z,33.90
2018-07-26T14:22:58.340Z,33.90
2018-07-26T14:25:28.458Z,33.80
2018-07-26T14:27:58.336Z,33.80
2018-07-26T14:30:28.444Z,33.50
2018-07-26T14:32:58.581Z,33.70
2018-07-26T14:35:28.552Z,33.70
2018-07-26T14:37:58.469Z,33.70
2018-07-26T14:40:28.439Z,33.70
2018-07-26T14:42:58.465Z,33.90
2018-07-26T14:45:28.430Z,34.00
2018-07-26T14:47:58.501Z,33.90
2018-07-26T14:50:28.690Z,33.80
2018-07-26T14:52:58.465Z,33.70
2018-07-26T14:55:28.414Z,33.70
2018-07-26T14:57:58.429Z,33.60
2018-07-26T15:00:28.443Z,33.60
2018-07-26T15:02:58.406Z,33.50
2018-07-26T15:05:28.729Z,33.30
2018-07-26T15:07:58.618Z,33.30
2018-07-26T15:10:28.582Z,33.30
2018-07-26T15:12:58.447Z,33.30
2018-07-26T15:15:28.462Z,33.40
2018-07-26T15:18:05.267Z,33.30
2018-07-26T15:23:37.324Z,33.20
2018-07-26T15:26:33.179Z,33.20
2018-07-26T15:29:02.565Z,33.20
2018-07-26T15:31:31.950Z,33.20
2018-07-26T15:34:01.350Z,33.20
2018-07-26T15:36:30.741Z,33.20
2018-07-26T15:39:00.113Z,33.10
2018-07-26T15:41:29.530Z,33.00
2018-07-26T15:43:58.867Z,33.00
2018-07-26T15:46:28.268Z,33.00
2018-07-26T15:48:57.650Z,33.00
2018-07-26T15:51:27.103Z,33.00
2018-07-26T15:53:56.490Z,33.00
2018-07-26T15:56:25.832Z,33.00
2018-07-26T15:58:55.255Z,33.00
2018-07-26T16:01:25.073Z,33.00
2018-07-26T16:03:54.570Z,33.00
2018-07-26T16:06:23.907Z,33.00
2018-07-26T16:08:53.296Z,32.90
2018-07-26T16:11:22.689Z,32.80
2018-07-26T16:16:21.196Z,32.80
2018-07-26T16:18:50.590Z,32.80
2018-07-26T16:21:20.319Z,32.80
2018-07-26T16:23:49.675Z,32.70
2018-07-26T16:26:19.076Z,32.60
2018-07-26T16:28:48.564Z,32.70
2018-07-26T16:31:17.941Z,32.60
2018-07-26T16:33:47.290Z,32.40
2018-07-26T16:36:16.698Z,32.40
2018-07-26T16:38:46.194Z,32.50
2018-07-26T16:41:15.872Z,32.40
2018-07-26T16:43:45.225Z,32.50
2018-07-26T16:46:14.622Z,32.50
2018-07-26T16:48:43.985Z,32.40
2018-07-26T16:51:13.410Z,32.30
2018-07-26T16:53:42.777Z,32.30
2018-07-26T16:56:12.164Z,32.30
2018-07-26T16:58:41.631Z,32.20
2018-07-26T17:01:11.199Z,32.20
2018-07-26T17:03:40.618Z,32.10
2018-07-26T17:06:09.999Z,32.10
2018-07-26T17:08:39.446Z,32.10
2018-07-26T17:11:09.374Z,32.00
2018-07-26T17:13:38.772Z,32.00
2018-07-26T17:16:08.173Z,31.90
2018-07-26T17:18:37.598Z,31.80
2018-07-26T17:21:07.005Z,31.80
2018-07-26T17:23:36.363Z,31.70
2018-07-26T17:26:05.802Z,31.60
2018-07-26T17:28:35.771Z,31.50
2018-07-26T17:31:05.929Z,31.50
2018-07-26T17:33:35.855Z,31.50
2018-07-26T17:36:05.768Z,31.50
2018-07-26T17:38:35.787Z,31.40
2018-07-26T17:41:05.900Z,31.30
2018-07-26T17:43:35.849Z,31.30
2018-07-26T17:46:05.881Z,31.20
2018-07-26T17:48:35.902Z,31.20
2018-07-26T17:51:05.766Z,31.10
2018-07-26T17:53:35.767Z,31.10
2018-07-26T17:56:05.706Z,31.00
2018-07-26T18:01:05.751Z,30.90
2018-07-26T18:03:35.832Z,30.80
2018-07-26T18:06:06.182Z,30.70
2018-07-26T18:08:35.867Z,30.70
2018-07-26T18:11:05.847Z,30.70
2018-07-26T18:13:35.776Z,30.60
2018-07-26T18:16:05.808Z,30.50
2018-07-26T18:18:35.950Z,30.40
2018-07-26T18:21:05.872Z,30.40
2018-07-26T18:23:35.967Z,30.40
2018-07-26T18:26:05.799Z,30.40
2018-07-26T18:28:35.893Z,30.30
2018-07-26T18:31:06.075Z,30.30
2018-07-26T18:33:35.940Z,30.20
2018-07-26T18:36:06.098Z,30.10
2018-07-26T18:38:35.887Z,30.00
2018-07-26T18:43:35.733Z,29.90
2018-07-26T18:46:06.003Z,29.90
2018-07-26T18:48:35.934Z,29.80
2018-07-26T18:53:35.689Z,29.70
2018-07-26T18:56:05.984Z,29.60
2018-07-26T18:58:35.877Z,29.50
2018-07-26T19:01:05.906Z,29.50
2018-07-26T19:03:36.022Z,29.50
2018-07-26T19:08:35.820Z,29.40
2018-07-26T19:13:35.784Z,29.20
2018-07-26T19:16:06.856Z,29.20
2018-07-26T19:18:36.209Z,29.10
2018-07-26T19:21:06.300Z,29.10
2018-07-26T19:23:36.038Z,29.00
2018-07-26T19:26:06.294Z,28.90
2018-07-26T19:28:36.027Z,28.80
2018-07-26T19:33:35.842Z,28.70
2018-07-26T19:36:06.105Z,28.60
2018-07-26T19:38:36.026Z,28.60
2018-07-26T19:41:06.058Z,28.60
2018-07-26T19:43:36.022Z,28.50
2018-07-26T19:46:06.046Z,28.50
2018-07-26T19:48:36.030Z,28.40
2018-07-26T19:51:06.068Z,28.30
2018-07-26T19:53:35.933Z,28.30
2018-07-26T19:56:06.021Z,28.20
2018-07-26T19:58:35.982Z,28.10
2018-07-26T20:03:35.860Z,28.00
2018-07-26T20:08:35.875Z,28.00
2018-07-26T20:11:06.541Z,27.90
2018-07-26T20:13:36.281Z,27.90
2018-07-26T20:16:06.051Z,27.80
2018-07-26T20:18:36.017Z,27.80
2018-07-26T20:21:06.319Z,27.70
2018-07-26T20:23:36.092Z,27.70
2018-07-26T20:26:06.046Z,27.60
2018-07-26T20:28:36.175Z,27.60
2018-07-26T20:31:06.079Z,27.50
2018-07-26T20:33:36.201Z,27.50
2018-07-26T20:36:06.069Z,27.50
2018-07-26T20:38:36.087Z,27.50
2018-07-26T20:43:35.939Z,27.30
2018-07-26T20:46:06.225Z,27.30
2018-07-26T20:48:36.121Z,27.30
2018-07-26T20:51:06.556Z,27.20
2018-07-26T20:53:36.356Z,27.10
2018-07-26T20:56:06.546Z,27.10
2018-07-26T20:58:36.111Z,27.10
2018-07-26T21:01:06.103Z,27.00
2018-07-26T21:03:36.065Z,27.00
2018-07-26T21:06:06.133Z,27.00
2018-07-26T21:08:36.147Z,27.00
2018-07-26T21:11:06.602Z,26.90
2018-07-26T21:13:36.143Z,26.90
2018-07-26T21:16:06.371Z,26.80
2018-07-26T21:18:36.152Z,26.80
2018-07-26T21:21:06.117Z,26.80
2018-07-26T21:23:36.168Z,26.80
2018-07-26T21:26:06.201Z,26.70
2018-07-26T21:28:36.184Z,26.70
2018-07-26T21:31:06.249Z,26.60
2018-07-26T21:33:36.482Z,26.60
2018-07-26T21:36:06.339Z,26.50
2018-07-26T21:38:36.173Z,26.50
2018-07-26T21:41:06.234Z,26.50
2018-07-26T21:43:36.176Z,26.40
2018-07-26T21:46:06.296Z,26.40
2018-07-26T21:48:36.337Z,26.30
2018-07-26T21:53:36.377Z,26.30
2018-07-26T21:58:36.128Z,26.30
2018-07-26T22:01:06.379Z,26.20
2018-07-26T22:03:36.330Z,26.20
2018-07-26T22:06:06.491Z,26.20
2018-07-26T22:08:36.380Z,26.10
2018-07-26T22:11:06.403Z,26.10
2018-07-26T22:13:36.331Z,26.00
2018-07-26T22:16:06.361Z,26.00
2018-07-26T22:18:36.447Z,26.00
2018-07-26T22:21:06.479Z,25.90
2018-07-26T22:23:36.488Z,25.90
2018-07-26T22:26:06.404Z,25.90
2018-07-26T22:28:36.353Z,25.80
2018-07-26T22:31:06.462Z,25.80
2018-07-26T22:33:36.639Z,25.60
2018-07-26T22:36:06.461Z,25.60
2018-07-26T22:38:36.472Z,25.70
2018-07-26T22:41:06.453Z,25.70
2018-07-26T22:43:36.338Z,25.60
2018-07-26T22:46:06.370Z,25.60
2018-07-26T22:48:36.466Z,25.60
2018-07-26T22:51:06.377Z,25.60
2018-07-26T22:53:36.550Z,25.60
2018-07-26T22:56:06.527Z,25.50
2018-07-26T23:01:06.342Z,25.40
2018-07-26T23:03:36.623Z,25.40
2018-07-26T23:08:36.419Z,25.40
2018-07-26T23:11:06.852Z,25.40
2018-07-26T23:13:36.394Z,25.40
2018-07-26T23:16:06.501Z,25.30
2018-07-26T23:18:36.593Z,25.30
2018-07-26T23:21:06.936Z,25.30
2018-07-26T23:26:06.342Z,25.20
2018-07-26T23:28:36.507Z,25.20
2018-07-26T23:33:36.289Z,25.10
2018-07-26T23:36:06.604Z,25.00
2018-07-26T23:38:36.700Z,25.10
2018-07-26T23:41:06.563Z,25.00
2018-07-26T23:46:05.621Z,24.90
2018-07-26T23:48:34.973Z,24.90
2018-07-26T23:51:04.330Z,24.90
2018-07-26T23:53:33.641Z,24.90
2018-07-26T23:56:02.986Z,24.80
2018-07-26T23:58:32.347Z,24.80
