createdAt,value
2023-01-05T00:02:08.295Z,251.80
2023-01-05T00:04:39.122Z,219.83
2023-01-05T00:07:08.332Z,195.27
2023-01-05T00:09:38.893Z,181.53
2023-01-05T00:12:25.643Z,138.40
2023-01-05T00:15:20.488Z,181.93
2023-01-05T00:18:07.042Z,168.37
2023-01-05T00:20:55.026Z,160.30
2023-01-05T00:23:24.149Z,146.37
2023-01-05T00:25:53.213Z,130.50
2023-01-05T00:28:22.299Z,143.63
2023-01-05T00:30:51.335Z,129.60
2023-01-05T00:33:20.423Z,132.43
2023-01-05T00:35:50.892Z,137.60
2023-01-05T00:38:38.370Z,115.90
2023-01-05T00:41:08.831Z,120.00
2023-01-05T00:43:37.978Z,132.57
2023-01-05T00:46:07.208Z,157.23
2023-01-05T00:48:36.236Z,152.80
2023-01-05T00:51:07.028Z,187.73
2023-01-05T00:53:35.968Z,157.90
2023-01-05T00:56:05.250Z,152.17
2023-01-05T00:58:34.712Z,149.47
2023-01-05T01:01:03.754Z,171.50
2023-01-05T01:03:32.848Z,143.67
2023-01-05T01:06:01.976Z,140.83
2023-01-05T01:08:32.595Z,139.90
2023-01-05T01:11:06.517Z,122.17
2023-01-05T01:13:36.048Z,113.57
2023-01-05T01:16:08.959Z,110.07
2023-01-05T01:18:56.518Z,114.70
2023-01-05T01:21:25.614Z,133.37
2023-01-05T01:23:56.320Z,130.80
2023-01-05T01:26:25.408Z,122.13
2023-01-05T01:28:54.401Z,123.33
2023-01-05T01:31:23.612Z,126.37
2023-01-05T01:33:52.823Z,144.97
2023-01-05T01:36:21.742Z,130.70
2023-01-05T01:38:50.718Z,129.13
2023-01-05T01:41:21.926Z,144.67
2023-01-05T01:43:52.454Z,134.97
2023-01-05T01:46:25.084Z,158.27
2023-01-05T01:48:59.248Z,183.13
2023-01-05T01:51:32.403Z,202.53
2023-01-05T01:54:06.276Z,173.17
2023-01-05T01:56:39.620Z,169.73
2023-01-05T01:59:09.738Z,182.00
2023-01-05T02:01:39.167Z,190.53
2023-01-05T02:04:09.189Z,192.33
2023-01-05T02:06:39.139Z,184.03
2023-01-05T02:09:09.011Z,201.33
2023-01-05T02:11:51.991Z,195.60
2023-01-05T02:14:29.041Z,165.57
2023-01-05T02:17:10.742Z,225.80
2023-01-05T02:20:24.917Z,222.23
2023-01-05T02:23:33.439Z,219.90
2023-01-05T02:26:39.800Z,201.13
2023-01-05T02:29:32.124Z,216.13
2023-01-05T02:32:10.021Z,182.73
2023-01-05T02:34:44.263Z,165.80
2023-01-05T02:37:20.683Z,184.40
2023-01-05T02:39:55.789Z,191.47
2023-01-05T02:42:29.515Z,191.23
2023-01-05T02:44:58.764Z,194.37
2023-01-05T02:47:42.778Z,178.17
2023-01-05T02:50:18.928Z,189.90
2023-01-05T02:52:58.166Z,174.80
2023-01-05T02:55:34.155Z,202.83
2023-01-05T02:58:08.378Z,189.93
2023-01-05T03:00:44.131Z,208.97
2023-01-05T03:03:20.767Z,198.43
2023-01-05T03:05:56.242Z,168.20
2023-01-05T03:08:32.764Z,153.00
2023-01-05T03:11:38.547Z,136.80
2023-01-05T03:14:14.098Z,142.83
2023-01-05T03:16:45.691Z,140.93
2023-01-05T03:19:40.227Z,137.53
2023-01-05T03:22:36.815Z,140.17
2023-01-05T03:25:26.918Z,129.43
2023-01-05T03:28:14.617Z,123.50
2023-01-05T03:31:10.889Z,120.47
2023-01-05T03:34:02.940Z,123.13
2023-01-05T03:36:39.539Z,117.23
2023-01-05T03:39:11.524Z,113.00
2023-01-05T03:41:41.576Z,122.17
2023-01-05T03:44:29.419Z,122.83
2023-01-05T03:46:59.419Z,132.97
2023-01-05T03:49:28.615Z,134.07
2023-01-05T03:52:17.604Z,136.77
2023-01-05T03:54:47.009Z,136.53
2023-01-05T03:57:16.689Z,131.53
2023-01-05T03:59:46.931Z,139.87
2023-01-05T04:02:16.176Z,150.47
2023-01-05T04:04:45.590Z,153.00
2023-01-05T04:07:17.059Z,147.33
2023-01-05T04:09:46.403Z,142.73
2023-01-05T04:12:15.597Z,150.93
2023-01-05T04:14:46.824Z,146.47
2023-01-05T04:17:15.889Z,144.23
2023-01-05T04:19:45.132Z,150.27
2023-01-05T04:22:19.840Z,152.63
2023-01-05T04:24:51.351Z,146.70
2023-01-05T04:27:20.858Z,149.27
2023-01-05T04:29:50.685Z,146.80
2023-01-05T04:32:19.741Z,142.33
2023-01-05T04:34:49.950Z,153.33
2023-01-05T04:37:23.735Z,154.87
2023-01-05T04:40:11.984Z,175.57
2023-01-05T04:42:48.829Z,159.37
2023-01-05T04:45:18.183Z,154.27
2023-01-05T04:47:47.872Z,147.00
2023-01-05T04:50:20.802Z,149.30
2023-01-05T04:52:52.724Z,153.30
2023-01-05T04:55:39.995Z,161.20
2023-01-05T04:58:12.142Z,164.80
2023-01-05T05:00:43.405Z,169.63
2023-01-05T05:03:12.669Z,163.40
2023-01-05T05:05:42.135Z,161.60
2023-01-05T05:08:13.871Z,159.33
2023-01-05T05:10:42.943Z,155.17
2023-01-05T05:13:12.055Z,152.63
2023-01-05T05:15:41.514Z,154.53
2023-01-05T05:18:10.725Z,168.40
2023-01-05T05:20:45.718Z,145.40
2023-01-05T05:23:16.339Z,149.83
2023-01-05T05:25:45.564Z,140.37
2023-01-05T05:28:15.352Z,168.00
2023-01-05T05:30:44.729Z,176.03
2023-01-05T05:33:13.844Z,176.93
2023-01-05T05:35:43.626Z,179.73
2023-01-05T05:38:12.794Z,180.00
2023-01-05T05:40:43.248Z,211.17
2023-01-05T05:43:12.290Z,182.87
2023-01-05T05:45:46.306Z,198.30
2023-01-05T05:48:18.966Z,199.73
2023-01-05T05:50:47.969Z,186.83
2023-01-05T05:53:16.909Z,189.63
2023-01-05T05:55:50.457Z,192.13
2023-01-05T05:58:19.839Z,197.27
2023-01-05T06:00:48.890Z,194.83
2023-01-05T06:03:18.159Z,211.60
2023-01-05T06:05:47.366Z,231.23
2023-01-05T06:08:16.409Z,260.37
2023-01-05T06:10:46.967Z,348.47
2023-01-05T06:13:16.094Z,257.13
2023-01-05T06:15:45.236Z,319.27
2023-01-05T06:18:14.225Z,259.60
2023-01-05T06:20:43.699Z,280.63
2023-01-05T06:23:12.853Z,340.77
2023-01-05T06:25:42.821Z,299.23
2023-01-05T06:28:18.477Z,299.33
2023-01-05T06:30:49.289Z,253.47
2023-01-05T06:33:18.332Z,297.33
2023-01-05T06:35:47.375Z,267.40
2023-01-05T06:38:16.841Z,291.17
2023-01-05T06:40:48.531Z,267.67
2023-01-05T06:43:19.131Z,256.50
2023-01-05T06:45:48.465Z,262.13
2023-01-05T06:48:17.434Z,265.57
2023-01-05T06:50:46.462Z,258.87
2023-01-05T06:53:15.487Z,265.83
2023-01-05T06:55:45.529Z,223.77
2023-01-05T06:58:14.755Z,218.70
2023-01-05T07:00:45.308Z,155.90
2023-01-05T07:03:15.711Z,160.27
2023-01-05T07:05:44.908Z,138.50
2023-01-05T07:08:13.887Z,141.83
2023-01-05T07:10:43.031Z,144.60
2023-01-05T07:13:12.231Z,137.77
2023-01-05T07:15:42.150Z,135.77
2023-01-05T07:18:18.197Z,133.47
2023-01-05T07:20:47.305Z,123.80
2023-01-05T07:23:16.463Z,121.53
2023-01-05T07:25:45.515Z,118.90
2023-01-05T07:28:14.528Z,127.00
2023-01-05T07:30:43.625Z,142.40
2023-01-05T07:33:14.105Z,147.13
2023-01-05T07:35:43.142Z,163.93
2023-01-05T07:38:12.195Z,188.60
2023-01-05T07:40:41.267Z,173.50
2023-01-05T07:43:10.449Z,167.80
2023-01-05T07:45:40.187Z,183.87
2023-01-05T07:48:09.118Z,182.67
2023-01-05T07:50:39.682Z,170.97
2023-01-05T07:53:08.750Z,178.80
2023-01-05T07:55:37.742Z,163.87
2023-01-05T07:58:06.788Z,171.10
2023-01-05T08:00:36.038Z,172.30
2023-01-05T08:03:04.969Z,168.30
2023-01-05T08:05:34.603Z,168.83
2023-01-05T08:08:05.169Z,166.93
2023-01-05T08:10:34.257Z,169.33
2023-01-05T08:13:21.764Z,162.37
2023-01-05T08:15:52.457Z,170.73
2023-01-05T08:18:22.233Z,157.67
2023-01-05T08:21:10.269Z,148.77
2023-01-05T08:23:40.954Z,149.37
2023-01-05T08:26:13.357Z,150.77
2023-01-05T08:28:42.702Z,139.00
2023-01-05T08:31:15.499Z,130.23
2023-01-05T08:33:44.845Z,135.53
2023-01-05T08:36:16.906Z,123.43
2023-01-05T08:38:49.475Z,122.50
2023-01-05T08:41:19.757Z,135.03
2023-01-05T08:43:52.774Z,126.87
2023-01-05T08:46:23.098Z,125.30
2023-01-05T08:48:52.786Z,127.53
2023-01-05T08:51:22.194Z,121.77
2023-01-05T08:53:52.867Z,119.30
2023-01-05T08:56:25.221Z,134.90
2023-01-05T08:58:55.850Z,119.17
2023-01-05T09:01:25.068Z,112.67
2023-01-05T09:03:54.121Z,113.00
2023-01-05T09:06:23.655Z,117.17
2023-01-05T09:09:02.409Z,127.90
2023-01-05T09:11:35.008Z,119.53
2023-01-05T09:14:04.507Z,109.30
2023-01-05T09:19:25.783Z,98.83
2023-01-05T09:21:54.965Z,95.90
2023-01-05T09:24:25.564Z,90.87
2023-01-05T09:26:54.757Z,86.70
2023-01-05T09:29:24.252Z,82.03
2023-01-05T09:31:53.343Z,79.90
2023-01-05T09:34:22.570Z,74.97
2023-01-05T09:37:10.764Z,83.67
2023-01-05T09:39:41.371Z,77.93
2023-01-05T09:42:32.566Z,81.10
2023-01-05T09:45:05.172Z,79.10
2023-01-05T09:47:38.357Z,101.57
2023-01-05T09:50:09.580Z,83.10
2023-01-05T09:52:38.940Z,74.90
2023-01-05T09:55:17.373Z,74.97
2023-01-05T09:57:54.869Z,76.07
2023-01-05T10:00:25.522Z,74.63
2023-01-05T10:02:59.018Z,80.63
2023-01-05T10:05:30.456Z,83.43
2023-01-05T10:08:04.399Z,78.13
2023-01-05T10:10:46.484Z,137.17
2023-01-05T10:13:22.587Z,82.97
2023-01-05T10:15:54.357Z,76.97
2023-01-05T10:18:27.283Z,72.03
2023-01-05T10:21:08.786Z,74.73
2023-01-05T10:23:56.206Z,75.73
2023-01-05T10:26:51.359Z,78.63
2023-01-05T10:29:26.939Z,72.10
2023-01-05T10:32:01.261Z,72.47
2023-01-05T10:34:47.759Z,70.13
2023-01-05T10:37:42.096Z,76.17
2023-01-05T10:40:21.078Z,78.57
2023-01-05T10:43:06.162Z,70.93
2023-01-05T10:45:46.056Z,72.37
2023-01-05T10:48:32.937Z,71.40
2023-01-05T10:51:02.786Z,72.63
2023-01-05T10:53:35.164Z,71.37
2023-01-05T10:56:06.891Z,73.53
2023-01-05T10:58:39.634Z,72.07
2023-01-05T11:01:19.838Z,77.83
2023-01-05T11:04:26.630Z,112.83
2023-01-05T11:06:40.327Z,112.77
2023-01-05T11:09:22.140Z,97.70
2023-01-05T11:11:56.781Z,94.30
2023-01-05T11:14:53.351Z,79.00
2023-01-05T11:17:28.642Z,63.67
2023-01-05T11:19:59.537Z,64.03
2023-01-05T11:22:32.252Z,60.37
2023-01-05T11:25:25.954Z,56.77
2023-01-05T11:28:11.098Z,61.73
2023-01-05T11:31:01.223Z,68.90
2023-01-05T11:33:33.887Z,67.50
2023-01-05T11:36:03.912Z,68.10
2023-01-05T11:38:34.006Z,72.30
2023-01-05T11:41:03.469Z,66.30
2023-01-05T11:43:34.204Z,109.20
2023-01-05T11:46:06.513Z,62.33
2023-01-05T11:48:37.752Z,63.70
2023-01-05T11:51:07.225Z,58.37
2023-01-05T11:53:41.541Z,60.40
2023-01-05T11:56:22.016Z,57.70
2023-01-05T11:58:52.204Z,61.00
2023-01-05T12:01:47.970Z,59.90
2023-01-05T12:04:56.674Z,60.73
2023-01-05T12:07:34.579Z,61.47
2023-01-05T12:10:20.974Z,62.03
2023-01-05T12:12:59.786Z,61.83
2023-01-05T12:15:45.279Z,63.00
2023-01-05T12:18:30.386Z,55.30
2023-01-05T12:21:05.917Z,58.90
2023-01-05T12:24:04.488Z,61.30
2023-01-05T12:26:40.612Z,64.53
2023-01-05T12:35:58.884Z,57.37
2023-01-05T12:38:39.174Z,58.30
2023-01-05T12:41:26.817Z,59.97
2023-01-05T12:44:10.640Z,66.53
2023-01-05T12:46:50.839Z,57.00
2023-01-05T12:49:25.755Z,55.50
2023-01-05T12:52:06.736Z,59.00
2023-01-05T12:54:42.971Z,69.33
2023-01-05T12:57:17.114Z,60.60
2023-01-05T12:59:53.954Z,61.13
2023-01-05T13:02:32.791Z,63.50
2023-01-05T13:05:07.907Z,58.47
2023-01-05T13:07:44.229Z,64.70
2023-01-05T13:10:21.165Z,86.60
2023-01-05T13:12:55.805Z,69.67
2023-01-05T13:15:29.750Z,57.37
2023-01-05T13:18:00.354Z,54.77
2023-01-05T13:20:37.520Z,55.33
2023-01-05T13:23:16.152Z,53.50
2023-01-05T13:25:51.784Z,53.10
2023-01-05T13:28:23.094Z,51.90
2023-01-05T13:31:22.337Z,50.23
2023-01-05T13:34:07.913Z,49.10
2023-01-05T13:37:29.240Z,48.30
2023-01-05T13:40:16.474Z,49.63
2023-01-05T13:46:04.224Z,51.30
2023-01-05T13:49:04.203Z,64.17
2023-01-05T13:51:54.593Z,59.27
2023-01-05T13:54:43.778Z,57.87
2023-01-05T13:57:23.726Z,59.70
2023-01-05T14:00:05.397Z,64.80
2023-01-05T14:02:43.522Z,69.57
2023-01-05T14:05:24.101Z,68.43
2023-01-05T14:07:54.535Z,66.10
2023-01-05T14:10:25.901Z,66.73
2023-01-05T14:12:57.040Z,63.00
2023-01-05T14:15:39.979Z,63.13
2023-01-05T14:18:10.171Z,60.17
2023-01-05T14:20:44.474Z,60.93
2023-01-05T14:23:59.128Z,60.07
2023-01-05T14:27:03.427Z,58.23
2023-01-05T14:30:11.847Z,59.77
2023-01-05T14:33:07.291Z,61.33
2023-01-05T14:35:37.705Z,63.23
2023-01-05T14:38:09.525Z,68.50
2023-01-05T14:40:41.538Z,74.03
2023-01-05T14:43:32.873Z,75.13
2023-01-05T14:46:09.862Z,77.60
2023-01-05T14:48:43.573Z,76.00
2023-01-05T14:51:33.146Z,83.07
2023-01-05T14:54:04.815Z,84.67
2023-01-05T14:56:35.651Z,83.70
2023-01-05T14:59:16.218Z,79.80
2023-01-05T15:01:51.713Z,73.87
2023-01-05T15:04:27.251Z,86.17
2023-01-05T15:07:30.381Z,83.13
2023-01-05T15:10:33.037Z,85.13
2023-01-05T15:13:44.523Z,89.10
2023-01-05T15:16:22.589Z,94.67
2023-01-05T15:19:15.919Z,97.67
2023-01-05T15:22:13.485Z,87.30
2023-01-05T15:25:32.140Z,99.07
2023-01-05T15:28:36.527Z,108.30
2023-01-05T15:31:21.609Z,119.87
2023-01-05T15:33:57.902Z,103.40
2023-01-05T15:36:31.754Z,108.33
2023-01-05T15:39:02.357Z,107.10
2023-01-05T15:41:31.703Z,108.17
2023-01-05T15:44:00.773Z,98.97
2023-01-05T15:46:34.891Z,96.90
2023-01-05T15:49:04.172Z,94.10
2023-01-05T15:51:35.169Z,89.93
2023-01-05T15:54:06.766Z,85.57
2023-01-05T15:56:39.887Z,88.50
2023-01-05T15:59:35.052Z,100.50
2023-01-05T16:02:17.524Z,93.27
2023-01-05T16:04:46.664Z,90.03
2023-01-05T16:07:15.690Z,96.70
2023-01-05T16:09:48.943Z,94.43
2023-01-05T16:12:24.543Z,92.13
2023-01-05T16:14:57.970Z,88.97
2023-01-05T16:17:31.771Z,89.70
2023-01-05T16:20:07.124Z,90.87
2023-01-05T16:23:08.340Z,97.43
2023-01-05T16:25:42.909Z,106.13
2023-01-05T16:28:17.975Z,112.33
2023-01-05T16:30:48.699Z,109.23
2023-01-05T16:33:35.331Z,97.57
2023-01-05T16:36:14.859Z,92.67
2023-01-05T16:38:44.034Z,88.20
2023-01-05T16:41:23.719Z,79.27
2023-01-05T16:43:56.297Z,85.23
2023-01-05T16:46:35.679Z,83.20
2023-01-05T16:49:43.440Z,79.53
2023-01-05T16:52:24.980Z,80.73
2023-01-05T16:55:27.554Z,104.43
2023-01-05T16:57:59.510Z,91.63
2023-01-05T17:00:37.114Z,116.83
2023-01-05T17:03:30.940Z,129.50
2023-01-05T17:06:02.377Z,123.10
2023-01-05T17:08:36.286Z,120.97
2023-01-05T17:11:09.632Z,118.40
2023-01-05T17:13:44.291Z,119.87
2023-01-05T17:16:32.458Z,127.53
2023-01-05T17:19:02.387Z,122.20
2023-01-05T17:21:33.680Z,127.77
2023-01-05T17:24:02.909Z,145.63
2023-01-05T17:26:36.632Z,140.07
2023-01-05T17:29:08.405Z,149.23
2023-01-05T17:31:37.560Z,170.83
2023-01-05T17:34:06.770Z,175.80
2023-01-05T17:36:37.458Z,185.20
2023-01-05T17:39:06.851Z,176.00
2023-01-05T17:44:07.255Z,148.37
2023-01-05T17:46:39.777Z,144.37
2023-01-05T17:49:10.224Z,155.63
2023-01-05T17:51:39.507Z,157.87
2023-01-05T17:54:08.705Z,151.63
2023-01-05T17:56:37.789Z,156.23
2023-01-05T17:59:08.795Z,156.90
2023-01-05T18:01:38.706Z,152.57
2023-01-05T18:04:07.899Z,147.17
2023-01-05T18:06:36.783Z,144.00
2023-01-05T18:09:06.557Z,129.87
2023-01-05T18:14:04.952Z,122.73
2023-01-05T18:16:35.708Z,116.90
2023-01-05T18:19:05.097Z,124.97
2023-01-05T18:21:36.035Z,129.57
2023-01-05T18:24:23.973Z,125.43
2023-01-05T18:26:55.552Z,125.73
2023-01-05T18:29:25.300Z,133.47
2023-01-05T18:31:57.887Z,128.47
2023-01-05T18:34:27.168Z,133.47
2023-01-05T18:37:02.035Z,136.77
2023-01-05T18:39:36.256Z,140.40
2023-01-05T18:42:06.071Z,141.53
2023-01-05T18:44:35.132Z,134.67
2023-01-05T18:47:06.211Z,134.93
2023-01-05T18:49:35.770Z,144.37
2023-01-05T18:52:05.857Z,125.80
2023-01-05T18:54:35.146Z,108.00
2023-01-05T18:57:04.539Z,103.57
2023-01-05T18:59:34.096Z,100.93
2023-01-05T19:02:05.087Z,100.57
2023-01-05T19:04:34.469Z,94.90
2023-01-05T19:07:03.855Z,95.43
2023-01-05T19:09:33.140Z,95.27
2023-01-05T19:12:02.657Z,95.63
2023-01-05T19:14:32.674Z,94.10
2023-01-05T19:17:01.935Z,94.37
2023-01-05T19:19:32.690Z,94.23
2023-01-05T19:22:02.499Z,97.60
2023-01-05T19:24:32.516Z,121.77
2023-01-05T19:27:02.552Z,84.93
2023-01-05T19:29:31.755Z,104.33
2023-01-05T19:32:00.749Z,104.37
2023-01-05T19:34:29.895Z,113.40
2023-01-05T19:37:00.325Z,104.70
2023-01-05T19:39:29.537Z,100.80
2023-01-05T19:41:58.765Z,103.80
2023-01-05T19:44:27.956Z,107.40
2023-01-05T19:46:56.905Z,106.33
2023-01-05T19:49:28.197Z,111.50
2023-01-05T19:51:57.783Z,108.73
2023-01-05T19:54:29.065Z,110.87
2023-01-05T19:56:58.063Z,105.33
2023-01-05T19:59:33.501Z,103.10
2023-01-05T20:02:02.934Z,104.00
2023-01-05T20:04:32.219Z,104.73
2023-01-05T20:07:04.038Z,103.57
2023-01-05T20:09:35.229Z,105.70
2023-01-05T20:12:13.672Z,104.80
2023-01-05T20:14:43.516Z,126.37
2023-01-05T20:17:14.098Z,164.33
2023-01-05T20:19:43.099Z,169.33
2023-01-05T20:22:15.062Z,164.60
2023-01-05T20:24:45.522Z,154.37
2023-01-05T20:27:17.005Z,157.27
2023-01-05T20:29:46.366Z,168.13
2023-01-05T20:32:18.258Z,182.93
2023-01-05T20:34:52.128Z,184.83
2023-01-05T20:37:23.835Z,143.10
2023-01-05T20:39:57.348Z,141.27
2023-01-05T20:42:44.786Z,133.27
2023-01-05T20:45:15.360Z,125.03
2023-01-05T20:48:03.949Z,147.53
2023-01-05T20:50:33.080Z,138.30
2023-01-05T20:53:02.511Z,140.77
2023-01-05T20:55:33.207Z,138.53
2023-01-05T20:58:02.370Z,146.83
2023-01-05T21:00:31.705Z,142.53
2023-01-05T21:03:01.241Z,128.57
2023-01-05T21:05:30.629Z,125.87
2023-01-05T21:07:59.843Z,118.50
2023-01-05T21:10:28.887Z,118.37
2023-01-05T21:13:32.096Z,123.77
2023-01-05T21:15:56.099Z,158.93
2023-01-05T21:18:25.772Z,168.07
2023-01-05T21:20:55.541Z,164.10
2023-01-05T21:23:24.992Z,164.17
2023-01-05T21:26:06.313Z,192.80
2023-01-05T21:28:38.974Z,217.67
2023-01-05T21:31:11.767Z,213.07
2023-01-05T21:33:41.832Z,253.77
2023-01-05T21:36:15.966Z,292.57
2023-01-05T21:39:00.179Z,276.20
2023-01-05T21:41:49.403Z,253.23
2023-01-05T21:44:20.764Z,267.87
2023-01-05T21:46:50.685Z,237.20
2023-01-05T21:49:20.646Z,184.27
2023-01-05T21:52:07.065Z,142.27
2023-01-05T21:54:53.449Z,132.20
2023-01-05T21:57:22.682Z,123.22
2023-01-05T21:59:54.334Z,136.83
2023-01-05T22:02:23.365Z,129.80
2023-01-05T22:04:52.210Z,125.40
2023-01-05T22:07:21.409Z,122.40
2023-01-05T22:09:50.347Z,122.83
2023-01-05T22:12:19.334Z,122.20
2023-01-05T22:15:09.898Z,138.47
2023-01-05T22:17:39.091Z,142.73
2023-01-05T22:20:09.107Z,124.20
2023-01-05T22:22:38.464Z,148.70
2023-01-05T22:25:09.668Z,164.07
2023-01-05T22:27:38.898Z,172.57
2023-01-05T22:30:10.716Z,173.03
2023-01-05T22:32:39.917Z,189.60
2023-01-05T22:35:09.559Z,197.60
2023-01-05T22:37:38.701Z,207.17
2023-01-05T22:40:09.315Z,170.57
2023-01-05T22:42:38.573Z,171.23
2023-01-05T22:45:10.583Z,173.17
2023-01-05T22:47:39.976Z,175.57
2023-01-05T22:50:09.524Z,183.60
2023-01-05T22:52:38.398Z,167.00
2023-01-05T22:55:08.079Z,169.07
2023-01-05T22:57:37.468Z,165.13
2023-01-05T23:00:09.274Z,154.73
2023-01-05T23:02:38.348Z,155.07
2023-01-05T23:05:09.601Z,139.33
2023-01-05T23:07:38.979Z,145.60
2023-01-05T23:10:09.262Z,130.83
2023-01-05T23:12:38.914Z,127.37
2023-01-05T23:15:10.462Z,129.90
2023-01-05T23:17:58.193Z,130.13
2023-01-05T23:20:27.130Z,127.03
2023-01-05T23:23:14.968Z,121.45
2023-01-05T23:25:43.962Z,130.60
2023-01-05T23:28:13.028Z,130.33
2023-01-05T23:30:43.550Z,147.00
2023-01-05T23:33:12.680Z,195.60
2023-01-05T23:35:42.006Z,147.77
2023-01-05T23:38:11.342Z,135.37
2023-01-05T23:40:43.575Z,144.80
2023-01-05T23:43:13.986Z,163.90
2023-01-05T23:45:45.127Z,185.70
2023-01-05T23:48:14.909Z,199.23
2023-01-05T23:50:44.515Z,213.07
2023-01-05T23:53:14.029Z,208.05
2023-01-05T23:55:43.798Z,197.88
2023-01-05T23:58:12.917Z,216.93
