createdAt,value
2019-06-08T00:01:02.259Z,17.55
2019-06-08T00:06:05.482Z,17.58
2019-06-08T00:11:07.996Z,17.68
2019-06-08T00:16:11.650Z,17.80
2019-06-08T00:21:15.531Z,17.71
2019-06-08T00:26:18.579Z,17.94
2019-06-08T00:31:21.995Z,17.37
2019-06-08T00:36:25.683Z,17.33
2019-06-08T00:41:28.876Z,17.11
2019-06-08T00:46:32.113Z,16.89
2019-06-08T00:51:35.335Z,16.76
2019-06-08T00:56:38.513Z,16.87
2019-06-08T01:01:41.796Z,16.92
2019-06-08T01:06:45.387Z,16.86
2019-06-08T01:11:48.633Z,16.90
2019-06-08T01:16:51.918Z,16.97
2019-06-08T01:21:55.194Z,16.99
2019-06-08T01:26:58.543Z,16.90
2019-06-08T01:32:02.146Z,16.79
2019-06-08T01:37:05.723Z,17.19
2019-06-08T01:42:09.326Z,17.11
2019-06-08T01:47:11.957Z,16.83
2019-06-08T01:52:15.317Z,16.84
2019-06-08T01:57:18.288Z,17.00
2019-06-08T02:02:21.222Z,16.81
2019-06-08T02:07:24.430Z,16.74
2019-06-08T02:12:27.011Z,17.10
2019-06-08T02:17:31.294Z,17.18
2019-06-08T02:22:34.880Z,17.40
2019-06-08T02:27:38.197Z,17.39
2019-06-08T02:32:41.085Z,17.20
2019-06-08T02:37:44.580Z,16.89
2019-06-08T02:42:47.149Z,16.82
2019-06-08T02:47:50.007Z,16.63
2019-06-08T02:52:52.916Z,16.73
2019-06-08T02:57:56.696Z,16.44
2019-06-08T03:03:00.173Z,16.26
2019-06-08T03:08:04.357Z,16.21
2019-06-08T03:13:08.924Z,15.89
2019-06-08T03:18:12.126Z,15.75
2019-06-08T03:23:15.359Z,15.84
2019-06-08T03:28:18.875Z,15.70
2019-06-08T03:33:22.256Z,15.71
2019-06-08T03:38:24.861Z,15.63
2019-06-08T03:43:28.036Z,15.48
2019-06-08T03:48:31.693Z,15.41
2019-06-08T03:53:35.739Z,15.48
2019-06-08T03:58:40.523Z,15.50
2019-06-08T04:03:46.034Z,15.38
2019-06-08T04:08:49.977Z,15.37
2019-06-08T04:13:53.480Z,15.57
2019-06-08T04:18:56.475Z,15.60
2019-06-08T04:23:59.810Z,15.51
2019-06-08T04:29:03.025Z,15.29
2019-06-08T04:34:05.932Z,15.52
2019-06-08T04:39:09.218Z,15.48
2019-06-08T04:44:12.536Z,15.46
2019-06-08T04:49:15.536Z,15.49
2019-06-08T04:54:18.529Z,15.37
2019-06-08T04:59:21.494Z,15.36
2019-06-08T05:04:24.431Z,15.43
2019-06-08T05:09:27.719Z,15.48
2019-06-08T05:14:30.923Z,15.49
2019-06-08T05:19:34.277Z,15.49
2019-06-08T05:24:39.481Z,15.69
2019-06-08T05:29:43.246Z,15.52
2019-06-08T05:34:47.589Z,15.62
2019-06-08T05:39:51.161Z,15.83
2019-06-08T05:44:54.535Z,16.15
2019-06-08T05:49:57.431Z,16.22
2019-06-08T05:55:01.009Z,16.52
2019-06-08T06:00:09.246Z,16.36
2019-06-08T06:05:11.107Z,16.18
2019-06-08T06:10:14.374Z,16.17
2019-06-08T06:15:18.619Z,16.19
2019-06-08T06:20:21.893Z,16.69
2019-06-08T06:25:25.224Z,16.98
2019-06-08T06:30:28.903Z,17.36
2019-06-08T06:35:31.751Z,17.68
2019-06-08T06:40:35.095Z,17.34
2019-06-08T06:45:38.304Z,17.17
2019-06-08T06:50:42.184Z,17.23
2019-06-08T06:55:45.468Z,16.85
2019-06-08T07:00:49.460Z,17.22
2019-06-08T07:05:54.043Z,17.01
2019-06-08T07:10:58.005Z,17.05
2019-06-08T07:16:17.159Z,16.99
2019-06-08T07:21:06.090Z,17.06
2019-06-08T07:26:09.613Z,16.89
2019-06-08T07:31:13.129Z,17.12
2019-06-08T07:36:18.045Z,17.06
2019-06-08T07:41:21.581Z,17.19
2019-06-08T07:46:24.887Z,17.23
2019-06-08T07:51:28.508Z,17.43
2019-06-08T07:56:31.807Z,17.54
2019-06-08T08:01:36.559Z,17.30
2019-06-08T08:06:39.616Z,17.77
2019-06-08T08:11:42.232Z,18.15
2019-06-08T08:16:45.467Z,17.95
2019-06-08T08:21:51.888Z,18.23
2019-06-08T08:26:55.026Z,18.24
2019-06-08T08:32:00.637Z,17.77
2019-06-08T08:37:07.126Z,18.11
2019-06-08T08:42:10.852Z,18.61
2019-06-08T08:47:14.167Z,18.43
2019-06-08T08:52:17.648Z,18.24
2019-06-08T08:57:20.664Z,17.53
2019-06-08T09:02:23.998Z,17.31
2019-06-08T09:07:27.576Z,16.97
2019-06-08T09:12:31.345Z,16.91
2019-06-08T09:17:34.752Z,16.94
2019-06-08T09:22:51.900Z,16.96
2019-06-08T09:27:41.561Z,17.33
2019-06-08T09:32:47.590Z,17.48
2019-06-08T09:37:50.393Z,17.25
2019-06-08T09:42:59.134Z,17.07
2019-06-08T09:48:01.864Z,17.08
2019-06-08T09:53:22.342Z,16.99
2019-06-08T09:58:11.861Z,16.94
2019-06-08T10:03:14.641Z,17.20
2019-06-08T10:08:20.190Z,17.22
2019-06-08T10:13:23.077Z,17.09
2019-06-08T10:18:28.360Z,16.91
2019-06-08T10:23:34.350Z,16.67
2019-06-08T10:28:38.887Z,16.79
2019-06-08T10:33:42.366Z,16.98
2019-06-08T10:38:48.027Z,17.00
2019-06-08T10:43:51.056Z,16.83
2019-06-08T10:48:53.822Z,16.76
2019-06-08T10:53:57.956Z,16.76
2019-06-08T10:59:03.500Z,16.79
2019-06-08T11:04:07.242Z,17.15
2019-06-08T11:09:14.323Z,17.22
2019-06-08T11:14:22.593Z,17.73
2019-06-08T11:19:26.528Z,17.69
2019-06-08T11:24:31.290Z,17.08
2019-06-08T11:29:34.674Z,16.55
2019-06-08T11:34:38.058Z,16.49
2019-06-08T11:39:40.291Z,16.46
2019-06-08T11:44:43.902Z,16.45
2019-06-08T11:49:49.709Z,16.66
2019-06-08T11:54:51.700Z,16.93
2019-06-08T11:59:58.350Z,17.07
2019-06-08T12:05:01.741Z,16.92
2019-06-08T12:10:06.385Z,17.13
2019-06-08T12:15:13.180Z,16.91
2019-06-08T12:20:18.035Z,16.52
2019-06-08T12:25:21.602Z,16.60
2019-06-08T12:30:26.505Z,16.41
2019-06-08T12:35:30.103Z,16.63
2019-06-08T12:40:33.433Z,16.90
2019-06-08T12:45:38.099Z,16.57
2019-06-08T12:50:40.995Z,16.42
2019-06-08T12:55:44.603Z,16.50
2019-06-08T13:00:48.271Z,16.62
2019-06-08T13:05:53.512Z,16.64
2019-06-08T13:10:57.483Z,16.79
2019-06-08T13:16:01.954Z,16.99
2019-06-08T13:21:16.673Z,16.74
2019-06-08T13:26:15.085Z,16.87
2019-06-08T13:31:21.842Z,17.04
2019-06-08T13:36:26.252Z,16.87
2019-06-08T13:41:29.995Z,16.72
2019-06-08T13:46:33.399Z,16.58
2019-06-08T13:51:38.384Z,16.58
2019-06-08T13:56:41.136Z,16.43
2019-06-08T14:01:44.711Z,16.29
2019-06-08T14:06:50.542Z,16.57
2019-06-08T14:11:53.104Z,16.66
2019-06-08T14:16:58.655Z,16.70
2019-06-08T14:22:03.356Z,16.63
2019-06-08T14:27:08.203Z,17.35
2019-06-08T14:32:11.861Z,17.77
2019-06-08T14:37:15.219Z,17.98
2019-06-08T14:42:24.661Z,18.07
2019-06-08T14:47:24.813Z,17.82
2019-06-08T14:52:30.740Z,17.63
2019-06-08T14:57:33.403Z,17.26
2019-06-08T15:02:37.941Z,17.16
2019-06-08T15:07:41.457Z,17.17
2019-06-08T15:12:44.725Z,17.37
2019-06-08T15:17:48.380Z,17.32
2019-06-08T15:22:53.319Z,17.63
2019-06-08T15:28:00.643Z,17.73
2019-06-08T15:33:02.447Z,17.78
2019-06-08T15:38:08.172Z,18.48
2019-06-08T15:43:11.453Z,18.36
2019-06-08T15:48:14.606Z,18.29
2019-06-08T15:53:18.390Z,18.13
2019-06-08T15:58:22.597Z,17.88
2019-06-08T16:03:27.323Z,17.92
2019-06-08T16:08:32.210Z,18.67
2019-06-08T16:13:35.433Z,18.63
2019-06-08T16:18:38.742Z,18.33
2019-06-08T16:23:42.136Z,18.40
2019-06-08T16:28:45.967Z,18.07
2019-06-08T16:33:49.269Z,18.31
2019-06-08T16:38:52.999Z,18.07
2019-06-08T16:43:56.679Z,18.13
2019-06-08T16:49:00.099Z,18.07
2019-06-08T16:54:03.389Z,17.73
2019-06-08T16:59:06.840Z,16.97
2019-06-08T17:04:10.819Z,16.77
2019-06-08T17:09:13.872Z,16.69
2019-06-08T17:14:17.204Z,16.61
2019-06-08T17:19:20.577Z,17.38
2019-06-08T17:24:24.253Z,18.19
2019-06-08T17:29:27.608Z,18.90
2019-06-08T17:34:34.940Z,18.96
2019-06-08T17:39:40.049Z,19.08
2019-06-08T17:44:43.874Z,18.60
2019-06-08T17:49:47.850Z,17.76
2019-06-08T17:54:51.502Z,17.80
2019-06-08T17:59:57.579Z,17.87
2019-06-08T18:05:00.670Z,17.82
2019-06-08T18:10:07.185Z,18.34
2019-06-08T18:15:10.915Z,18.00
2019-06-08T18:20:17.551Z,17.69
2019-06-08T18:25:20.034Z,17.99
2019-06-08T18:30:24.789Z,17.42
2019-06-08T18:35:28.899Z,16.95
2019-06-08T18:40:31.897Z,16.63
2019-06-08T18:45:39.517Z,16.50
2019-06-08T18:50:42.122Z,16.43
2019-06-08T18:55:46.966Z,16.29
2019-06-08T19:00:51.616Z,16.17
2019-06-08T19:05:55.517Z,16.12
2019-06-08T19:10:58.542Z,16.03
2019-06-08T19:16:02.118Z,15.98
2019-06-08T19:21:08.535Z,16.10
2019-06-08T19:26:12.183Z,15.79
2019-06-08T19:31:17.610Z,15.74
2019-06-08T19:36:20.834Z,15.54
2019-06-08T19:41:24.209Z,15.48
2019-06-08T19:46:27.582Z,15.30
2019-06-08T19:51:31.141Z,15.35
2019-06-08T19:56:33.891Z,15.26
2019-06-08T20:01:37.909Z,15.08
2019-06-08T20:06:41.328Z,15.02
2019-06-08T20:11:49.427Z,14.98
2019-06-08T20:16:50.925Z,14.88
2019-06-08T20:21:54.486Z,14.98
2019-06-08T20:26:57.870Z,14.80
2019-06-08T20:32:01.656Z,14.73
2019-06-08T20:37:07.947Z,14.73
2019-06-08T20:42:12.034Z,14.81
2019-06-08T20:47:17.894Z,14.89
2019-06-08T20:52:21.067Z,14.77
2019-06-08T20:57:24.705Z,14.92
2019-06-08T21:02:28.580Z,14.95
2019-06-08T21:07:32.240Z,14.88
2019-06-08T21:12:37.952Z,14.82
2019-06-08T21:17:41.222Z,14.75
2019-06-08T21:22:44.999Z,14.61
2019-06-08T21:27:51.086Z,14.51
2019-06-08T21:32:56.883Z,14.39
2019-06-08T21:38:01.319Z,14.25
2019-06-08T21:43:09.040Z,14.04
2019-06-08T21:48:12.358Z,13.88
2019-06-08T21:53:17.991Z,13.89
2019-06-08T21:58:21.297Z,13.87
2019-06-08T22:03:24.470Z,14.11
2019-06-08T22:08:27.060Z,13.94
2019-06-08T22:13:30.414Z,14.02
2019-06-08T22:18:33.668Z,14.18
2019-06-08T22:23:36.918Z,14.08
2019-06-08T22:28:39.775Z,14.29
2019-06-08T22:33:43.299Z,14.17
2019-06-08T22:38:47.740Z,14.22
2019-06-08T22:43:51.188Z,14.17
2019-06-08T22:48:55.342Z,14.13
2019-06-08T22:54:02.036Z,14.22
2019-06-08T22:59:06.746Z,14.20
2019-06-08T23:04:09.724Z,14.05
2019-06-08T23:09:13.372Z,14.17
2019-06-08T23:14:18.040Z,14.00
2019-06-08T23:19:20.931Z,14.01
2019-06-08T23:24:24.305Z,13.93
2019-06-08T23:29:27.426Z,13.74
2019-06-08T23:34:30.511Z,13.98
2019-06-08T23:39:33.568Z,13.81
2019-06-08T23:44:37.751Z,13.82
2019-06-08T23:49:41.475Z,13.73
2019-06-08T23:54:47.656Z,13.85
2019-06-08T23:59:50.495Z,13.83
