createdAt,value
2019-03-01T00:00:56.621Z,9.60
2019-03-01T00:03:26.038Z,9.50
2019-03-01T00:06:21.034Z,9.50
2019-03-01T00:09:43.462Z,9.50
2019-03-01T00:12:38.740Z,9.50
2019-03-01T00:15:49.730Z,9.50
2019-03-01T00:18:41.558Z,9.50
2019-03-01T00:21:35.523Z,9.50
2019-03-01T00:24:39.142Z,9.40
2019-03-01T00:27:40.254Z,9.40
2019-03-01T00:31:02.351Z,9.40
2019-03-01T00:34:18.362Z,9.40
2019-03-01T00:37:24.433Z,9.30
2019-03-01T00:40:02.038Z,9.30
2019-03-01T00:42:58.782Z,9.30
2019-03-01T00:45:28.226Z,9.40
2019-03-01T00:47:57.691Z,9.40
2019-03-01T00:50:26.955Z,9.40
2019-03-01T00:52:56.208Z,9.40
2019-03-01T00:55:25.459Z,9.30
2019-03-01T00:57:54.747Z,9.20
2019-03-01T01:00:29.592Z,9.20
2019-03-01T01:02:58.955Z,9.20
2019-03-01T01:05:28.198Z,9.10
2019-03-01T01:07:57.563Z,9.10
2019-03-01T01:10:26.956Z,9.10
2019-03-01T01:12:56.337Z,9.30
2019-03-01T01:15:25.598Z,9.30
2019-03-01T01:17:55.234Z,9.20
2019-03-01T01:20:24.575Z,9.20
2019-03-01T01:22:53.875Z,9.20
2019-03-01T01:25:23.620Z,9.30
2019-03-01T01:27:52.873Z,9.20
2019-03-01T01:30:22.426Z,9.00
2019-03-01T01:32:51.737Z,8.90
2019-03-01T01:35:21.150Z,8.90
2019-03-01T01:37:50.507Z,8.90
2019-03-01T01:40:20.069Z,8.90
2019-03-01T01:42:49.412Z,8.90
2019-03-01T01:45:18.773Z,8.80
2019-03-01T01:47:48.057Z,8.70
2019-03-01T01:50:17.557Z,8.70
2019-03-01T01:52:47.097Z,8.70
2019-03-01T01:55:16.353Z,8.80
2019-03-01T01:57:45.619Z,8.80
2019-03-01T02:00:14.929Z,8.80
2019-03-01T02:02:44.218Z,8.70
2019-03-01T02:05:13.481Z,8.70
2019-03-01T02:07:42.843Z,8.50
2019-03-01T02:10:12.789Z,8.50
2019-03-01T02:12:42.134Z,8.40
2019-03-01T02:15:12.731Z,8.40
2019-03-01T02:17:42.067Z,8.50
2019-03-01T02:20:11.885Z,8.40
2019-03-01T02:22:41.282Z,8.40
2019-03-01T02:25:10.827Z,8.40
2019-03-01T02:27:40.041Z,8.30
2019-03-01T02:30:13.094Z,8.30
2019-03-01T02:32:52.075Z,8.30
2019-03-01T02:35:23.396Z,8.30
2019-03-01T02:37:53.037Z,8.30
2019-03-01T02:40:22.507Z,8.40
2019-03-01T02:42:51.923Z,8.40
2019-03-01T02:45:22.403Z,8.30
2019-03-01T02:48:10.725Z,8.20
2019-03-01T02:50:40.097Z,8.20
2019-03-01T02:53:09.395Z,8.20
2019-03-01T02:55:39.131Z,8.20
2019-03-01T02:58:08.652Z,8.20
2019-03-01T03:00:38.163Z,8.20
2019-03-01T03:03:07.617Z,8.20
2019-03-01T03:05:52.382Z,8.20
2019-03-01T03:08:21.804Z,8.20
2019-03-01T03:10:51.069Z,8.20
2019-03-01T03:13:20.439Z,8.20
2019-03-01T03:15:51.858Z,8.20
2019-03-01T03:18:21.262Z,8.10
2019-03-01T03:20:50.523Z,8.20
2019-03-01T03:23:19.897Z,8.20
2019-03-01T03:25:49.692Z,8.20
2019-03-01T03:28:19.117Z,8.20
2019-03-01T03:30:48.403Z,8.20
2019-03-01T03:33:17.780Z,8.10
2019-03-01T03:35:47.054Z,8.10
2019-03-01T03:38:16.730Z,8.10
2019-03-01T03:40:46.060Z,8.10
2019-03-01T03:43:15.694Z,8.10
2019-03-01T03:45:44.977Z,8.10
2019-03-01T03:48:14.264Z,8.10
2019-03-01T03:50:43.711Z,8.10
2019-03-01T03:53:13.078Z,8.10
2019-03-01T03:55:42.405Z,8.10
2019-03-01T03:58:11.724Z,8.10
2019-03-01T04:00:41.000Z,8.10
2019-03-01T04:03:10.387Z,8.10
2019-03-01T04:05:39.857Z,8.10
2019-03-01T04:08:09.267Z,8.20
2019-03-01T04:10:38.528Z,8.30
2019-03-01T04:13:07.904Z,8.20
2019-03-01T04:15:37.205Z,8.20
2019-03-01T04:18:06.461Z,8.20
2019-03-01T04:20:35.750Z,8.20
2019-03-01T04:23:05.086Z,8.20
2019-03-01T04:25:34.549Z,8.20
2019-03-01T04:28:03.970Z,8.10
2019-03-01T04:30:33.265Z,8.20
2019-03-01T04:33:02.526Z,8.20
2019-03-01T04:35:31.884Z,8.20
2019-03-01T04:38:01.194Z,8.20
2019-03-01T04:40:30.524Z,8.20
2019-03-01T04:43:00.007Z,8.20
2019-03-01T04:45:29.254Z,8.10
2019-03-01T04:47:58.596Z,8.10
2019-03-01T04:50:27.937Z,8.20
2019-03-01T04:52:57.213Z,8.10
2019-03-01T04:55:26.922Z,8.10
2019-03-01T04:57:56.382Z,8.20
2019-03-01T05:00:25.716Z,8.20
2019-03-01T05:02:54.963Z,8.20
2019-03-01T05:05:24.253Z,8.30
2019-03-01T05:07:53.729Z,8.30
2019-03-01T05:10:23.011Z,8.30
2019-03-01T05:12:52.306Z,8.30
2019-03-01T05:15:22.551Z,8.40
2019-03-01T05:17:54.822Z,8.40
2019-03-01T05:20:24.113Z,8.50
2019-03-01T05:22:53.398Z,8.20
2019-03-01T05:25:22.754Z,8.20
2019-03-01T05:27:52.054Z,8.20
2019-03-01T05:30:21.334Z,8.20
2019-03-01T05:32:50.691Z,8.20
2019-03-01T05:35:22.344Z,8.10
2019-03-01T05:37:51.779Z,8.00
2019-03-01T05:40:21.036Z,8.00
2019-03-01T05:42:50.494Z,7.90
2019-03-01T05:45:22.050Z,7.90
2019-03-01T05:47:51.363Z,7.80
2019-03-01T05:50:20.811Z,7.70
2019-03-01T05:52:50.338Z,7.90
2019-03-01T05:55:19.822Z,7.90
2019-03-01T05:58:27.303Z,7.70
2019-03-01T06:00:58.723Z,7.80
2019-03-01T06:04:04.930Z,7.70
2019-03-01T06:06:40.019Z,7.80
2019-03-01T06:09:40.386Z,7.80
2019-03-01T06:12:50.618Z,7.90
2019-03-01T06:16:10.022Z,7.90
2019-03-01T06:19:22.487Z,7.80
2019-03-01T06:22:41.927Z,7.90
2019-03-01T06:25:54.480Z,7.90
2019-03-01T06:29:06.374Z,7.70
2019-03-01T06:32:34.472Z,7.50
2019-03-01T06:35:33.332Z,7.40
2019-03-01T06:38:56.087Z,7.30
2019-03-01T06:42:06.104Z,7.40
2019-03-01T06:45:21.915Z,7.30
2019-03-01T06:47:51.822Z,7.20
2019-03-01T06:50:37.331Z,7.20
2019-03-01T06:53:06.682Z,7.30
2019-03-01T06:55:41.266Z,7.40
2019-03-01T06:58:15.821Z,7.30
2019-03-01T07:00:50.369Z,7.30
2019-03-01T07:03:18.474Z,7.40
2019-03-01T07:05:47.843Z,7.40
2019-03-01T07:08:17.425Z,7.20
2019-03-01T07:10:46.664Z,7.20
2019-03-01T07:13:15.995Z,7.20
2019-03-01T07:15:45.260Z,7.10
2019-03-01T07:18:18.718Z,7.20
2019-03-01T07:20:51.113Z,7.30
2019-03-01T07:23:20.405Z,7.50
2019-03-01T07:25:49.702Z,7.60
2019-03-01T07:28:19.089Z,7.40
2019-03-01T07:30:48.418Z,7.30
2019-03-01T07:33:17.687Z,7.10
2019-03-01T07:35:46.967Z,7.10
2019-03-01T07:38:16.218Z,7.20
2019-03-01T07:40:45.767Z,7.20
2019-03-01T07:43:15.064Z,7.20
2019-03-01T07:45:44.358Z,7.20
2019-03-01T07:48:13.743Z,7.20
2019-03-01T07:50:43.376Z,7.20
2019-03-01T07:53:12.657Z,7.20
2019-03-01T07:55:41.964Z,7.40
2019-03-01T07:58:11.377Z,7.50
2019-03-01T08:00:40.670Z,7.50
2019-03-01T08:03:11.841Z,7.60
2019-03-01T08:05:40.958Z,7.60
2019-03-01T08:08:10.188Z,7.50
2019-03-01T08:10:39.424Z,7.40
2019-03-01T08:13:08.802Z,7.30
2019-03-01T08:15:40.876Z,7.30
2019-03-01T08:18:09.327Z,7.30
2019-03-01T08:20:38.825Z,7.30
2019-03-01T08:23:08.497Z,7.20
2019-03-01T08:25:37.753Z,7.30
2019-03-01T08:28:07.061Z,7.20
2019-03-01T08:30:36.676Z,7.20
2019-03-01T08:33:07.804Z,7.40
2019-03-01T08:35:37.294Z,7.50
2019-03-01T08:38:06.585Z,7.70
2019-03-01T08:40:35.853Z,7.60
2019-03-01T08:43:08.486Z,7.50
2019-03-01T08:45:36.209Z,7.60
2019-03-01T08:48:05.767Z,7.70
2019-03-01T08:50:35.147Z,8.00
2019-03-01T08:53:04.515Z,8.10
2019-03-01T08:55:35.567Z,8.10
2019-03-01T08:58:06.961Z,7.90
2019-03-01T09:00:36.367Z,7.80
2019-03-01T09:03:22.328Z,8.10
2019-03-01T09:05:47.399Z,8.20
2019-03-01T09:08:16.862Z,7.90
2019-03-01T09:10:46.154Z,8.00
2019-03-01T09:13:15.418Z,7.90
2019-03-01T09:15:46.157Z,7.80
2019-03-01T09:18:15.906Z,7.80
2019-03-01T09:20:45.966Z,7.90
2019-03-01T09:23:23.636Z,8.00
2019-03-01T09:25:46.767Z,8.30
2019-03-01T09:28:16.452Z,8.60
2019-03-01T09:30:45.874Z,8.60
2019-03-01T09:33:17.218Z,8.50
2019-03-01T09:36:14.469Z,8.80
2019-03-01T09:38:43.739Z,8.90
2019-03-01T09:41:13.724Z,8.50
2019-03-01T09:43:43.331Z,8.80
2019-03-01T09:46:12.866Z,9.10
2019-03-01T09:48:45.626Z,8.90
2019-03-01T09:51:15.758Z,8.60
2019-03-01T09:54:06.497Z,8.50
2019-03-01T09:56:35.475Z,8.40
2019-03-01T09:59:05.215Z,8.50
2019-03-01T10:01:34.514Z,8.60
2019-03-01T10:04:04.087Z,8.80
2019-03-01T10:06:38.123Z,8.60
2019-03-01T10:09:10.600Z,8.40
2019-03-01T10:11:39.849Z,8.70
2019-03-01T10:14:09.501Z,9.20
2019-03-01T10:16:38.955Z,9.30
2019-03-01T10:19:08.771Z,9.80
2019-03-01T10:21:38.417Z,9.80
2019-03-01T10:24:08.434Z,9.40
2019-03-01T10:26:38.135Z,9.70
2019-03-01T10:29:07.989Z,9.60
2019-03-01T10:31:37.403Z,9.20
2019-03-01T10:34:06.700Z,9.20
2019-03-01T10:36:36.001Z,9.20
2019-03-01T10:39:11.111Z,9.20
2019-03-01T10:41:40.414Z,9.20
2019-03-01T10:44:10.082Z,9.50
2019-03-01T10:46:39.390Z,10.00
2019-03-01T10:49:08.783Z,10.40
2019-03-01T10:51:38.046Z,10.30
2019-03-01T10:54:07.274Z,10.70
2019-03-01T10:56:36.543Z,10.50
2019-03-01T10:59:05.791Z,10.80
2019-03-01T11:01:35.247Z,10.80
2019-03-01T11:04:04.506Z,10.60
2019-03-01T11:06:33.769Z,10.40
2019-03-01T11:09:03.981Z,10.20
2019-03-01T11:11:33.147Z,10.00
2019-03-01T11:14:03.159Z,9.70
2019-03-01T11:16:32.498Z,9.50
2019-03-01T11:19:01.956Z,9.50
2019-03-01T11:21:31.663Z,9.70
2019-03-01T11:24:01.110Z,9.80
2019-03-01T11:26:30.563Z,9.70
2019-03-01T11:28:59.930Z,9.50
2019-03-01T11:31:29.302Z,9.80
2019-03-01T11:33:58.563Z,9.80
2019-03-01T11:36:28.327Z,9.60
2019-03-01T11:38:57.779Z,9.70
2019-03-01T11:41:27.503Z,9.60
2019-03-01T11:43:56.950Z,10.00
2019-03-01T11:46:26.682Z,10.30
2019-03-01T11:48:55.951Z,10.40
2019-03-01T11:51:25.241Z,10.40
2019-03-01T11:53:54.502Z,10.30
2019-03-01T11:56:24.069Z,10.40
2019-03-01T11:58:53.478Z,10.60
2019-03-01T12:01:22.788Z,10.70
2019-03-01T12:03:52.117Z,10.70
2019-03-01T12:06:21.586Z,10.40
2019-03-01T12:08:50.879Z,10.30
2019-03-01T12:11:20.260Z,10.20
2019-03-01T12:13:49.581Z,9.90
2019-03-01T12:16:18.933Z,10.10
2019-03-01T12:18:48.318Z,10.40
2019-03-01T12:21:17.622Z,10.50
2019-03-01T12:23:46.887Z,10.60
2019-03-01T12:26:16.170Z,10.60
2019-03-01T12:28:45.422Z,10.60
2019-03-01T12:31:14.717Z,10.70
2019-03-01T12:33:44.026Z,10.90
2019-03-01T12:36:13.290Z,10.80
2019-03-01T12:38:42.591Z,10.50
2019-03-01T12:41:15.237Z,10.50
2019-03-01T12:43:44.606Z,10.50
2019-03-01T12:46:13.855Z,10.60
2019-03-01T12:48:43.328Z,10.40
2019-03-01T12:51:12.785Z,10.30
2019-03-01T12:53:42.064Z,10.10
2019-03-01T12:56:11.412Z,10.20
2019-03-01T12:58:40.702Z,10.50
2019-03-01T13:01:10.172Z,10.40
2019-03-01T13:03:40.567Z,10.20
2019-03-01T13:06:10.460Z,10.30
2019-03-01T13:08:39.838Z,10.20
2019-03-01T13:11:09.131Z,10.20
2019-03-01T13:13:39.352Z,10.20
2019-03-01T13:16:08.831Z,10.30
2019-03-01T13:18:38.166Z,10.20
2019-03-01T13:21:09.627Z,10.20
2019-03-01T13:23:40.489Z,10.80
2019-03-01T13:26:09.510Z,10.60
2019-03-01T13:28:38.865Z,10.40
2019-03-01T13:31:11.474Z,10.50
2019-03-01T13:33:39.499Z,10.60
2019-03-01T13:36:08.771Z,10.80
2019-03-01T13:38:38.015Z,10.30
2019-03-01T13:41:07.435Z,10.10
2019-03-01T13:43:36.769Z,9.90
2019-03-01T13:46:06.176Z,10.00
2019-03-01T13:48:35.639Z,10.50
2019-03-01T13:51:04.950Z,10.90
2019-03-01T13:53:34.327Z,11.30
2019-03-01T13:56:03.776Z,10.90
2019-03-01T13:58:33.089Z,10.50
2019-03-01T14:01:02.403Z,10.30
2019-03-01T14:03:31.756Z,10.10
2019-03-01T14:06:02.249Z,9.70
2019-03-01T14:08:34.651Z,9.40
2019-03-01T14:11:03.957Z,9.30
2019-03-01T14:13:33.523Z,9.20
2019-03-01T14:16:02.824Z,9.10
2019-03-01T14:18:33.432Z,9.10
2019-03-01T14:21:03.941Z,9.00
2019-03-01T14:23:33.552Z,9.10
2019-03-01T14:26:02.877Z,9.20
2019-03-01T14:28:32.127Z,9.30
2019-03-01T14:31:04.077Z,9.40
2019-03-01T14:33:33.139Z,9.20
2019-03-01T14:36:03.833Z,9.00
2019-03-01T14:38:33.241Z,8.90
2019-03-01T14:41:02.771Z,8.90
2019-03-01T14:43:32.629Z,8.90
2019-03-01T14:46:01.974Z,9.90
2019-03-01T14:48:31.241Z,10.40
2019-03-01T14:51:00.670Z,10.10
2019-03-01T14:53:31.133Z,9.60
2019-03-01T14:56:07.834Z,9.50
2019-03-01T14:58:47.801Z,9.20
2019-03-01T15:01:37.196Z,9.60
2019-03-01T15:04:06.804Z,10.60
2019-03-01T15:06:37.229Z,10.60
2019-03-01T15:09:07.727Z,10.20
2019-03-01T15:11:37.004Z,10.30
2019-03-01T15:14:12.244Z,10.00
2019-03-01T15:16:39.224Z,9.80
2019-03-01T15:19:09.174Z,9.70
2019-03-01T15:21:41.582Z,9.70
2019-03-01T15:24:10.848Z,9.60
2019-03-01T15:26:40.118Z,9.50
2019-03-01T15:29:09.410Z,9.10
2019-03-01T15:31:38.779Z,8.80
2019-03-01T15:34:08.082Z,8.70
2019-03-01T15:36:37.418Z,9.00
2019-03-01T15:39:08.474Z,8.80
2019-03-01T15:41:39.109Z,8.80
2019-03-01T15:44:08.835Z,8.70
2019-03-01T15:46:38.091Z,8.40
2019-03-01T15:49:07.372Z,8.10
2019-03-01T15:51:38.132Z,8.00
2019-03-01T15:54:07.714Z,7.90
2019-03-01T15:56:39.559Z,7.90
2019-03-01T15:59:09.392Z,7.90
2019-03-01T16:01:39.125Z,7.90
2019-03-01T16:04:08.390Z,7.90
2019-03-01T16:06:37.653Z,8.00
2019-03-01T16:09:13.419Z,8.20
2019-03-01T16:11:43.038Z,8.30
2019-03-01T16:14:12.337Z,8.40
2019-03-01T16:16:41.685Z,8.30
2019-03-01T16:19:13.873Z,8.20
2019-03-01T16:21:43.107Z,8.10
2019-03-01T16:24:13.331Z,8.00
2019-03-01T16:26:42.637Z,7.90
2019-03-01T16:29:12.070Z,7.90
2019-03-01T16:31:41.480Z,8.00
2019-03-01T16:34:10.806Z,8.60
2019-03-01T16:36:46.733Z,9.20
2019-03-01T16:39:16.577Z,9.50
2019-03-01T16:41:46.015Z,9.10
2019-03-01T16:44:15.303Z,8.90
2019-03-01T16:46:44.870Z,8.60
2019-03-01T16:49:14.174Z,8.30
2019-03-01T16:51:43.485Z,8.40
2019-03-01T16:54:16.289Z,8.70
2019-03-01T16:56:43.835Z,8.60
2019-03-01T16:59:13.106Z,8.10
2019-03-01T17:01:42.706Z,8.10
2019-03-01T17:04:12.092Z,8.00
2019-03-01T17:06:41.699Z,7.80
2019-03-01T17:09:11.745Z,7.80
2019-03-01T17:11:42.401Z,7.70
2019-03-01T17:14:11.931Z,7.40
2019-03-01T17:16:41.594Z,7.30
2019-03-01T17:19:10.977Z,7.10
2019-03-01T17:21:40.677Z,6.90
2019-03-01T17:24:12.319Z,6.80
2019-03-01T17:26:44.095Z,6.70
2019-03-01T17:29:13.410Z,6.60
2019-03-01T17:31:42.999Z,6.40
2019-03-01T17:34:12.598Z,6.40
2019-03-01T17:36:42.042Z,6.30
2019-03-01T17:39:11.544Z,6.20
2019-03-01T17:41:44.686Z,6.20
2019-03-01T17:44:11.908Z,6.10
2019-03-01T17:46:41.255Z,6.10
2019-03-01T17:49:10.478Z,6.00
2019-03-01T17:51:39.790Z,5.90
2019-03-01T17:54:09.221Z,5.80
2019-03-01T17:56:38.664Z,5.80
2019-03-01T17:59:08.330Z,5.70
2019-03-01T18:01:40.305Z,5.70
2019-03-01T18:04:09.965Z,5.60
2019-03-01T18:06:39.254Z,5.40
2019-03-01T18:09:08.946Z,5.30
2019-03-01T18:11:40.707Z,5.20
2019-03-01T18:14:09.308Z,5.20
2019-03-01T18:16:38.647Z,5.10
2019-03-01T18:19:07.993Z,5.00
2019-03-01T18:21:37.320Z,5.00
2019-03-01T18:24:06.694Z,5.00
2019-03-01T18:26:36.438Z,4.90
2019-03-01T18:29:08.406Z,4.80
2019-03-01T18:31:38.030Z,4.70
2019-03-01T18:34:07.310Z,4.80
2019-03-01T18:36:36.570Z,4.80
2019-03-01T18:39:10.944Z,4.90
2019-03-01T18:41:40.895Z,4.90
2019-03-01T18:44:10.173Z,5.00
2019-03-01T18:46:39.522Z,5.00
2019-03-01T18:49:08.901Z,5.10
2019-03-01T18:51:42.347Z,5.00
2019-03-01T18:54:09.268Z,5.00
2019-03-01T18:56:38.562Z,4.90
2019-03-01T18:59:07.815Z,5.00
2019-03-01T19:01:37.204Z,5.00
2019-03-01T19:04:06.573Z,5.00
2019-03-01T19:06:35.853Z,5.00
2019-03-01T19:09:08.053Z,5.00
2019-03-01T19:11:38.034Z,5.00
2019-03-01T19:14:08.207Z,5.10
2019-03-01T19:16:37.588Z,5.10
2019-03-01T19:19:06.842Z,5.20
2019-03-01T19:21:36.141Z,5.20
2019-03-01T19:24:08.056Z,5.30
2019-03-01T19:26:37.342Z,5.30
2019-03-01T19:29:07.098Z,5.30
2019-03-01T19:31:36.319Z,5.40
2019-03-01T19:34:05.601Z,5.40
2019-03-01T19:36:35.542Z,5.40
2019-03-01T19:39:10.537Z,5.50
2019-03-01T19:41:39.838Z,5.60
2019-03-01T19:44:09.101Z,5.60
2019-03-01T19:46:38.360Z,5.70
2019-03-01T19:49:09.418Z,5.70
2019-03-01T19:51:38.638Z,5.80
2019-03-01T19:54:08.436Z,5.80
2019-03-01T19:56:37.840Z,5.80
2019-03-01T19:59:07.206Z,5.80
2019-03-01T20:01:36.513Z,5.90
2019-03-01T20:04:06.355Z,5.90
2019-03-01T20:06:35.601Z,5.90
2019-03-01T20:09:08.420Z,6.00
2019-03-01T20:11:37.598Z,6.00
2019-03-01T20:14:07.073Z,6.00
2019-03-01T20:16:36.355Z,6.00
2019-03-01T20:19:06.048Z,6.00
2019-03-01T20:21:35.399Z,6.00
2019-03-01T20:24:05.228Z,6.00
2019-03-01T20:26:35.871Z,6.00
2019-03-01T20:29:05.347Z,5.90
2019-03-01T20:31:36.822Z,5.90
2019-03-01T20:34:05.883Z,5.90
2019-03-01T20:36:35.132Z,5.90
2019-03-01T20:39:05.376Z,5.90
2019-03-01T20:41:35.922Z,5.80
2019-03-01T20:44:05.849Z,5.80
2019-03-01T20:46:35.115Z,5.80
2019-03-01T20:49:04.751Z,5.70
2019-03-01T20:51:34.139Z,5.80
2019-03-01T20:54:03.839Z,5.80
2019-03-01T20:56:33.194Z,5.80
2019-03-01T20:59:02.527Z,5.80
2019-03-01T21:01:33.724Z,5.80
2019-03-01T21:04:04.866Z,5.80
2019-03-01T21:06:37.342Z,5.90
2019-03-01T21:09:07.086Z,5.90
2019-03-01T21:11:36.529Z,5.80
2019-03-01T21:14:05.781Z,5.90
2019-03-01T21:16:35.069Z,5.80
2019-03-01T21:19:05.853Z,5.80
2019-03-01T21:21:35.472Z,5.80
2019-03-01T21:24:04.737Z,5.90
2019-03-01T21:26:34.039Z,6.00
2019-03-01T21:29:03.381Z,6.00
2019-03-01T21:31:35.388Z,6.00
2019-03-01T21:34:03.901Z,6.00
2019-03-01T21:36:33.936Z,6.00
2019-03-01T21:39:04.796Z,6.00
2019-03-01T21:41:34.584Z,6.00
2019-03-01T21:44:04.026Z,6.00
2019-03-01T21:46:34.125Z,6.00
2019-03-01T21:49:04.253Z,6.00
2019-03-01T21:51:34.887Z,5.90
2019-03-01T21:54:04.799Z,5.90
2019-03-01T21:56:34.099Z,5.90
2019-03-01T21:59:03.369Z,5.90
2019-03-01T22:01:32.679Z,5.90
2019-03-01T22:04:02.492Z,5.90
2019-03-01T22:06:32.318Z,5.90
2019-03-01T22:09:01.590Z,5.90
2019-03-01T22:11:30.927Z,5.90
2019-03-01T22:14:00.321Z,5.90
2019-03-01T22:16:32.826Z,5.90
2019-03-01T22:19:00.558Z,5.90
2019-03-01T22:21:30.110Z,5.90
2019-03-01T22:23:59.776Z,5.90
2019-03-01T22:26:29.306Z,5.90
2019-03-01T22:28:59.089Z,5.90
2019-03-01T22:31:28.934Z,5.90
2019-03-01T22:33:58.511Z,5.90
2019-03-01T22:36:27.915Z,5.90
2019-03-01T22:38:57.156Z,5.90
2019-03-01T22:41:26.699Z,5.90
2019-03-01T22:43:58.365Z,5.90
2019-03-01T22:46:27.238Z,5.90
2019-03-01T22:48:57.562Z,5.80
2019-03-01T22:51:27.328Z,5.90
2019-03-01T22:53:56.710Z,5.80
2019-03-01T22:56:26.278Z,5.90
2019-03-01T22:58:56.083Z,5.90
2019-03-01T23:01:43.253Z,5.90
2019-03-01T23:04:13.030Z,5.90
2019-03-01T23:06:42.379Z,5.90
2019-03-01T23:09:15.955Z,5.90
2019-03-01T23:11:45.356Z,5.90
2019-03-01T23:14:14.637Z,5.90
2019-03-01T23:16:44.095Z,5.90
2019-03-01T23:19:16.210Z,6.00
2019-03-01T23:21:44.911Z,5.90
2019-03-01T23:24:14.291Z,5.90
2019-03-01T23:26:43.747Z,5.90
2019-03-01T23:29:15.676Z,5.90
2019-03-01T23:31:44.772Z,5.90
2019-03-01T23:34:14.337Z,5.80
2019-03-01T23:36:43.687Z,5.90
2019-03-01T23:39:13.424Z,5.90
2019-03-01T23:41:43.532Z,5.90
2019-03-01T23:44:14.372Z,5.90
2019-03-01T23:46:43.626Z,5.90
2019-03-01T23:49:13.032Z,5.90
2019-03-01T23:51:42.518Z,5.90
2019-03-01T23:54:13.726Z,5.90
2019-03-01T23:56:43.088Z,6.30
2019-03-01T23:59:12.947Z,6.10
