createdAt,value
2023-02-22T00:00:00.000Z,4.88
2023-02-22T00:15:00.000Z,4.48
2023-02-22T00:30:00.000Z,3.82
2023-02-22T00:45:00.000Z,4.41
2023-02-22T01:00:00.000Z,5.19
2023-02-22T01:15:00.000Z,4.95
2023-02-22T01:30:00.000Z,5.54
2023-02-22T01:45:00.000Z,5.89
2023-02-22T02:00:00.000Z,6.26
2023-02-22T02:15:00.000Z,6.82
2023-02-22T02:30:00.000Z,6.81
2023-02-22T02:45:00.000Z,6.76
2023-02-22T03:00:00.000Z,6.42
2023-02-22T03:15:00.000Z,9.74
2023-02-22T03:30:00.000Z,12.19
2023-02-22T03:45:00.000Z,11.05
2023-02-22T04:00:00.000Z,5.67
2023-02-22T04:15:00.000Z,5.24
2023-02-22T04:30:00.000Z,5.53
2023-02-22T04:45:00.000Z,5.91
2023-02-22T05:00:00.000Z,5.88
2023-02-22T05:15:00.000Z,7.48
2023-02-22T05:30:00.000Z,8.05
2023-02-22T05:45:00.000Z,9.44
2023-02-22T06:00:00.000Z,21.39
2023-02-22T06:15:00.000Z,14.07
2023-02-22T06:30:00.000Z,11.71
2023-02-22T06:45:00.000Z,15.65
2023-02-22T07:00:00.000Z,8.69
2023-02-22T07:15:00.000Z,9.06
2023-02-22T07:30:00.000Z,8.84
2023-02-22T07:45:00.000Z,7.28
2023-02-22T08:00:00.000Z,7.86
2023-02-22T08:15:00.000Z,5.81
2023-02-22T08:30:00.000Z,4.74
2023-02-22T08:45:00.000Z,4.13
2023-02-22T09:00:00.000Z,4.38
2023-02-22T09:15:00.000Z,4.22
2023-02-22T09:30:00.000Z,3.71
2023-02-22T09:45:00.000Z,3.27
2023-02-22T10:00:00.000Z,3.14
2023-02-22T10:15:00.000Z,3.2
2023-02-22T10:30:00.000Z,4.39
2023-02-22T10:45:00.000Z,3.33
2023-02-22T11:00:00.000Z,5.79
2023-02-22T11:15:00.000Z,4.34
2023-02-22T11:30:00.000Z,4.26
2023-02-22T11:45:00.000Z,3.62
2023-02-22T12:00:00.000Z,6.67
2023-02-22T12:15:00.000Z,5.27
2023-02-22T12:30:00.000Z,7.14
2023-02-22T12:45:00.000Z,7.92
2023-02-22T13:00:00.000Z,7.13
2023-02-22T13:15:00.000Z,6.98
2023-02-22T13:30:00.000Z,5.32
2023-02-22T13:45:00.000Z,6.09
2023-02-22T14:00:00.000Z,5.46
2023-02-22T14:15:00.000Z,5.62
2023-02-22T14:30:00.000Z,4.49
2023-02-22T14:45:00.000Z,3.24
2023-02-22T15:00:00.000Z,3.18
2023-02-22T15:15:00.000Z,3.36
2023-02-22T15:30:00.000Z,4.15
2023-02-22T15:45:00.000Z,5.33
2023-02-22T16:00:00.000Z,5.31
2023-02-22T16:15:00.000Z,5.45
2023-02-22T16:30:00.000Z,6.07
2023-02-22T16:45:00.000Z,6.69
2023-02-22T17:00:00.000Z,7.56
2023-02-22T17:15:00.000Z,7.27
2023-02-22T17:30:00.000Z,9.05
2023-02-22T17:45:00.000Z,12.17
2023-02-22T18:00:00.000Z,13.94
2023-02-22T18:15:00.000Z,15.76
2023-02-22T18:30:00.000Z,15.78
2023-02-22T18:45:00.000Z,14.2
2023-02-22T19:00:00.000Z,15.61
2023-02-22T19:15:00.000Z,15.33
2023-02-22T19:30:00.000Z,15.41
2023-02-22T19:45:00.000Z,13.4
2023-02-22T20:00:00.000Z,11.52
2023-02-22T20:15:00.000Z,14.27
2023-02-22T20:30:00.000Z,15.11
2023-02-22T20:45:00.000Z,12.84
2023-02-22T21:00:00.000Z,12.74
2023-02-22T21:15:00.000Z,11.59
2023-02-22T21:30:00.000Z,10.55
2023-02-22T21:45:00.000Z,11.24
2023-02-22T22:00:00.000Z,11.61
2023-02-22T22:15:00.000Z,10.26
2023-02-22T22:30:00.000Z,9.25
2023-02-22T22:45:00.000Z,8.45
2023-02-22T23:00:00.000Z,7.29
2023-02-22T23:15:00.000Z,10
2023-02-22T23:30:00.000Z,11.01
2023-02-22T23:45:00.000Z,11.2
