createdAt,value
2022-09-27T00:00:45.472Z,92.50
2022-09-27T00:03:12.998Z,92.74
2022-09-27T00:05:40.282Z,92.58
2022-09-27T00:08:06.848Z,92.50
2022-09-27T00:10:33.312Z,92.59
2022-09-27T00:12:59.884Z,92.52
2022-09-27T00:15:26.718Z,92.47
2022-09-27T00:17:53.221Z,92.56
2022-09-27T00:20:21.372Z,92.66
2022-09-27T00:22:48.733Z,92.65
2022-09-27T00:25:16.139Z,92.80
2022-09-27T00:27:42.685Z,92.73
2022-09-27T00:30:10.656Z,92.74
2022-09-27T00:32:37.395Z,92.49
2022-09-27T00:35:04.298Z,92.71
2022-09-27T00:37:30.787Z,92.70
2022-09-27T00:39:57.310Z,92.61
2022-09-27T00:42:23.744Z,92.55
2022-09-27T00:45:04.348Z,92.87
2022-09-27T00:47:42.910Z,92.92
2022-09-27T00:50:21.373Z,93.03
2022-09-27T00:53:08.780Z,92.55
2022-09-27T00:55:41.881Z,92.98
2022-09-27T00:58:10.546Z,92.60
2022-09-27T01:00:42.571Z,92.81
2022-09-27T01:03:12.890Z,92.68
2022-09-27T01:05:39.844Z,92.68
2022-09-27T01:08:06.247Z,92.76
2022-09-27T01:10:40.810Z,93.20
2022-09-27T01:13:21.468Z,93.55
2022-09-27T01:16:06.418Z,93.80
2022-09-27T01:19:08.343Z,94.13
2022-09-27T01:21:59.917Z,94.22
2022-09-27T01:24:52.735Z,93.96
2022-09-27T01:27:51.438Z,93.97
2022-09-27T01:30:33.329Z,93.71
2022-09-27T01:33:26.694Z,94.30
2022-09-27T01:36:05.385Z,93.24
2022-09-27T01:38:37.515Z,93.06
2022-09-27T01:41:35.127Z,93.84
2022-09-27T01:44:18.067Z,93.72
2022-09-27T01:46:54.944Z,93.46
2022-09-27T01:49:35.890Z,93.70
2022-09-27T01:52:07.421Z,93.16
2022-09-27T01:54:53.587Z,94.02
2022-09-27T01:57:24.487Z,92.99
2022-09-27T01:59:56.478Z,93.06
2022-09-27T02:02:26.017Z,93.03
2022-09-27T02:04:57.630Z,93.50
2022-09-27T02:07:33.029Z,93.17
2022-09-27T02:10:07.386Z,93.20
2022-09-27T02:12:44.135Z,93.58
2022-09-27T02:15:13.544Z,93.24
2022-09-27T02:18:01.378Z,94.34
2022-09-27T02:20:54.344Z,93.78
2022-09-27T02:23:37.275Z,93.66
2022-09-27T02:26:30.060Z,93.68
2022-09-27T02:29:05.113Z,93.29
2022-09-27T02:31:31.818Z,93.02
2022-09-27T02:34:03.006Z,93.19
2022-09-27T02:36:30.761Z,93.03
2022-09-27T02:38:57.226Z,93.01
2022-09-27T02:41:24.050Z,93.11
2022-09-27T02:43:54.585Z,93.30
2022-09-27T02:46:24.281Z,93.45
2022-09-27T02:49:05.235Z,94.28
2022-09-27T02:51:41.810Z,93.60
2022-09-27T02:54:41.773Z,94.82
2022-09-27T02:57:37.657Z,94.36
2022-09-27T03:00:10.005Z,93.25
2022-09-27T03:02:48.161Z,94.39
2022-09-27T03:05:21.799Z,93.97
2022-09-27T03:07:49.573Z,93.50
2022-09-27T03:10:27.988Z,94.50
2022-09-27T03:12:56.026Z,93.48
2022-09-27T03:15:22.650Z,93.60
2022-09-27T03:17:49.007Z,93.40
2022-09-27T03:20:15.829Z,93.76
2022-09-27T03:22:42.277Z,93.80
2022-09-27T03:25:09.045Z,93.65
2022-09-27T03:27:35.570Z,93.67
2022-09-27T03:30:02.089Z,93.74
2022-09-27T03:32:28.616Z,93.70
2022-09-27T03:34:55.373Z,93.76
2022-09-27T03:37:22.412Z,93.77
2022-09-27T03:39:48.797Z,93.79
2022-09-27T03:42:15.284Z,93.80
2022-09-27T03:44:41.819Z,93.90
2022-09-27T03:47:08.392Z,93.84
2022-09-27T03:49:35.285Z,93.84
2022-09-27T03:52:02.027Z,93.86
2022-09-27T03:54:28.577Z,93.77
2022-09-27T03:56:54.999Z,93.73
2022-09-27T03:59:21.429Z,93.83
2022-09-27T04:01:47.890Z,93.70
2022-09-27T04:04:15.081Z,93.86
2022-09-27T04:06:41.653Z,93.74
2022-09-27T04:09:08.295Z,93.81
2022-09-27T04:11:34.714Z,93.89
2022-09-27T04:14:01.916Z,94.06
2022-09-27T04:16:28.361Z,93.96
2022-09-27T04:18:54.855Z,94.06
2022-09-27T04:21:22.537Z,94.26
2022-09-27T04:23:48.910Z,94.21
2022-09-27T04:26:15.343Z,94.19
2022-09-27T04:28:41.765Z,94.18
2022-09-27T04:31:08.329Z,94.10
2022-09-27T04:33:34.846Z,94.22
2022-09-27T04:36:20.080Z,94.06
2022-09-27T04:38:46.476Z,94.02
2022-09-27T04:41:13.641Z,94.06
2022-09-27T04:43:40.081Z,94.08
2022-09-27T04:46:06.739Z,93.94
2022-09-27T04:48:33.331Z,94.08
2022-09-27T04:51:02.293Z,94.12
2022-09-27T04:53:32.192Z,94.14
2022-09-27T04:55:59.327Z,94.09
2022-09-27T04:58:25.815Z,94.05
2022-09-27T05:00:53.134Z,94.20
2022-09-27T05:03:19.496Z,94.25
2022-09-27T05:05:45.869Z,94.31
2022-09-27T05:08:12.259Z,94.21
2022-09-27T05:10:38.707Z,94.23
2022-09-27T05:13:05.341Z,94.02
2022-09-27T05:15:32.138Z,93.96
2022-09-27T05:17:58.798Z,94.02
2022-09-27T05:20:25.772Z,93.91
2022-09-27T05:22:52.814Z,93.93
2022-09-27T05:25:19.449Z,93.93
2022-09-27T05:27:45.891Z,94.08
2022-09-27T05:30:12.539Z,93.90
2022-09-27T05:32:50.119Z,94.78
2022-09-27T05:35:19.194Z,93.96
2022-09-27T05:37:57.074Z,94.75
2022-09-27T05:40:40.292Z,94.11
2022-09-27T05:43:08.244Z,94.23
2022-09-27T05:45:34.737Z,94.09
2022-09-27T05:48:01.295Z,94.35
2022-09-27T05:50:27.890Z,94.26
2022-09-27T05:52:54.987Z,94.61
2022-09-27T05:55:21.735Z,94.71
2022-09-27T05:58:16.198Z,96.40
2022-09-27T06:00:43.458Z,94.69
2022-09-27T06:03:12.528Z,95.03
2022-09-27T06:05:40.047Z,94.90
2022-09-27T06:08:12.278Z,95.37
2022-09-27T06:10:40.484Z,95.30
2022-09-27T06:13:10.498Z,95.33
2022-09-27T06:15:39.276Z,95.34
2022-09-27T06:18:17.942Z,96.22
2022-09-27T06:20:44.643Z,95.19
2022-09-27T06:23:13.980Z,95.33
2022-09-27T06:25:41.857Z,95.06
2022-09-27T06:28:09.895Z,95.27
2022-09-27T06:30:40.643Z,95.38
2022-09-27T06:33:07.924Z,95.21
2022-09-27T06:35:36.110Z,95.20
2022-09-27T06:38:04.922Z,95.29
2022-09-27T06:40:31.378Z,95.31
2022-09-27T06:43:10.523Z,96.23
2022-09-27T06:45:37.780Z,94.82
2022-09-27T06:48:09.238Z,94.95
2022-09-27T06:50:37.477Z,93.92
2022-09-27T06:53:05.413Z,93.99
2022-09-27T06:55:31.831Z,93.79
2022-09-27T06:58:18.517Z,94.17
2022-09-27T07:00:47.663Z,93.80
2022-09-27T07:03:15.893Z,93.73
2022-09-27T07:05:42.790Z,93.50
2022-09-27T07:08:12.615Z,94.02
2022-09-27T07:10:40.391Z,93.24
2022-09-27T07:13:08.990Z,93.08
2022-09-27T07:15:37.134Z,92.79
2022-09-27T07:18:05.875Z,92.32
2022-09-27T07:20:34.104Z,92.40
2022-09-27T07:23:00.524Z,92.23
2022-09-27T07:25:26.921Z,92.31
2022-09-27T07:27:53.357Z,92.30
2022-09-27T07:30:21.154Z,92.38
2022-09-27T07:32:48.135Z,92.40
2022-09-27T07:35:15.584Z,92.87
2022-09-27T07:37:45.451Z,92.96
2022-09-27T07:40:11.922Z,93.02
2022-09-27T07:42:39.263Z,93.36
2022-09-27T07:45:09.107Z,93.64
2022-09-27T07:47:37.477Z,93.72
2022-09-27T07:50:05.358Z,94.35
2022-09-27T07:52:39.395Z,94.96
2022-09-27T07:55:06.598Z,94.38
2022-09-27T07:57:33.036Z,94.13
2022-09-27T07:59:59.426Z,93.80
2022-09-27T08:02:26.129Z,93.46
2022-09-27T08:04:53.117Z,93.25
2022-09-27T08:07:19.615Z,93.18
2022-09-27T08:09:45.995Z,93.40
2022-09-27T08:12:12.379Z,93.38
2022-09-27T08:14:43.924Z,92.98
2022-09-27T08:17:14.208Z,92.83
2022-09-27T08:19:41.290Z,92.55
2022-09-27T08:22:08.438Z,92.33
2022-09-27T08:24:34.897Z,92.02
2022-09-27T08:27:02.830Z,91.35
2022-09-27T08:29:29.219Z,91.08
2022-09-27T08:31:55.593Z,90.60
2022-09-27T08:34:22.355Z,90.62
2022-09-27T08:36:48.934Z,90.50
2022-09-27T08:39:15.583Z,90.53
2022-09-27T08:42:08.250Z,92.25
2022-09-27T08:45:03.579Z,91.85
2022-09-27T08:47:51.408Z,92.46
2022-09-27T08:50:29.973Z,91.71
2022-09-27T08:53:05.199Z,90.97
2022-09-27T08:55:40.659Z,91.11
2022-09-27T08:58:28.052Z,92.15
2022-09-27T09:01:00.510Z,90.90
2022-09-27T09:03:32.529Z,90.97
2022-09-27T09:06:25.213Z,91.70
2022-09-27T09:08:59.929Z,91.40
2022-09-27T09:12:04.015Z,91.65
2022-09-27T09:14:52.356Z,90.82
2022-09-27T09:17:46.791Z,91.76
2022-09-27T09:20:31.540Z,90.68
2022-09-27T09:22:57.929Z,90.38
2022-09-27T09:25:55.678Z,91.74
2022-09-27T09:28:45.005Z,90.50
2022-09-27T09:31:22.289Z,90.80
2022-09-27T09:34:20.597Z,90.91
2022-09-27T09:37:04.268Z,90.89
2022-09-27T09:39:40.342Z,91.11
2022-09-27T09:42:29.352Z,91.35
2022-09-27T09:45:16.531Z,92.10
2022-09-27T09:47:52.280Z,91.90
2022-09-27T09:50:18.692Z,90.89
2022-09-27T09:52:54.398Z,91.58
2022-09-27T09:55:26.494Z,91.27
2022-09-27T09:58:19.070Z,92.37
2022-09-27T10:00:48.024Z,90.87
2022-09-27T10:03:14.483Z,90.71
2022-09-27T10:05:44.481Z,90.90
2022-09-27T10:08:18.878Z,90.89
2022-09-27T10:10:45.387Z,90.80
2022-09-27T10:13:20.479Z,91.61
2022-09-27T10:15:57.340Z,91.80
2022-09-27T10:18:24.379Z,90.66
2022-09-27T10:20:58.810Z,90.76
2022-09-27T10:23:26.442Z,90.38
2022-09-27T10:25:57.331Z,89.71
2022-09-27T10:28:37.851Z,90.34
2022-09-27T10:31:09.514Z,91.07
2022-09-27T10:33:40.360Z,90.98
2022-09-27T10:36:26.720Z,91.24
2022-09-27T10:38:55.961Z,89.82
2022-09-27T10:41:31.576Z,90.01
2022-09-27T10:43:58.311Z,90.31
2022-09-27T10:46:26.430Z,90.02
2022-09-27T10:49:19.749Z,90.28
2022-09-27T10:51:50.899Z,89.34
2022-09-27T10:54:27.857Z,89.15
2022-09-27T10:57:18.717Z,89.71
2022-09-27T10:59:50.022Z,88.91
2022-09-27T11:02:37.702Z,88.14
2022-09-27T11:05:15.324Z,87.42
2022-09-27T11:07:54.286Z,88.39
2022-09-27T11:10:28.649Z,87.33
2022-09-27T11:13:15.019Z,88.04
2022-09-27T11:16:10.706Z,87.99
2022-09-27T11:19:11.943Z,88.16
2022-09-27T11:22:08.560Z,88.63
2022-09-27T11:24:54.676Z,87.31
2022-09-27T11:27:35.559Z,87.90
2022-09-27T11:30:23.660Z,88.04
2022-09-27T11:32:58.823Z,87.71
2022-09-27T11:35:48.544Z,88.09
2022-09-27T11:39:02.908Z,87.30
2022-09-27T11:41:46.053Z,87.37
2022-09-27T11:44:22.134Z,87.29
2022-09-27T11:47:03.199Z,87.78
2022-09-27T11:49:52.756Z,88.81
2022-09-27T11:52:41.975Z,88.72
2022-09-27T11:55:27.707Z,88.96
2022-09-27T11:58:19.787Z,88.97
2022-09-27T12:00:49.073Z,87.57
2022-09-27T12:03:33.578Z,87.79
2022-09-27T12:06:35.404Z,87.29
2022-09-27T12:09:13.462Z,84.77
2022-09-27T12:11:49.068Z,85.12
2022-09-27T12:14:36.972Z,84.91
2022-09-27T12:17:07.546Z,84.37
2022-09-27T12:19:38.448Z,84.63
2022-09-27T12:22:10.984Z,83.89
2022-09-27T12:24:38.572Z,83.32
2022-09-27T12:27:21.396Z,84.77
2022-09-27T12:29:49.731Z,83.34
2022-09-27T12:32:22.532Z,83.14
2022-09-27T12:35:00.140Z,83.82
2022-09-27T12:37:48.669Z,84.17
2022-09-27T12:40:24.946Z,84.37
2022-09-27T12:43:04.910Z,84.54
2022-09-27T12:45:49.638Z,84.79
2022-09-27T12:48:23.902Z,84.81
2022-09-27T12:51:02.025Z,83.32
2022-09-27T12:54:01.815Z,82.21
2022-09-27T12:56:42.662Z,80.75
2022-09-27T12:59:17.579Z,80.20
2022-09-27T13:02:31.646Z,81.75
2022-09-27T13:05:16.846Z,81.82
2022-09-27T13:07:49.049Z,82.27
2022-09-27T13:10:30.375Z,82.05
2022-09-27T13:12:58.633Z,80.45
2022-09-27T13:15:31.441Z,80.04
2022-09-27T13:18:01.718Z,80.30
2022-09-27T13:20:31.020Z,81.07
2022-09-27T13:23:24.456Z,80.48
2022-09-27T13:25:56.677Z,81.03
2022-09-27T13:28:54.799Z,80.91
2022-09-27T13:31:54.943Z,81.78
2022-09-27T13:34:48.056Z,81.53
2022-09-27T13:37:36.882Z,80.79
2022-09-27T13:40:15.552Z,81.48
2022-09-27T13:43:17.472Z,79.96
2022-09-27T13:45:57.130Z,79.29
2022-09-27T13:48:35.650Z,78.69
2022-09-27T13:51:18.877Z,79.14
2022-09-27T13:54:10.511Z,78.63
2022-09-27T13:56:37.873Z,77.23
2022-09-27T13:59:10.547Z,76.96
2022-09-27T14:01:43.794Z,78.09
2022-09-27T14:04:21.075Z,78.42
2022-09-27T14:06:53.223Z,78.71
2022-09-27T14:09:30.647Z,79.52
2022-09-27T14:12:00.767Z,79.62
2022-09-27T14:14:33.242Z,79.91
2022-09-27T14:17:00.724Z,78.89
2022-09-27T14:19:28.308Z,77.88
2022-09-27T14:22:15.905Z,79.03
2022-09-27T14:24:42.171Z,78.97
2022-09-27T14:27:19.304Z,79.80
2022-09-27T14:30:14.938Z,79.96
2022-09-27T14:32:48.948Z,79.68
2022-09-27T14:35:39.976Z,79.91
2022-09-27T14:38:36.163Z,79.69
2022-09-27T14:41:03.859Z,80.47
2022-09-27T14:43:32.912Z,80.89
2022-09-27T14:46:06.963Z,81.76
2022-09-27T14:48:38.938Z,81.86
2022-09-27T14:51:26.027Z,81.47
2022-09-27T14:53:58.926Z,81.42
2022-09-27T14:56:32.509Z,81.40
2022-09-27T14:59:27.029Z,81.64
2022-09-27T15:01:54.439Z,80.42
2022-09-27T15:04:23.177Z,80.10
2022-09-27T15:06:50.529Z,78.70
2022-09-27T15:09:18.378Z,76.92
2022-09-27T15:11:49.408Z,77.35
2022-09-27T15:14:19.805Z,77.37
2022-09-27T15:16:49.631Z,76.03
2022-09-27T15:19:18.983Z,75.85
2022-09-27T15:21:45.691Z,75.65
2022-09-27T15:24:38.082Z,76.51
2022-09-27T15:27:13.192Z,74.88
2022-09-27T15:29:39.803Z,74.71
2022-09-27T15:32:08.086Z,74.90
2022-09-27T15:34:35.633Z,74.98
2022-09-27T15:37:03.623Z,74.87
2022-09-27T15:39:34.360Z,75.27
2022-09-27T15:42:27.110Z,75.58
2022-09-27T15:44:58.161Z,74.49
2022-09-27T15:47:42.747Z,74.77
2022-09-27T15:50:14.922Z,75.20
2022-09-27T15:52:43.313Z,74.84
2022-09-27T15:55:14.041Z,75.21
2022-09-27T15:57:41.709Z,74.62
2022-09-27T16:00:14.871Z,74.71
2022-09-27T16:02:41.283Z,73.88
2022-09-27T16:05:08.314Z,74.38
2022-09-27T16:07:35.011Z,74.35
2022-09-27T16:10:01.413Z,74.02
2022-09-27T16:12:30.175Z,74.08
2022-09-27T16:14:56.910Z,74.60
2022-09-27T16:17:23.289Z,74.94
2022-09-27T16:19:50.502Z,75.05
2022-09-27T16:22:16.850Z,75.03
2022-09-27T16:24:43.186Z,75.64
2022-09-27T16:27:10.651Z,75.96
2022-09-27T16:29:40.099Z,76.06
2022-09-27T16:32:09.502Z,76.51
2022-09-27T16:34:35.914Z,76.66
2022-09-27T16:37:04.981Z,76.96
2022-09-27T16:39:31.655Z,77.39
2022-09-27T16:41:58.136Z,77.66
2022-09-27T16:44:24.754Z,78.27
2022-09-27T16:46:51.242Z,78.63
2022-09-27T16:49:36.152Z,78.86
2022-09-27T16:52:02.572Z,78.84
2022-09-27T16:54:30.393Z,79.27
2022-09-27T16:56:58.397Z,79.29
2022-09-27T16:59:24.950Z,79.39
2022-09-27T17:01:52.261Z,79.62
2022-09-27T17:04:18.646Z,79.78
2022-09-27T17:06:45.066Z,79.40
2022-09-27T17:09:12.074Z,80.00
2022-09-27T17:11:38.502Z,79.94
2022-09-27T17:14:04.913Z,79.75
2022-09-27T17:16:31.571Z,80.08
2022-09-27T17:18:58.049Z,79.99
2022-09-27T17:21:24.469Z,80.05
2022-09-27T17:23:51.240Z,80.26
2022-09-27T17:26:23.161Z,80.96
2022-09-27T17:28:50.029Z,80.52
2022-09-27T17:31:18.924Z,80.60
2022-09-27T17:33:55.545Z,81.32
2022-09-27T17:36:26.917Z,81.06
2022-09-27T17:38:53.563Z,81.21
2022-09-27T17:41:23.406Z,81.17
2022-09-27T17:43:54.793Z,81.65
2022-09-27T17:46:23.337Z,81.53
2022-09-27T17:49:08.934Z,81.42
2022-09-27T17:51:38.569Z,81.83
2022-09-27T17:54:07.301Z,81.61
2022-09-27T17:56:37.495Z,82.03
2022-09-27T17:59:03.957Z,81.97
2022-09-27T18:01:30.536Z,81.55
2022-09-27T18:03:59.377Z,81.97
2022-09-27T18:06:26.439Z,81.67
2022-09-27T18:08:55.870Z,82.12
2022-09-27T18:11:27.662Z,82.34
2022-09-27T18:13:55.772Z,82.26
2022-09-27T18:16:29.446Z,82.18
2022-09-27T18:18:56.303Z,82.30
2022-09-27T18:21:23.763Z,82.19
2022-09-27T18:23:54.479Z,82.77
2022-09-27T18:26:24.399Z,82.85
2022-09-27T18:28:53.300Z,83.09
2022-09-27T18:31:22.117Z,83.18
2022-09-27T18:33:49.584Z,83.44
2022-09-27T18:36:19.145Z,83.57
2022-09-27T18:38:47.205Z,83.78
2022-09-27T18:41:16.642Z,84.47
2022-09-27T18:43:44.959Z,84.46
2022-09-27T18:46:35.228Z,85.18
2022-09-27T18:49:04.026Z,84.99
2022-09-27T18:51:30.917Z,85.03
2022-09-27T18:53:58.346Z,85.40
2022-09-27T18:56:26.466Z,85.53
2022-09-27T18:58:53.129Z,85.83
2022-09-27T19:01:21.064Z,85.85
2022-09-27T19:03:48.380Z,85.90
2022-09-27T19:06:18.476Z,86.32
2022-09-27T19:08:45.599Z,86.15
2022-09-27T19:11:17.058Z,86.58
2022-09-27T19:13:51.221Z,86.69
2022-09-27T19:16:20.811Z,86.82
2022-09-27T19:18:47.706Z,86.94
2022-09-27T19:21:25.544Z,87.13
2022-09-27T19:23:52.516Z,87.21
2022-09-27T19:26:21.510Z,87.46
2022-09-27T19:28:48.773Z,87.63
2022-09-27T19:31:20.963Z,88.29
2022-09-27T19:33:47.900Z,87.79
2022-09-27T19:36:17.454Z,88.13
2022-09-27T19:38:44.014Z,87.89
2022-09-27T19:41:12.908Z,87.75
2022-09-27T19:43:39.485Z,87.74
2022-09-27T19:46:18.257Z,87.97
2022-09-27T19:48:46.301Z,87.89
2022-09-27T19:51:15.708Z,88.13
2022-09-27T19:53:42.775Z,88.47
2022-09-27T19:56:10.693Z,88.55
2022-09-27T19:58:38.546Z,88.68
2022-09-27T20:01:07.954Z,88.82
2022-09-27T20:03:36.223Z,88.61
2022-09-27T20:06:04.841Z,88.74
2022-09-27T20:08:31.715Z,88.83
2022-09-27T20:11:05.125Z,88.89
2022-09-27T20:13:33.461Z,89.03
2022-09-27T20:16:07.106Z,89.48
2022-09-27T20:18:34.068Z,89.06
2022-09-27T20:21:04.386Z,89.02
2022-09-27T20:23:31.749Z,89.09
2022-09-27T20:26:03.457Z,89.06
2022-09-27T20:28:30.248Z,89.00
2022-09-27T20:31:02.085Z,88.98
2022-09-27T20:33:40.840Z,89.08
2022-09-27T20:36:12.692Z,89.08
2022-09-27T20:38:40.534Z,89.08
2022-09-27T20:41:06.991Z,89.15
2022-09-27T20:43:33.661Z,89.03
2022-09-27T20:46:04.369Z,89.20
2022-09-27T20:48:30.877Z,89.08
2022-09-27T20:51:04.699Z,89.63
2022-09-27T20:53:31.852Z,89.01
2022-09-27T20:55:59.926Z,89.18
2022-09-27T20:58:26.838Z,88.97
2022-09-27T21:00:53.254Z,89.00
2022-09-27T21:03:21.966Z,89.06
2022-09-27T21:05:56.386Z,90.04
2022-09-27T21:08:23.362Z,89.15
2022-09-27T21:10:52.811Z,89.09
2022-09-27T21:13:19.669Z,89.24
2022-09-27T21:15:46.124Z,89.20
2022-09-27T21:18:12.643Z,89.06
2022-09-27T21:20:39.091Z,89.01
2022-09-27T21:23:05.822Z,88.92
2022-09-27T21:25:32.236Z,88.91
2022-09-27T21:27:58.597Z,88.90
2022-09-27T21:30:25.371Z,88.80
2022-09-27T21:32:55.418Z,88.88
2022-09-27T21:35:22.327Z,88.45
2022-09-27T21:37:48.761Z,88.67
2022-09-27T21:40:16.250Z,88.51
2022-09-27T21:42:42.751Z,88.56
2022-09-27T21:45:09.657Z,88.53
2022-09-27T21:47:36.018Z,88.71
2022-09-27T21:50:02.420Z,88.91
2022-09-27T21:52:28.782Z,89.08
2022-09-27T21:54:55.283Z,89.14
2022-09-27T21:57:21.948Z,89.13
2022-09-27T21:59:48.331Z,89.19
2022-09-27T22:02:14.933Z,88.88
2022-09-27T22:04:41.540Z,88.64
2022-09-27T22:07:07.869Z,88.53
2022-09-27T22:09:34.259Z,88.41
2022-09-27T22:12:00.875Z,88.15
2022-09-27T22:14:27.307Z,87.99
2022-09-27T22:16:53.647Z,87.82
2022-09-27T22:19:20.778Z,87.78
2022-09-27T22:21:47.416Z,87.59
2022-09-27T22:24:16.836Z,87.54
2022-09-27T22:26:48.337Z,87.68
2022-09-27T22:29:14.943Z,86.86
2022-09-27T22:31:41.390Z,87.08
2022-09-27T22:34:08.178Z,86.88
2022-09-27T22:36:35.273Z,86.91
2022-09-27T22:39:01.963Z,86.53
2022-09-27T22:41:30.294Z,86.54
2022-09-27T22:43:57.346Z,86.34
2022-09-27T22:46:24.183Z,86.16
2022-09-27T22:48:50.720Z,86.18
2022-09-27T22:51:17.776Z,86.14
2022-09-27T22:53:44.251Z,86.30
2022-09-27T22:56:15.122Z,86.65
2022-09-27T22:58:43.854Z,86.27
2022-09-27T23:01:19.049Z,86.76
2022-09-27T23:03:46.823Z,86.34
2022-09-27T23:06:15.068Z,86.59
2022-09-27T23:08:42.424Z,86.75
2022-09-27T23:11:11.315Z,86.72
2022-09-27T23:13:42.236Z,86.93
2022-09-27T23:16:13.776Z,87.01
2022-09-27T23:18:40.691Z,86.99
2022-09-27T23:21:09.659Z,87.29
2022-09-27T23:23:40.598Z,87.31
2022-09-27T23:26:09.118Z,87.39
2022-09-27T23:28:35.646Z,87.53
2022-09-27T23:31:16.953Z,88.42
2022-09-27T23:33:47.371Z,87.70
2022-09-27T23:36:17.755Z,88.30
2022-09-27T23:38:45.573Z,87.83
2022-09-27T23:41:13.560Z,87.48
2022-09-27T23:43:39.970Z,87.57
2022-09-27T23:46:08.518Z,88.05
2022-09-27T23:48:36.278Z,88.16
2022-09-27T23:51:04.058Z,88.05
2022-09-27T23:53:30.565Z,88.13
2022-09-27T23:56:02.466Z,88.74
2022-09-27T23:58:33.369Z,88.26
