createdAt,value
2022-11-29T00:04:01.774Z,382.9
2022-11-29T00:06:05.756Z,380.2
2022-11-29T00:08:09.744Z,379.8
2022-11-29T00:10:13.704Z,383.7
2022-11-29T00:12:20.695Z,381
2022-11-29T00:14:24.674Z,388.5
2022-11-29T00:16:28.700Z,385.7
2022-11-29T00:18:32.660Z,387.9
2022-11-29T00:20:36.661Z,353.8
2022-11-29T00:22:40.626Z,353.3
2022-11-29T00:24:53.950Z,357.1
2022-11-29T00:26:51.590Z,353.9
2022-11-29T00:28:55.534Z,349.1
2022-11-29T00:30:59.592Z,349.4
2022-11-29T00:33:03.491Z,346
2022-11-29T00:35:09.845Z,347.9
2022-11-29T00:37:11.460Z,344.6
2022-11-29T00:39:17.011Z,347.4
2022-11-29T00:41:23.946Z,348.1
2022-11-29T00:43:27.914Z,351.6
2022-11-29T00:45:31.867Z,353.2
2022-11-29T00:47:56.086Z,340.8
2022-11-29T00:50:00.079Z,343.7
2022-11-29T00:52:04.046Z,346
2022-11-29T00:54:11.006Z,351.5
2022-11-29T00:56:15.010Z,344.3
2022-11-29T00:58:18.981Z,345.2
2022-11-29T01:00:23.034Z,342.2
2022-11-29T01:04:30.927Z,344.9
2022-11-29T01:06:34.878Z,341.8
2022-11-29T01:08:41.892Z,342.2
2022-11-29T01:12:49.833Z,347
2022-11-29T01:19:01.770Z,342.9
2022-11-29T01:23:12.732Z,344.5
2022-11-29T01:25:16.680Z,346.4
2022-11-29T01:29:24.649Z,348
2022-11-29T01:31:28.606Z,349.9
2022-11-29T01:33:32.611Z,346.2
2022-11-29T01:37:43.556Z,347.8
2022-11-29T01:39:47.517Z,349
2022-11-29T01:41:51.522Z,350.8
2022-11-29T01:42:54.992Z,346.9
2022-11-29T01:44:58.986Z,352.4
2022-11-29T01:47:02.970Z,351.8
2022-11-29T01:49:06.933Z,351.4
2022-11-29T01:51:13.915Z,347.2
2022-11-29T01:53:17.877Z,339.5
2022-11-29T01:55:21.862Z,348.8
2022-11-29T01:57:25.827Z,343.1
2022-11-29T01:59:29.821Z,340.8
2022-11-29T02:01:33.865Z,347.9
2022-11-29T02:03:37.774Z,346.8
2022-11-29T02:05:44.754Z,347.2
2022-11-29T02:07:48.815Z,351.8
2022-11-29T02:09:52.693Z,355
2022-11-29T02:11:56.674Z,353.4
2022-11-29T02:14:00.652Z,352
2022-11-29T02:16:04.650Z,355.5
2022-11-29T02:18:08.612Z,359
2022-11-29T02:20:15.628Z,356.2
2022-11-29T02:24:23.550Z,350.4
2022-11-29T02:26:27.509Z,353.8
2022-11-29T02:28:31.493Z,350.9
2022-11-29T02:30:35.523Z,347.7
2022-11-29T02:32:39.458Z,350.7
2022-11-29T02:34:46.837Z,343.8
2022-11-29T02:36:50.444Z,340.9
2022-11-29T02:38:54.419Z,338.5
2022-11-29T02:42:01.908Z,337.8
2022-11-29T02:44:05.890Z,334.6
2022-11-29T02:46:09.905Z,331.3
2022-11-29T02:50:20.848Z,318.3
2022-11-29T02:54:28.837Z,323.1
2022-11-29T02:56:32.821Z,323
2022-11-29T03:00:40.771Z,317.3
2022-11-29T03:02:47.823Z,319.5
2022-11-29T03:04:51.773Z,318.7
2022-11-29T03:06:55.782Z,311.8
2022-11-29T03:08:59.778Z,310.2
2022-11-29T03:11:03.718Z,311.5
2022-11-29T03:13:07.697Z,312.6
2022-11-29T03:15:11.693Z,311.5
2022-11-29T03:19:22.655Z,308.8
2022-11-29T03:21:26.620Z,309.7
2022-11-29T03:23:30.604Z,313
2022-11-29T03:25:34.584Z,313.4
2022-11-29T03:28:14.489Z,308.3
2022-11-29T03:29:42.544Z,311.9
2022-11-29T03:31:49.523Z,308.8
2022-11-29T03:33:53.499Z,312.2
2022-11-29T03:37:00.970Z,312.3
2022-11-29T03:39:04.956Z,309.1
2022-11-29T03:41:08.933Z,317.1
2022-11-29T03:43:30.536Z,312.7
2022-11-29T03:45:19.882Z,311.5
2022-11-29T03:47:23.865Z,313.7
2022-11-29T03:49:27.843Z,313.8
2022-11-29T03:53:10.698Z,309.6
2022-11-29T03:55:39.757Z,311.2
2022-11-29T03:59:50.695Z,315.2
2022-11-29T04:01:54.716Z,309.3
2022-11-29T04:03:58.668Z,318.9
2022-11-29T04:06:02.658Z,314
2022-11-29T04:08:06.620Z,322
2022-11-29T04:14:21.538Z,322.6
2022-11-29T04:16:25.511Z,316.8
2022-11-29T04:18:29.485Z,323.7
2022-11-29T04:20:37.821Z,320.8
2022-11-29T04:22:37.439Z,318.6
2022-11-29T04:24:41.420Z,314.1
2022-11-29T04:26:45.399Z,327.2
2022-11-29T04:28:52.358Z,327.9
2022-11-29T04:30:56.427Z,325.9
2022-11-29T04:33:00.289Z,324.1
2022-11-29T04:35:24.359Z,330.1
2022-11-29T04:43:43.276Z,344.7
2022-11-29T04:47:51.243Z,341
2022-11-29T04:54:03.153Z,325.3
2022-11-29T04:56:10.137Z,342.2
2022-11-29T04:58:14.110Z,339.3
2022-11-29T05:00:18.092Z,339.2
2022-11-29T05:02:22.128Z,335.2
2022-11-29T05:04:26.050Z,335
2022-11-29T05:06:29.997Z,326.7
2022-11-29T05:08:33.982Z,327.5
2022-11-29T05:10:40.956Z,328.3
2022-11-29T05:12:44.941Z,327
2022-11-29T05:16:52.882Z,323.5
2022-11-29T05:18:56.825Z,335.9
2022-11-29T05:21:00.795Z,335.8
2022-11-29T05:23:04.778Z,335.7
2022-11-29T05:25:11.762Z,325.8
2022-11-29T05:30:23.188Z,318.2
2022-11-29T05:32:27.176Z,320.8
2022-11-29T05:34:34.861Z,309
2022-11-29T05:36:35.118Z,312.4
2022-11-29T05:38:42.082Z,311.1
2022-11-29T05:40:46.057Z,319.2
2022-11-29T05:42:50.019Z,317.8
2022-11-29T05:46:57.967Z,310.6
2022-11-29T05:49:01.928Z,308.6
2022-11-29T05:51:05.885Z,304.2
2022-11-29T05:53:12.856Z,309.8
2022-11-29T05:55:16.825Z,298.8
2022-11-29T05:57:20.790Z,305.7
2022-11-29T05:59:24.778Z,307.8
2022-11-29T06:01:28.897Z,297.9
2022-11-29T06:03:32.702Z,305.2
2022-11-29T06:05:36.676Z,302.3
2022-11-29T06:07:43.699Z,302.4
2022-11-29T06:11:51.590Z,306.3
2022-11-29T06:13:55.556Z,300.8
2022-11-29T06:18:03.491Z,291.5
2022-11-29T06:20:07.426Z,291.6
2022-11-29T06:22:14.439Z,297.4
2022-11-29T06:24:23.351Z,300.6
2022-11-29T06:26:22.377Z,304.2
2022-11-29T06:31:33.842Z,297.9
2022-11-29T06:33:37.730Z,298.4
2022-11-29T06:35:46.261Z,291.1
2022-11-29T06:37:50.192Z,294.8
2022-11-29T06:39:54.160Z,292.6
2022-11-29T06:41:58.130Z,305.8
2022-11-29T06:44:02.108Z,303.7
2022-11-29T06:46:06.051Z,302.8
2022-11-29T06:52:20.943Z,300
2022-11-29T06:56:28.888Z,299.6
2022-11-29T06:58:35.987Z,302.7
2022-11-29T07:00:36.863Z,294.7
2022-11-29T07:02:40.879Z,301.4
2022-11-29T07:04:48.386Z,303.6
2022-11-29T07:06:51.670Z,302
2022-11-29T07:08:55.645Z,294.9
2022-11-29T07:10:59.606Z,304.8
2022-11-29T07:13:03.552Z,315.7
2022-11-29T07:15:07.488Z,304.9
2022-11-29T07:17:11.477Z,318.1
2022-11-29T07:19:18.425Z,5
2022-11-29T07:21:22.406Z,5
2022-11-29T07:23:26.435Z,5.5
2022-11-29T07:28:37.764Z,5.1
2022-11-29T07:30:41.749Z,6.5
2022-11-29T07:34:52.654Z,5.4
2022-11-29T07:36:56.618Z,5.1
2022-11-29T07:45:12.450Z,5.1
2022-11-29T07:49:23.375Z,6.6
2022-11-29T07:51:27.342Z,5
2022-11-29T07:53:31.319Z,9.3
2022-11-29T07:59:43.410Z,3.5
2022-11-29T08:01:50.204Z,5.6
2022-11-29T08:03:54.121Z,3.1
2022-11-29T08:08:02.099Z,4.5
2022-11-29T08:10:05.970Z,5.3
2022-11-29T08:14:13.877Z,4.3
2022-11-29T08:16:20.902Z,5.2
2022-11-29T08:18:24.793Z,3.8
2022-11-29T08:20:28.760Z,4.9
2022-11-29T08:22:52.564Z,6
2022-11-29T08:24:56.560Z,5.3
2022-11-29T08:27:00.485Z,3.6
2022-11-29T08:29:07.484Z,5.3
2022-11-29T08:31:11.569Z,3.3
2022-11-29T08:33:15.395Z,6.3
2022-11-29T08:35:19.380Z,1.6
2022-11-29T08:37:23.304Z,5.5
2022-11-29T08:39:27.273Z,4.8
2022-11-29T08:41:31.212Z,3.6
2022-11-29T08:45:42.320Z,3.4
2022-11-29T08:47:46.106Z,2
2022-11-29T08:51:54.062Z,4.9
2022-11-29T08:53:58.001Z,8.9
2022-11-29T08:56:08.465Z,4.2
2022-11-29T08:58:08.929Z,4.2
2022-11-29T09:00:12.893Z,4.8
2022-11-29T09:02:16.898Z,3.4
2022-11-29T09:04:20.828Z,3.5
2022-11-29T09:06:24.765Z,4.9
2022-11-29T09:08:28.733Z,4.2
2022-11-29T09:10:32.672Z,2.1
2022-11-29T09:12:39.664Z,4.2
2022-11-29T09:14:44.036Z,5.9
2022-11-29T09:16:47.605Z,3.1
2022-11-29T09:17:51.096Z,4
2022-11-29T09:19:55.112Z,3.5
2022-11-29T09:21:59.028Z,4.5
2022-11-29T09:24:03.044Z,3.4
2022-11-29T09:26:10.025Z,3
2022-11-29T09:28:13.901Z,4
2022-11-29T09:30:23.367Z,5.6
2022-11-29T09:32:21.852Z,7.1
2022-11-29T09:34:25.830Z,5.7
2022-11-29T09:36:29.810Z,6.8
2022-11-29T09:38:33.742Z,5.3
2022-11-29T09:42:44.703Z,2.9
2022-11-29T09:46:57.316Z,3.2
2022-11-29T09:48:56.624Z,7.5
2022-11-29T09:51:00.584Z,2.4
2022-11-29T09:57:15.518Z,5.2
2022-11-29T09:59:19.522Z,3.5
2022-11-29T10:01:23.530Z,3.3
2022-11-29T10:03:27.449Z,3.2
2022-11-29T10:05:31.430Z,3.4
2022-11-29T10:07:35.512Z,4.5
2022-11-29T10:09:42.405Z,3.6
2022-11-29T10:11:46.368Z,6.7
2022-11-29T10:13:50.354Z,3.6
2022-11-29T10:14:54.858Z,2.8
2022-11-29T10:16:57.964Z,5.9
2022-11-29T10:19:01.827Z,5.5
2022-11-29T10:21:05.825Z,5
2022-11-29T10:23:12.813Z,5.3
2022-11-29T10:25:16.783Z,4.7
2022-11-29T10:27:20.777Z,3.9
2022-11-29T10:29:24.789Z,2.9
2022-11-29T10:31:28.766Z,3.3
2022-11-29T10:33:32.752Z,5.9
2022-11-29T10:35:36.751Z,3.6
2022-11-29T10:37:56.363Z,4.6
2022-11-29T10:39:47.759Z,4.6
2022-11-29T10:41:51.770Z,6.9
2022-11-29T10:43:55.760Z,6.6
2022-11-29T10:45:59.832Z,5
2022-11-29T10:48:03.748Z,4.3
2022-11-29T10:50:07.753Z,2.8
2022-11-29T10:52:14.775Z,4.8
2022-11-29T10:54:18.775Z,6.4
2022-11-29T10:56:22.760Z,6.3
2022-11-29T10:58:28.558Z,5.2
2022-11-29T11:00:30.780Z,5.9
2022-11-29T11:02:34.775Z,5.7
2022-11-29T11:04:38.756Z,6.7
2022-11-29T11:06:45.765Z,9
2022-11-29T11:08:49.753Z,6.3
2022-11-29T11:10:57.481Z,6.4
2022-11-29T11:11:57.298Z,6.1
2022-11-29T11:14:01.277Z,4.6
2022-11-29T11:16:05.272Z,6.4
2022-11-29T11:18:09.275Z,5.9
2022-11-29T11:20:16.285Z,5.4
2022-11-29T11:22:20.299Z,5.1
2022-11-29T11:24:24.305Z,4.3
2022-11-29T11:26:28.330Z,5.8
2022-11-29T11:28:32.338Z,9.2
2022-11-29T11:30:36.407Z,3.7
2022-11-29T11:32:40.349Z,4.9
2022-11-29T11:34:47.656Z,7.8
2022-11-29T11:38:55.370Z,7.9
2022-11-29T11:40:59.413Z,5.9
2022-11-29T11:43:03.431Z,6.6
2022-11-29T11:45:07.412Z,7.6
2022-11-29T11:47:11.446Z,6.8
2022-11-29T11:49:18.462Z,6.5
2022-11-29T11:51:22.494Z,4.7
2022-11-29T11:53:26.501Z,8.6
2022-11-29T11:55:30.533Z,5.4
2022-11-29T11:57:34.550Z,7.5
2022-11-29T11:59:38.559Z,7.6
2022-11-29T12:01:42.607Z,10.3
2022-11-29T12:03:49.664Z,3.9
2022-11-29T12:05:53.688Z,8.6
2022-11-29T12:08:07.765Z,6.1
2022-11-29T12:12:26.026Z,5.9
2022-11-29T12:14:30.066Z,6.2
2022-11-29T12:20:45.152Z,6.8
2022-11-29T12:22:49.206Z,4
2022-11-29T12:26:58.540Z,4.5
2022-11-29T12:31:08.289Z,6.7
2022-11-29T12:33:13.884Z,6.4
2022-11-29T12:39:25.925Z,6.1
2022-11-29T12:41:29.940Z,6.6
2022-11-29T12:43:33.965Z,5.3
2022-11-29T12:45:40.990Z,7.3
2022-11-29T12:47:50.374Z,4.8
2022-11-29T12:51:53.044Z,5.5
2022-11-29T12:53:57.069Z,7
2022-11-29T12:58:05.113Z,4.2
2022-11-29T13:02:16.135Z,5.3
2022-11-29T13:05:23.643Z,5.5
2022-11-29T13:09:31.661Z,5
2022-11-29T13:11:35.702Z,4.7
2022-11-29T13:13:42.688Z,5.6
2022-11-29T13:15:46.708Z,4.4
2022-11-29T13:17:50.723Z,5.8
2022-11-29T13:19:54.742Z,5.3
2022-11-29T13:21:58.732Z,3.9
2022-11-29T13:24:09.381Z,5.6
2022-11-29T13:26:06.743Z,4.9
2022-11-29T13:28:13.759Z,3.4
2022-11-29T13:30:17.756Z,7.2
2022-11-29T13:32:21.782Z,3.9
2022-11-29T13:34:25.752Z,5.2
2022-11-29T13:36:29.777Z,5
2022-11-29T13:38:33.778Z,8.2
2022-11-29T13:40:37.855Z,6.5
2022-11-29T13:42:44.791Z,7.7
2022-11-29T13:44:48.779Z,5.7
2022-11-29T13:46:52.841Z,6.7
2022-11-29T13:48:56.804Z,4.7
2022-11-29T13:51:00.792Z,5
2022-11-29T13:53:04.812Z,5.6
2022-11-29T13:55:08.770Z,4.2
2022-11-29T13:57:15.790Z,6.4
2022-11-29T13:59:19.809Z,2.1
2022-11-29T14:01:23.876Z,5.1
2022-11-29T14:02:27.447Z,4.4
2022-11-29T14:04:31.319Z,5
2022-11-29T14:06:35.316Z,4
2022-11-29T14:09:02.550Z,5.5
2022-11-29T14:12:50.355Z,5.1
2022-11-29T14:14:54.335Z,4
2022-11-29T14:16:58.326Z,3.4
2022-11-29T14:19:02.335Z,3.8
2022-11-29T14:21:06.330Z,3.2
2022-11-29T14:23:10.413Z,4.3
2022-11-29T14:25:49.125Z,4.3
2022-11-29T14:27:21.338Z,4.8
2022-11-29T14:31:29.424Z,1.5
2022-11-29T14:33:33.394Z,4.7
2022-11-29T14:35:37.401Z,3.8
2022-11-29T14:37:41.414Z,3.5
2022-11-29T14:39:48.433Z,4.7
2022-11-29T14:41:52.434Z,4.4
2022-11-29T14:43:56.475Z,3.4
2022-11-29T14:46:00.452Z,2.3
2022-11-29T14:48:04.464Z,4.2
2022-11-29T14:50:08.476Z,3.2
2022-11-29T14:54:19.535Z,3.5
2022-11-29T14:58:27.577Z,4.7
2022-11-29T14:59:31.054Z,3.7
2022-11-29T15:01:35.275Z,7
2022-11-29T15:03:39.143Z,4
2022-11-29T15:05:43.130Z,3.6
2022-11-29T15:07:50.189Z,2.7
2022-11-29T15:09:54.139Z,5.8
2022-11-29T15:11:58.158Z,5
2022-11-29T15:14:02.190Z,4.5
2022-11-29T15:16:09.109Z,3.4
2022-11-29T15:18:10.223Z,4.6
2022-11-29T15:20:14.214Z,5.2
2022-11-29T15:22:21.233Z,5.1
2022-11-29T15:24:28.746Z,5.2
2022-11-29T15:26:29.250Z,4.5
2022-11-29T15:28:33.267Z,2.8
2022-11-29T15:30:37.348Z,4.3
2022-11-29T15:32:41.292Z,3
2022-11-29T15:34:45.650Z,7.5
2022-11-29T15:36:52.326Z,6.8
2022-11-29T15:38:56.324Z,8.1
2022-11-29T15:41:00.309Z,5.3
2022-11-29T15:47:12.356Z,5.5
2022-11-29T15:53:27.379Z,6.2
2022-11-29T15:57:55.579Z,10.5
2022-11-29T15:59:59.629Z,9.2
2022-11-29T16:02:03.607Z,9.6
2022-11-29T16:04:10.597Z,11
2022-11-29T16:06:14.575Z,7.4
2022-11-29T16:08:18.625Z,8.9
2022-11-29T16:10:22.594Z,10.9
2022-11-29T16:12:26.608Z,8.8
2022-11-29T16:14:30.592Z,9
2022-11-29T16:16:34.646Z,9.3
2022-11-29T16:22:49.620Z,8.1
2022-11-29T16:26:57.600Z,8.7
2022-11-29T16:29:01.603Z,11.7
2022-11-29T16:31:05.622Z,10.6
2022-11-29T16:33:12.617Z,13.7
2022-11-29T16:37:20.643Z,15.2
2022-11-29T16:39:24.633Z,15.5
2022-11-29T16:41:28.639Z,16
2022-11-29T16:43:32.624Z,18.2
2022-11-29T16:45:36.816Z,18.4
2022-11-29T16:49:47.626Z,22.9
2022-11-29T16:51:51.600Z,22.9
2022-11-29T16:52:56.995Z,22.8
2022-11-29T16:54:59.104Z,24.5
2022-11-29T16:57:03.102Z,23.8
2022-11-29T16:59:25.771Z,27
2022-11-29T17:03:18.109Z,32.3
2022-11-29T17:09:30.097Z,41.9
2022-11-29T17:11:34.081Z,43.5
2022-11-29T17:13:38.097Z,47.6
2022-11-29T17:15:45.094Z,53
2022-11-29T17:17:49.083Z,54.3
2022-11-29T17:19:53.073Z,59.8
2022-11-29T17:21:57.089Z,57.8
2022-11-29T17:24:01.081Z,66.2
2022-11-29T17:26:05.069Z,64.9
2022-11-29T17:28:09.066Z,65.7
2022-11-29T17:30:16.068Z,82.4
2022-11-29T17:32:26.287Z,83.3
2022-11-29T17:34:24.057Z,81.5
2022-11-29T17:36:28.058Z,87.3
2022-11-29T17:38:32.034Z,95.3
2022-11-29T17:40:36.016Z,94.8
2022-11-29T17:42:40.034Z,102
2022-11-29T17:44:47.046Z,105.9
2022-11-29T17:46:51.016Z,110.4
2022-11-29T17:49:58.500Z,119.2
2022-11-29T17:52:02.508Z,120
2022-11-29T17:56:10.496Z,128.7
2022-11-29T17:58:17.482Z,133.6
2022-11-29T18:00:21.487Z,136.5
2022-11-29T18:04:29.484Z,143.7
2022-11-29T18:08:37.456Z,154.9
2022-11-29T18:10:41.443Z,155.1
2022-11-29T18:12:48.474Z,164.8
2022-11-29T18:19:00.448Z,159.5
2022-11-29T18:23:08.450Z,163.4
2022-11-29T18:25:37.489Z,168.6
2022-11-29T18:27:19.411Z,178.2
2022-11-29T18:29:23.430Z,172.9
2022-11-29T18:31:28.988Z,172.6
2022-11-29T18:33:32.949Z,174
2022-11-29T18:38:13.601Z,177.5
2022-11-29T18:41:51.928Z,187.9
2022-11-29T18:43:55.944Z,185.3
2022-11-29T18:46:00.160Z,185
2022-11-29T18:47:03.440Z,190.6
2022-11-29T18:49:07.450Z,188.1
2022-11-29T18:51:11.444Z,194.4
2022-11-29T18:56:06.074Z,190.8
2022-11-29T18:57:46.299Z,194.7
2022-11-29T19:03:38.402Z,197.5
2022-11-29T19:05:42.406Z,200.7
2022-11-29T19:11:57.412Z,206.7
2022-11-29T19:14:01.414Z,203.7
2022-11-29T19:18:09.412Z,205.4
2022-11-29T19:20:13.421Z,210.3
2022-11-29T19:22:17.404Z,211.3
2022-11-29T19:24:24.395Z,211.4
2022-11-29T19:26:28.392Z,207.5
2022-11-29T19:28:32.394Z,214.4
2022-11-29T19:30:36.473Z,208.9
2022-11-29T19:32:40.406Z,215.3
2022-11-29T19:34:44.390Z,213.9
2022-11-29T19:36:48.380Z,208.9
2022-11-29T19:38:55.394Z,222.3
2022-11-29T19:40:59.410Z,216.6
2022-11-29T19:43:03.396Z,221.4
2022-11-29T19:45:27.759Z,225.7
2022-11-29T19:47:31.791Z,224.2
2022-11-29T19:49:35.794Z,222.9
2022-11-29T19:51:42.803Z,215.4
2022-11-29T19:53:46.782Z,217.5
2022-11-29T19:55:50.795Z,212.1
2022-11-29T19:57:54.790Z,175.8
2022-11-29T19:59:58.819Z,189.4
2022-11-29T20:02:02.897Z,178.3
2022-11-29T20:04:06.812Z,167.7
2022-11-29T20:06:13.805Z,156.8
2022-11-29T20:08:21.333Z,154.8
2022-11-29T20:10:21.836Z,147.6
2022-11-29T20:12:25.818Z,141.8
2022-11-29T20:14:29.819Z,136
2022-11-29T20:16:33.774Z,132.7
2022-11-29T20:18:37.785Z,131.7
2022-11-29T20:20:44.806Z,125.1
2022-11-29T20:22:48.796Z,123.8
2022-11-29T20:24:52.799Z,124.4
2022-11-29T20:26:56.759Z,118.8
2022-11-29T20:31:04.811Z,104.5
2022-11-29T20:35:15.757Z,92.7
2022-11-29T20:37:19.736Z,94.4
2022-11-29T20:39:23.707Z,89.4
2022-11-29T20:40:27.185Z,86.2
2022-11-29T20:42:31.188Z,79.1
2022-11-29T20:44:35.168Z,79.3
2022-11-29T20:46:39.175Z,81
2022-11-29T20:48:46.131Z,80.9
2022-11-29T20:50:50.120Z,80.2
2022-11-29T20:52:54.090Z,80.5
2022-11-29T20:54:58.058Z,84.6
2022-11-29T20:57:01.996Z,84.1
2022-11-29T20:59:05.977Z,87.9
2022-11-29T21:01:10.017Z,90.4
2022-11-29T21:05:20.895Z,106
2022-11-29T21:09:28.838Z,117
2022-11-29T21:11:32.755Z,116.1
2022-11-29T21:15:40.761Z,120.7
2022-11-29T21:17:47.650Z,120.6
2022-11-29T21:28:07.492Z,98.4
2022-11-29T21:32:19.413Z,87.3
2022-11-29T21:34:22.420Z,85.5
2022-11-29T21:36:26.373Z,82.1
2022-11-29T21:37:29.841Z,76.7
2022-11-29T21:39:33.824Z,70.1
2022-11-29T21:41:37.792Z,64.8
2022-11-29T21:44:05.630Z,66.8
2022-11-29T21:45:48.746Z,57.1
2022-11-29T21:56:08.574Z,49.3
2022-11-29T21:58:12.543Z,41.9
2022-11-29T22:00:19.502Z,43.6
2022-11-29T22:02:23.580Z,42.2
2022-11-29T22:04:27.430Z,43.6
2022-11-29T22:06:31.395Z,47.7
2022-11-29T22:10:39.300Z,44.8
2022-11-29T22:14:50.224Z,45.9
2022-11-29T22:18:58.122Z,45.4
2022-11-29T22:21:02.070Z,47.3
2022-11-29T22:23:06.017Z,44.8
2022-11-29T22:25:11.806Z,49.1
2022-11-29T22:27:13.926Z,43.1
2022-11-29T22:29:20.883Z,48.7
2022-11-29T22:31:24.861Z,47.2
2022-11-29T22:33:28.782Z,52.7
2022-11-29T22:34:32.244Z,48.6
2022-11-29T22:36:36.197Z,44.5
2022-11-29T22:38:40.139Z,45.4
2022-11-29T22:40:44.098Z,42.8
2022-11-29T22:42:51.049Z,44.5
2022-11-29T22:44:54.984Z,46.6
2022-11-29T22:46:58.991Z,45.9
2022-11-29T22:49:02.891Z,43.5
2022-11-29T22:51:06.838Z,45.3
2022-11-29T22:53:10.774Z,41.4
2022-11-29T22:55:14.713Z,41.3
2022-11-29T22:57:21.679Z,39.4
2022-11-29T23:01:29.546Z,42
2022-11-29T23:05:37.427Z,40
2022-11-29T23:11:52.273Z,42
2022-11-29T23:16:00.250Z,40.7
2022-11-29T23:20:07.983Z,38.9
2022-11-29T23:24:15.858Z,43.9
2022-11-29T23:26:22.792Z,42.1
2022-11-29T23:28:26.730Z,37.5
2022-11-29T23:30:30.680Z,40.9
2022-11-29T23:32:54.768Z,38.7
2022-11-29T23:34:58.688Z,36.7
2022-11-29T23:37:02.632Z,37.2
2022-11-29T23:39:09.566Z,38.8
2022-11-29T23:41:13.508Z,38.4
2022-11-29T23:43:17.457Z,38
2022-11-29T23:47:25.291Z,40
2022-11-29T23:49:29.245Z,42.4
2022-11-29T23:51:33.175Z,40.3
2022-11-29T23:53:40.126Z,41.9
2022-11-29T23:55:44.046Z,41.9
2022-11-29T23:57:47.967Z,42.6
2022-11-29T23:59:51.911Z,45.6
