createdAt,value
2022-10-13T00:01:57.954Z,98227.31
2022-10-13T00:04:46.568Z,98228.44
2022-10-13T00:07:35.244Z,98214.47
2022-10-13T00:10:23.911Z,98224.59
2022-10-13T00:13:14.388Z,98228.53
2022-10-13T00:16:04.074Z,98232.19
2022-10-13T00:18:53.053Z,98095.88
2022-10-13T00:21:41.890Z,98230.75
2022-10-13T00:24:30.529Z,98225.16
2022-10-13T00:27:19.233Z,98210.63
2022-10-13T00:30:10.169Z,98218.56
2022-10-13T00:32:58.841Z,98213.53
2022-10-13T00:35:49.938Z,98201.78
2022-10-13T00:38:38.840Z,98212.09
2022-10-13T00:41:27.566Z,98209.47
2022-10-13T00:44:53.178Z,98212.97
2022-10-13T00:47:46.367Z,98218.22
2022-10-13T00:50:39.554Z,98193.06
2022-10-13T00:53:32.962Z,98211.31
2022-10-13T00:56:24.891Z,98200.06
2022-10-13T00:59:23.310Z,98184.31
2022-10-13T01:02:12.240Z,98186.13
2022-10-13T01:05:02.523Z,98201.78
2022-10-13T01:07:51.592Z,98198.50
2022-10-13T01:10:50.758Z,98086.38
2022-10-13T01:13:44.185Z,98190.75
2022-10-13T01:16:41.053Z,98189.19
2022-10-13T01:20:07.918Z,98183.25
2022-10-13T01:23:08.182Z,98050.69
2022-10-13T01:26:24.614Z,98180.66
2022-10-13T01:29:25.887Z,98172.34
2022-10-13T01:32:22.525Z,98189.53
2022-10-13T01:35:14.462Z,98168.09
2022-10-13T01:38:09.153Z,98131.00
2022-10-13T01:41:04.198Z,98180.22
2022-10-13T01:43:59.376Z,98184.72
2022-10-13T01:46:51.532Z,98166.75
2022-10-13T01:49:42.352Z,98184.16
2022-10-13T01:52:36.606Z,98134.91
2022-10-13T01:55:25.412Z,98186.34
2022-10-13T01:58:14.054Z,98183.16
2022-10-13T02:01:16.027Z,98175.53
2022-10-13T02:04:19.036Z,98173.81
2022-10-13T02:07:18.393Z,98153.84
2022-10-13T02:10:15.031Z,98167.59
2022-10-13T02:13:07.492Z,98165.78
2022-10-13T02:15:59.723Z,98136.59
2022-10-13T02:18:49.011Z,98161.78
2022-10-13T02:21:37.914Z,98134.09
2022-10-13T02:24:28.154Z,98158.97
2022-10-13T02:27:17.127Z,98140.25
2022-10-13T02:30:06.838Z,98146.59
2022-10-13T02:32:55.452Z,98118.16
2022-10-13T02:35:44.973Z,98164.69
2022-10-13T02:38:33.583Z,98135.38
2022-10-13T02:41:23.641Z,98166.59
2022-10-13T02:44:12.278Z,98125.13
2022-10-13T02:47:01.262Z,98134.00
2022-10-13T02:49:49.853Z,98165.78
2022-10-13T02:52:38.594Z,98015.41
2022-10-13T02:55:27.195Z,98145.44
2022-10-13T02:58:17.304Z,98161.16
2022-10-13T03:01:10.256Z,98143.91
2022-10-13T03:03:58.833Z,98144.19
2022-10-13T03:06:47.458Z,98163.16
2022-10-13T03:09:36.246Z,98154.50
2022-10-13T03:12:24.896Z,98156.47
2022-10-13T03:15:15.164Z,98154.13
2022-10-13T03:18:03.824Z,98128.31
2022-10-13T03:20:59.246Z,98164.75
2022-10-13T03:23:47.899Z,98165.53
2022-10-13T03:26:36.548Z,98164.53
2022-10-13T03:29:25.211Z,98157.53
2022-10-13T03:32:15.294Z,98135.91
2022-10-13T03:35:03.929Z,98134.41
2022-10-13T03:37:52.581Z,98151.81
2022-10-13T03:40:41.198Z,98158.09
2022-10-13T03:43:29.899Z,98159.06
2022-10-13T03:46:19.339Z,97991.59
2022-10-13T03:49:10.424Z,98157.38
2022-10-13T03:51:59.005Z,98160.81
2022-10-13T03:54:47.713Z,98141.91
2022-10-13T03:57:36.372Z,98157.41
2022-10-13T04:00:25.035Z,98159.09
2022-10-13T04:03:13.999Z,98159.97
2022-10-13T04:06:05.300Z,98154.06
2022-10-13T04:08:54.145Z,98140.34
2022-10-13T04:11:42.918Z,98159.09
2022-10-13T04:14:31.629Z,98158.38
2022-10-13T04:17:20.228Z,98160.22
2022-10-13T04:20:10.194Z,98154.06
2022-10-13T04:23:00.225Z,98159.41
2022-10-13T04:25:48.919Z,98152.47
2022-10-13T04:28:37.701Z,98149.16
2022-10-13T04:31:27.388Z,98149.97
2022-10-13T04:34:16.183Z,98130.88
2022-10-13T04:37:04.788Z,98143.75
2022-10-13T04:39:54.842Z,98138.63
2022-10-13T04:42:43.438Z,98152.34
2022-10-13T04:45:32.113Z,98146.47
2022-10-13T04:48:20.687Z,98125.09
2022-10-13T04:51:11.564Z,98149.03
2022-10-13T04:54:02.285Z,98149.00
2022-10-13T04:56:52.378Z,98110.41
2022-10-13T04:59:40.980Z,98154.69
2022-10-13T05:02:29.608Z,98155.41
2022-10-13T05:05:18.372Z,98152.91
2022-10-13T05:08:07.495Z,98055.53
2022-10-13T05:10:57.947Z,98153.91
2022-10-13T05:13:48.355Z,98151.19
2022-10-13T05:16:37.025Z,98150.00
2022-10-13T05:19:25.646Z,98150.94
2022-10-13T05:22:14.325Z,98029.56
2022-10-13T05:25:02.995Z,98158.38
2022-10-13T05:27:51.658Z,98110.16
2022-10-13T05:30:41.665Z,98161.97
2022-10-13T05:33:30.319Z,98165.38
2022-10-13T05:36:21.316Z,98167.97
2022-10-13T05:39:11.463Z,98164.13
2022-10-13T05:42:00.008Z,98158.75
2022-10-13T05:44:48.677Z,98154.50
2022-10-13T05:47:38.714Z,98140.72
2022-10-13T05:50:27.504Z,98155.31
2022-10-13T05:53:16.233Z,98165.63
2022-10-13T05:56:09.664Z,98167.22
2022-10-13T05:59:03.159Z,98177.59
2022-10-13T06:01:53.149Z,98171.22
2022-10-13T06:04:47.161Z,98168.41
2022-10-13T06:07:36.107Z,98174.44
2022-10-13T06:10:25.014Z,98147.63
2022-10-13T06:13:13.653Z,98180.22
2022-10-13T06:16:02.420Z,98176.75
2022-10-13T06:18:50.993Z,98165.66
2022-10-13T06:21:41.029Z,98105.31
2022-10-13T06:24:29.803Z,98180.94
2022-10-13T06:27:18.460Z,98168.66
2022-10-13T06:30:08.125Z,98179.50
2022-10-13T06:32:57.113Z,98156.69
2022-10-13T06:35:45.769Z,98172.72
2022-10-13T06:38:35.924Z,98170.53
2022-10-13T06:41:24.605Z,98186.63
2022-10-13T06:44:13.410Z,98185.66
2022-10-13T06:47:03.261Z,98188.59
2022-10-13T06:49:51.909Z,98180.31
2022-10-13T06:52:40.565Z,98178.22
2022-10-13T06:55:30.656Z,98181.22
2022-10-13T06:58:19.284Z,98180.03
2022-10-13T07:01:08.270Z,98076.69
2022-10-13T07:03:56.950Z,98181.44
2022-10-13T07:06:45.594Z,98182.13
2022-10-13T07:09:34.217Z,98142.09
2022-10-13T07:12:24.324Z,98120.91
2022-10-13T07:15:13.044Z,98172.25
2022-10-13T07:18:01.642Z,98167.56
2022-10-13T07:20:50.306Z,98170.44
2022-10-13T07:23:38.933Z,98169.78
2022-10-13T07:26:27.614Z,98158.41
2022-10-13T07:29:18.676Z,98162.13
2022-10-13T07:32:08.213Z,98158.06
2022-10-13T07:34:56.838Z,98157.78
2022-10-13T07:37:45.458Z,98138.34
2022-10-13T07:40:34.127Z,98159.00
2022-10-13T07:43:22.824Z,98148.31
2022-10-13T07:46:14.847Z,98113.81
2022-10-13T07:49:03.523Z,98149.38
2022-10-13T07:51:52.223Z,98084.91
2022-10-13T07:54:40.894Z,98126.13
2022-10-13T07:57:29.709Z,98143.72
2022-10-13T08:00:19.008Z,98142.91
2022-10-13T08:03:09.269Z,98101.06
2022-10-13T08:06:00.197Z,98129.19
2022-10-13T08:08:48.844Z,98125.47
2022-10-13T08:11:37.658Z,98131.97
2022-10-13T08:14:26.412Z,98103.88
2022-10-13T08:17:15.048Z,98112.00
2022-10-13T08:20:07.161Z,98117.72
2022-10-13T08:22:55.894Z,98131.13
2022-10-13T08:25:45.345Z,98060.84
2022-10-13T08:28:34.208Z,98126.72
2022-10-13T08:31:23.276Z,98127.97
2022-10-13T08:34:12.945Z,98124.88
2022-10-13T08:37:03.134Z,98099.09
2022-10-13T08:39:51.774Z,98104.19
2022-10-13T08:42:44.902Z,98098.63
2022-10-13T08:45:41.378Z,98088.25
2022-10-13T08:48:34.230Z,98044.75
2022-10-13T08:51:23.053Z,98104.59
2022-10-13T08:54:16.919Z,98105.81
2022-10-13T08:57:06.778Z,98125.81
2022-10-13T08:59:55.839Z,98122.78
2022-10-13T09:02:44.969Z,98019.00
2022-10-13T09:05:42.653Z,98117.88
2022-10-13T09:08:41.525Z,98119.59
2022-10-13T09:11:34.198Z,98118.34
2022-10-13T09:14:26.235Z,98116.47
2022-10-13T09:17:18.525Z,98097.78
2022-10-13T09:20:17.492Z,98093.41
2022-10-13T09:23:07.802Z,98100.13
2022-10-13T09:25:58.818Z,98016.47
2022-10-13T09:28:49.199Z,98056.94
2022-10-13T09:31:38.577Z,98042.47
2022-10-13T09:34:28.983Z,98096.16
2022-10-13T09:37:22.998Z,98093.97
2022-10-13T09:40:20.948Z,98070.41
2022-10-13T09:43:27.253Z,98092.00
2022-10-13T09:46:25.675Z,98084.31
2022-10-13T09:49:31.363Z,98094.06
2022-10-13T09:52:25.365Z,98093.44
2022-10-13T09:55:32.627Z,98087.44
2022-10-13T09:58:27.785Z,98075.69
2022-10-13T10:01:24.458Z,98074.34
2022-10-13T10:04:18.053Z,97993.75
2022-10-13T10:07:13.655Z,98085.38
2022-10-13T10:10:06.364Z,98083.94
2022-10-13T10:12:55.823Z,98073.88
2022-10-13T10:15:57.214Z,98082.31
2022-10-13T10:18:55.024Z,98072.56
2022-10-13T10:21:51.514Z,98076.22
2022-10-13T10:24:49.839Z,98072.66
2022-10-13T10:27:44.115Z,98027.03
2022-10-13T10:30:35.792Z,98063.16
2022-10-13T10:33:40.438Z,98031.94
2022-10-13T10:36:38.749Z,98052.91
2022-10-13T10:39:33.278Z,98044.00
2022-10-13T10:42:40.276Z,97960.97
2022-10-13T10:45:32.615Z,98042.38
2022-10-13T10:48:24.882Z,98039.88
2022-10-13T10:51:14.609Z,98038.59
2022-10-13T10:54:18.892Z,97952.34
2022-10-13T10:57:16.539Z,98032.28
2022-10-13T11:00:07.868Z,98026.06
2022-10-13T11:03:05.074Z,98012.94
2022-10-13T11:06:03.088Z,98025.09
2022-10-13T11:08:52.360Z,98018.91
2022-10-13T11:11:43.817Z,98012.31
2022-10-13T11:14:32.824Z,97998.25
2022-10-13T11:17:29.877Z,98011.81
2022-10-13T11:20:59.467Z,97999.84
2022-10-13T11:23:49.766Z,97999.59
2022-10-13T11:26:45.654Z,97996.22
2022-10-13T11:29:56.793Z,97987.81
2022-10-13T11:32:56.558Z,97981.59
2022-10-13T11:35:45.195Z,97969.56
2022-10-13T11:38:38.882Z,97981.34
2022-10-13T11:41:34.373Z,97977.78
2022-10-13T11:44:32.212Z,97974.31
2022-10-13T11:47:44.118Z,97964.09
2022-10-13T11:50:41.881Z,97967.13
2022-10-13T11:53:41.924Z,97963.59
2022-10-13T11:56:39.504Z,97958.19
2022-10-13T11:59:32.747Z,97956.28
2022-10-13T12:02:23.406Z,97954.94
2022-10-13T12:05:22.744Z,97954.94
2022-10-13T12:08:11.768Z,97945.84
2022-10-13T12:11:04.795Z,97938.31
2022-10-13T12:13:54.283Z,97922.97
2022-10-13T12:19:45.175Z,97927.66
2022-10-13T12:22:36.813Z,97927.06
2022-10-13T12:25:31.509Z,97926.59
2022-10-13T12:28:21.120Z,97920.31
2022-10-13T12:31:20.959Z,97932.81
2022-10-13T12:34:20.987Z,97911.25
2022-10-13T12:37:19.939Z,97913.53
2022-10-13T12:40:14.919Z,97918.06
2022-10-13T12:43:05.809Z,97879.00
2022-10-13T12:45:54.497Z,97863.19
2022-10-13T12:48:44.968Z,97904.91
2022-10-13T12:51:37.801Z,97907.66
2022-10-13T12:54:30.344Z,97909.03
2022-10-13T12:57:22.152Z,97896.91
2022-10-13T13:00:23.128Z,97895.72
2022-10-13T13:03:24.595Z,97891.31
2022-10-13T13:06:27.948Z,97894.53
2022-10-13T13:09:24.137Z,97893.66
2022-10-13T13:12:29.318Z,97891.84
2022-10-13T13:15:33.084Z,97843.78
2022-10-13T13:18:41.844Z,97879.22
2022-10-13T13:21:30.709Z,97880.53
2022-10-13T13:24:28.804Z,97785.63
2022-10-13T13:27:36.869Z,97884.16
2022-10-13T13:30:25.831Z,97870.16
2022-10-13T13:33:14.520Z,97884.47
2022-10-13T13:36:03.229Z,97879.03
2022-10-13T13:38:52.638Z,97873.91
2022-10-13T13:41:41.315Z,97848.00
2022-10-13T13:44:31.365Z,97844.34
2022-10-13T13:47:22.627Z,97853.56
2022-10-13T13:50:17.714Z,97875.13
2022-10-13T13:53:06.967Z,97869.69
2022-10-13T13:55:55.716Z,97865.75
2022-10-13T13:58:45.037Z,97849.97
2022-10-13T14:01:35.337Z,97863.44
2022-10-13T14:04:24.169Z,97861.91
2022-10-13T14:07:13.165Z,97862.22
2022-10-13T14:10:02.476Z,97865.69
2022-10-13T14:12:51.734Z,97864.13
2022-10-13T14:15:40.527Z,97853.25
2022-10-13T14:18:31.663Z,97843.97
2022-10-13T14:21:20.368Z,97840.22
2022-10-13T14:24:11.590Z,97823.91
2022-10-13T14:27:00.298Z,97809.78
2022-10-13T14:29:48.971Z,97829.44
2022-10-13T14:32:38.538Z,97831.56
2022-10-13T14:35:29.453Z,97823.28
2022-10-13T14:38:18.098Z,97831.09
2022-10-13T14:41:07.850Z,97822.78
2022-10-13T14:43:57.044Z,97815.81
2022-10-13T14:46:45.664Z,97822.81
2022-10-13T14:49:34.267Z,97840.34
2022-10-13T14:52:24.738Z,97839.31
2022-10-13T14:55:13.464Z,97761.16
2022-10-13T14:58:02.923Z,97839.06
2022-10-13T15:00:52.157Z,97818.09
2022-10-13T15:03:40.851Z,97839.59
2022-10-13T15:06:29.864Z,97842.03
2022-10-13T15:09:23.031Z,97834.66
2022-10-13T15:12:18.084Z,97824.69
2022-10-13T15:15:07.752Z,97804.22
2022-10-13T15:17:56.454Z,97797.97
2022-10-13T15:20:47.764Z,97799.50
2022-10-13T15:23:36.488Z,97825.53
2022-10-13T15:26:26.513Z,97832.88
2022-10-13T15:29:15.147Z,97829.19
2022-10-13T15:32:10.118Z,97837.22
2022-10-13T15:34:58.734Z,97837.53
2022-10-13T15:37:47.374Z,97832.25
2022-10-13T15:40:36.218Z,97833.78
2022-10-13T15:43:26.287Z,97840.03
2022-10-13T15:46:21.566Z,97838.81
2022-10-13T15:49:10.370Z,97826.88
2022-10-13T15:51:59.046Z,97839.81
2022-10-13T15:54:51.558Z,97841.38
2022-10-13T15:57:40.319Z,97833.41
2022-10-13T16:00:30.550Z,97841.41
2022-10-13T16:03:19.912Z,97847.03
2022-10-13T16:06:10.419Z,97842.28
2022-10-13T16:08:59.321Z,97843.00
2022-10-13T16:11:47.883Z,97847.19
2022-10-13T16:14:36.696Z,97843.19
2022-10-13T16:17:26.837Z,97844.34
2022-10-13T16:20:15.682Z,97848.09
2022-10-13T16:23:04.348Z,97832.28
2022-10-13T16:25:53.373Z,97855.22
2022-10-13T16:28:42.091Z,97861.38
2022-10-13T16:31:31.025Z,97846.47
2022-10-13T16:34:23.568Z,97800.59
2022-10-13T16:37:12.439Z,97851.91
2022-10-13T16:40:01.157Z,97863.91
2022-10-13T16:42:49.733Z,97855.53
2022-10-13T16:45:58.572Z,97865.97
2022-10-13T16:48:47.998Z,97871.41
2022-10-13T16:51:38.193Z,97871.47
2022-10-13T16:54:26.898Z,97869.31
2022-10-13T16:57:15.646Z,97873.84
2022-10-13T17:00:04.854Z,97875.91
2022-10-13T17:02:53.598Z,97871.28
2022-10-13T17:05:42.225Z,97871.63
2022-10-13T17:08:33.185Z,97870.59
2022-10-13T17:11:24.527Z,97878.94
2022-10-13T17:14:13.877Z,97873.78
2022-10-13T17:17:04.024Z,97873.19
2022-10-13T17:19:53.149Z,97880.38
2022-10-13T17:22:42.741Z,97877.72
2022-10-13T17:25:35.753Z,97876.13
2022-10-13T17:28:25.964Z,97727.50
2022-10-13T17:31:18.339Z,97878.91
2022-10-13T17:34:09.420Z,97869.56
2022-10-13T17:36:59.450Z,97881.56
2022-10-13T17:39:49.248Z,97880.19
2022-10-13T17:42:42.008Z,97798.06
2022-10-13T17:45:34.692Z,97872.06
2022-10-13T17:48:24.253Z,97874.69
2022-10-13T17:51:19.517Z,97812.13
2022-10-13T17:54:15.308Z,97880.19
2022-10-13T17:57:06.128Z,97851.06
2022-10-13T17:59:56.996Z,97871.94
2022-10-13T18:02:46.497Z,97896.22
2022-10-13T18:05:37.253Z,97865.13
2022-10-13T18:08:27.584Z,97877.25
2022-10-13T18:11:18.667Z,97883.88
2022-10-13T18:14:09.567Z,97883.13
2022-10-13T18:17:06.313Z,97835.63
2022-10-13T18:19:55.748Z,97871.94
2022-10-13T18:22:45.834Z,97757.94
2022-10-13T18:25:39.225Z,97893.69
2022-10-13T18:28:32.676Z,97894.69
2022-10-13T18:31:24.620Z,97885.25
2022-10-13T18:34:18.779Z,97895.09
2022-10-13T18:37:11.802Z,97892.56
2022-10-13T18:40:01.464Z,97889.81
2022-10-13T18:42:56.627Z,97878.66
2022-10-13T18:45:46.144Z,97879.78
2022-10-13T18:48:36.701Z,97898.84
2022-10-13T18:51:36.331Z,97900.28
2022-10-13T18:54:27.777Z,97899.53
2022-10-13T18:57:18.652Z,97872.91
2022-10-13T19:00:10.804Z,97899.69
2022-10-13T19:03:00.624Z,97892.00
2022-10-13T19:05:51.339Z,97897.88
2022-10-13T19:08:43.184Z,97889.81
2022-10-13T19:11:34.167Z,97891.00
2022-10-13T19:14:23.614Z,97864.56
2022-10-13T19:17:13.577Z,97870.56
2022-10-13T19:20:03.026Z,97884.13
2022-10-13T19:22:53.437Z,97886.91
2022-10-13T19:25:46.133Z,97885.44
2022-10-13T19:28:37.005Z,97882.09
2022-10-13T19:31:29.518Z,97885.78
2022-10-13T19:34:19.218Z,97870.53
2022-10-13T19:37:09.184Z,97885.31
2022-10-13T19:40:00.418Z,97886.22
2022-10-13T19:42:52.564Z,97832.97
2022-10-13T19:45:47.254Z,97888.00
2022-10-13T19:48:37.838Z,97889.16
2022-10-13T19:51:28.643Z,97884.06
2022-10-13T19:54:20.521Z,97828.94
2022-10-13T19:57:11.318Z,97881.44
2022-10-13T20:00:02.244Z,97875.91
2022-10-13T20:02:51.807Z,97886.44
2022-10-13T20:05:41.993Z,97879.47
2022-10-13T20:08:31.191Z,97879.41
2022-10-13T20:11:24.167Z,97861.63
2022-10-13T20:14:13.834Z,97853.81
2022-10-13T20:17:03.954Z,97875.97
2022-10-13T20:19:52.854Z,97878.78
2022-10-13T20:22:41.964Z,97869.41
2022-10-13T20:25:30.689Z,97873.91
2022-10-13T20:28:20.208Z,97872.19
2022-10-13T20:31:09.037Z,97872.34
2022-10-13T20:34:00.198Z,97871.50
2022-10-13T20:36:51.063Z,97868.00
2022-10-13T20:39:39.698Z,97850.19
2022-10-13T20:42:28.403Z,97869.22
2022-10-13T20:45:17.177Z,97849.38
2022-10-13T20:48:05.844Z,97865.72
2022-10-13T20:51:00.148Z,97806.94
2022-10-13T20:53:49.596Z,97868.34
2022-10-13T20:56:38.273Z,97829.13
2022-10-13T20:59:26.888Z,97846.81
2022-10-13T21:02:16.859Z,97850.41
2022-10-13T21:05:06.049Z,97846.13
2022-10-13T21:07:56.099Z,97873.63
2022-10-13T21:10:45.097Z,97860.03
2022-10-13T21:13:34.136Z,97865.13
2022-10-13T21:16:24.547Z,97860.03
2022-10-13T21:19:13.214Z,97828.19
2022-10-13T21:22:01.833Z,97804.16
2022-10-13T21:24:51.891Z,97859.97
2022-10-13T21:27:40.648Z,97859.84
2022-10-13T21:30:29.752Z,97840.78
2022-10-13T21:33:18.377Z,97857.34
2022-10-13T21:36:07.857Z,97837.44
2022-10-13T21:38:58.505Z,97833.81
2022-10-13T21:41:48.546Z,97854.59
2022-10-13T21:44:37.157Z,97851.94
2022-10-13T21:47:25.829Z,97850.16
2022-10-13T21:50:14.409Z,97842.41
2022-10-13T21:53:03.107Z,97845.34
2022-10-13T21:55:52.036Z,97826.34
2022-10-13T21:58:42.078Z,97841.72
2022-10-13T22:01:31.178Z,97824.41
2022-10-13T22:04:19.806Z,97819.63
2022-10-13T22:07:08.518Z,97790.06
2022-10-13T22:09:57.169Z,97834.56
2022-10-13T22:12:45.855Z,97835.41
2022-10-13T22:15:36.729Z,97842.28
2022-10-13T22:18:25.387Z,97840.69
2022-10-13T22:21:16.540Z,97840.69
2022-10-13T22:24:07.758Z,97837.00
2022-10-13T22:26:56.543Z,97802.34
2022-10-13T22:29:45.189Z,97829.41
2022-10-13T22:32:35.394Z,97828.25
2022-10-13T22:35:24.013Z,97821.97
2022-10-13T22:38:12.658Z,97831.25
2022-10-13T22:41:03.504Z,97822.94
2022-10-13T22:43:53.503Z,97836.44
2022-10-13T22:46:42.620Z,97827.84
2022-10-13T22:49:32.695Z,97804.28
2022-10-13T22:52:21.278Z,97820.50
2022-10-13T22:55:11.095Z,97820.47
2022-10-13T22:57:59.732Z,97833.59
2022-10-13T23:00:48.367Z,97817.22
2022-10-13T23:03:37.592Z,97733.09
2022-10-13T23:06:29.674Z,97823.28
2022-10-13T23:09:18.285Z,97818.97
2022-10-13T23:12:07.074Z,97817.31
2022-10-13T23:14:55.674Z,97816.63
2022-10-13T23:17:44.318Z,97804.03
2022-10-13T23:20:32.979Z,97792.47
2022-10-13T23:23:23.023Z,97816.63
2022-10-13T23:26:14.218Z,97818.78
2022-10-13T23:29:03.278Z,97820.94
2022-10-13T23:31:51.896Z,97816.03
2022-10-13T23:34:40.503Z,97821.31
2022-10-13T23:37:29.159Z,97813.84
2022-10-13T23:40:19.405Z,97814.84
2022-10-13T23:43:08.014Z,97819.34
2022-10-13T23:45:56.619Z,97815.22
2022-10-13T23:48:45.268Z,97812.56
2022-10-13T23:51:33.920Z,97811.78
2022-10-13T23:54:22.498Z,97813.75
2022-10-13T23:57:12.639Z,97813.91
