createdAt,value
2019-05-02T00:00:34.769Z,1004.24
2019-05-02T00:01:34.763Z,1004.22
2019-05-02T00:02:34.755Z,1004.15
2019-05-02T00:03:35.961Z,1004.12
2019-05-02T00:04:34.746Z,1004.12
2019-05-02T00:05:34.738Z,1004.07
2019-05-02T00:06:38.006Z,1004.10
2019-05-02T00:07:34.722Z,1004.09
2019-05-02T00:08:34.714Z,1004.11
2019-05-02T00:09:34.711Z,1004.13
2019-05-02T00:10:34.700Z,1004.13
2019-05-02T00:11:34.698Z,1004.10
2019-05-02T00:12:34.688Z,1004.11
2019-05-02T00:13:34.682Z,1004.07
2019-05-02T00:14:34.679Z,1004.12
2019-05-02T00:15:38.219Z,1004.04
2019-05-02T00:16:34.660Z,1004.06
2019-05-02T00:17:34.653Z,1004.09
2019-05-02T00:18:37.092Z,1004.06
2019-05-02T00:19:34.642Z,1004.03
2019-05-02T00:20:34.632Z,1003.97
2019-05-02T00:21:38.235Z,1003.97
2019-05-02T00:22:34.619Z,1003.98
2019-05-02T00:23:34.612Z,1004.01
2019-05-02T00:24:39.341Z,1003.97
2019-05-02T00:25:34.599Z,1003.97
2019-05-02T00:26:34.597Z,1003.95
2019-05-02T00:27:37.698Z,1003.97
2019-05-02T00:28:34.577Z,1003.94
2019-05-02T00:29:34.575Z,1003.94
2019-05-02T00:30:35.846Z,1003.95
2019-05-02T00:31:34.560Z,1003.92
2019-05-02T00:32:34.553Z,1003.99
2019-05-02T00:33:35.841Z,1003.99
2019-05-02T00:34:34.534Z,1003.92
2019-05-02T00:35:34.529Z,1003.91
2019-05-02T00:36:34.523Z,1003.94
2019-05-02T00:37:34.514Z,1003.94
2019-05-02T00:38:38.505Z,1003.90
2019-05-02T00:39:34.504Z,1003.88
2019-05-02T00:40:34.492Z,1003.88
2019-05-02T00:41:38.374Z,1003.88
2019-05-02T00:42:34.480Z,1003.87
2019-05-02T00:43:36.374Z,1003.89
2019-05-02T00:44:34.467Z,1003.91
2019-05-02T00:45:34.460Z,1003.87
2019-05-02T00:46:35.072Z,1003.83
2019-05-02T00:47:34.446Z,1003.83
2019-05-02T00:48:34.438Z,1003.83
2019-05-02T00:49:35.390Z,1003.82
2019-05-02T00:50:34.423Z,1003.74
2019-05-02T00:51:34.416Z,1003.79
2019-05-02T00:52:36.628Z,1003.77
2019-05-02T00:53:34.407Z,1003.79
2019-05-02T00:54:34.397Z,1003.73
2019-05-02T00:55:35.590Z,1003.76
2019-05-02T00:56:34.379Z,1003.74
2019-05-02T00:57:34.371Z,1003.75
2019-05-02T00:58:34.365Z,1003.73
2019-05-02T00:59:37.797Z,1003.75
2019-05-02T01:00:34.358Z,1003.75
2019-05-02T01:01:34.347Z,1003.75
2019-05-02T01:02:35.891Z,1003.76
2019-05-02T01:03:34.332Z,1003.74
2019-05-02T01:04:34.324Z,1003.73
2019-05-02T01:05:38.456Z,1003.71
2019-05-02T01:06:34.310Z,1003.70
2019-05-02T01:07:34.303Z,1003.70
2019-05-02T01:08:35.634Z,1003.67
2019-05-02T01:09:34.288Z,1003.67
2019-05-02T01:10:34.280Z,1003.67
2019-05-02T01:11:34.276Z,1003.65
2019-05-02T01:12:34.265Z,1003.65
2019-05-02T01:13:34.259Z,1003.60
2019-05-02T01:14:34.254Z,1003.61
2019-05-02T01:15:34.239Z,1003.56
2019-05-02T01:16:34.239Z,1003.59
2019-05-02T01:17:34.231Z,1003.58
2019-05-02T01:18:37.217Z,1003.60
2019-05-02T01:19:34.217Z,1003.48
2019-05-02T01:20:34.218Z,1003.46
2019-05-02T01:21:38.729Z,1003.52
2019-05-02T01:22:34.193Z,1003.56
2019-05-02T01:23:34.191Z,1003.43
2019-05-02T01:24:39.214Z,1003.50
2019-05-02T01:25:34.175Z,1003.57
2019-05-02T01:26:34.165Z,1003.55
2019-05-02T01:27:36.130Z,1003.51
2019-05-02T01:28:34.152Z,1003.51
2019-05-02T01:29:34.153Z,1003.45
2019-05-02T01:30:37.184Z,1003.50
2019-05-02T01:31:34.152Z,1003.50
2019-05-02T01:32:34.122Z,1003.50
2019-05-02T01:33:36.869Z,1003.47
2019-05-02T01:34:34.107Z,1003.49
2019-05-02T01:35:34.108Z,1003.47
2019-05-02T01:36:36.675Z,1003.50
2019-05-02T01:37:34.090Z,1003.41
2019-05-02T01:38:34.081Z,1003.50
2019-05-02T01:39:37.915Z,1003.39
2019-05-02T01:40:34.062Z,1003.44
2019-05-02T01:41:34.108Z,1003.48
2019-05-02T01:42:40.107Z,1003.45
2019-05-02T01:43:34.042Z,1003.42
2019-05-02T01:44:36.442Z,1003.44
2019-05-02T01:45:34.026Z,1003.40
2019-05-02T01:46:34.020Z,1003.41
2019-05-02T01:47:34.350Z,1003.39
2019-05-02T01:48:34.006Z,1003.36
2019-05-02T01:49:33.997Z,1003.38
2019-05-02T01:50:34.733Z,1003.32
2019-05-02T01:51:36.668Z,1003.31
2019-05-02T01:52:33.993Z,1003.32
2019-05-02T01:53:35.632Z,1003.33
2019-05-02T01:54:33.966Z,1003.31
2019-05-02T01:55:33.955Z,1003.28
2019-05-02T01:56:34.886Z,1003.28
2019-05-02T01:57:33.941Z,1003.27
2019-05-02T01:58:33.940Z,1003.22
2019-05-02T01:59:35.090Z,1003.23
2019-05-02T02:00:33.919Z,1003.23
2019-05-02T02:01:33.912Z,1003.19
2019-05-02T02:02:34.105Z,1003.16
2019-05-02T02:03:33.895Z,1003.20
2019-05-02T02:04:33.888Z,1003.23
2019-05-02T02:05:33.882Z,1003.21
2019-05-02T02:06:33.878Z,1003.12
2019-05-02T02:07:33.867Z,1003.21
2019-05-02T02:08:34.070Z,1003.19
2019-05-02T02:09:33.852Z,1003.13
2019-05-02T02:10:33.847Z,1003.15
2019-05-02T02:11:35.782Z,1003.19
2019-05-02T02:12:33.830Z,1003.17
2019-05-02T02:13:36.428Z,1003.15
2019-05-02T02:14:33.816Z,1003.13
2019-05-02T02:15:33.808Z,1003.13
2019-05-02T02:16:35.204Z,1003.10
2019-05-02T02:17:33.799Z,1003.07
2019-05-02T02:18:33.786Z,1003.07
2019-05-02T02:19:34.628Z,1003.06
2019-05-02T02:20:33.775Z,1003.06
2019-05-02T02:21:33.764Z,1003.01
2019-05-02T02:22:38.626Z,1003.00
2019-05-02T02:23:33.753Z,1003.01
2019-05-02T02:24:33.743Z,1003.02
2019-05-02T02:25:36.192Z,1003.04
2019-05-02T02:26:33.732Z,1003.01
2019-05-02T02:27:33.725Z,1003.04
2019-05-02T02:28:33.719Z,1002.88
2019-05-02T02:29:33.707Z,1003.04
2019-05-02T02:30:33.702Z,1003.02
2019-05-02T02:31:39.568Z,1003.00
2019-05-02T02:32:33.683Z,1003.07
2019-05-02T02:33:33.677Z,1003.03
2019-05-02T02:34:33.675Z,1002.96
2019-05-02T02:35:33.672Z,1003.03
2019-05-02T02:36:34.631Z,1003.00
2019-05-02T02:37:33.646Z,1002.98
2019-05-02T02:38:35.493Z,1003.02
2019-05-02T02:39:33.636Z,1002.94
2019-05-02T02:40:35.567Z,1002.97
2019-05-02T02:41:33.617Z,1002.91
2019-05-02T02:42:34.211Z,1003.02
2019-05-02T02:43:34.985Z,1002.96
2019-05-02T02:44:39.698Z,1003.00
2019-05-02T02:45:33.592Z,1002.94
2019-05-02T02:46:38.078Z,1002.82
2019-05-02T02:47:33.579Z,1002.94
2019-05-02T02:48:40.295Z,1002.99
2019-05-02T02:49:33.564Z,1002.95
2019-05-02T02:50:36.720Z,1002.95
2019-05-02T02:51:33.547Z,1002.79
2019-05-02T02:52:37.929Z,1002.91
2019-05-02T02:53:33.530Z,1002.95
2019-05-02T02:54:36.471Z,1002.97
2019-05-02T02:55:33.518Z,1002.88
2019-05-02T02:56:34.628Z,1002.88
2019-05-02T02:57:33.505Z,1002.90
2019-05-02T02:58:44.006Z,1002.88
2019-05-02T02:59:33.487Z,1002.89
2019-05-02T03:00:33.477Z,1002.88
2019-05-02T03:01:33.472Z,1002.92
2019-05-02T03:02:33.466Z,1002.86
2019-05-02T03:03:35.332Z,1002.88
2019-05-02T03:04:33.454Z,1002.86
2019-05-02T03:05:33.444Z,1002.90
2019-05-02T03:06:38.195Z,1002.74
2019-05-02T03:07:33.429Z,1002.84
2019-05-02T03:08:45.185Z,1002.84
2019-05-02T03:09:33.415Z,1002.80
2019-05-02T03:10:33.404Z,1002.78
2019-05-02T03:11:33.400Z,1002.80
2019-05-02T03:12:36.253Z,1002.78
2019-05-02T03:13:50.812Z,1002.80
2019-05-02T03:14:33.379Z,1002.83
2019-05-02T03:15:33.370Z,1002.81
2019-05-02T03:16:33.363Z,1002.78
2019-05-02T03:17:33.356Z,1002.76
2019-05-02T03:18:40.397Z,1002.73
2019-05-02T03:19:33.346Z,1002.79
2019-05-02T03:20:40.122Z,1002.75
2019-05-02T03:21:33.326Z,1002.78
2019-05-02T03:22:34.865Z,1002.73
2019-05-02T03:23:33.312Z,1002.73
2019-05-02T03:24:36.551Z,1002.76
2019-05-02T03:25:49.769Z,1002.73
2019-05-02T03:26:33.299Z,1002.74
2019-05-02T03:27:37.166Z,1002.70
2019-05-02T03:28:33.274Z,1002.75
2019-05-02T03:29:41.399Z,1002.72
2019-05-02T03:30:37.326Z,1002.74
2019-05-02T03:31:33.254Z,1002.75
2019-05-02T03:32:35.887Z,1002.73
2019-05-02T03:33:51.542Z,1002.70
2019-05-02T03:34:47.436Z,1002.70
2019-05-02T03:35:43.380Z,1002.72
2019-05-02T03:36:36.253Z,1002.65
2019-05-02T03:37:33.212Z,1002.64
2019-05-02T03:38:35.134Z,1002.73
2019-05-02T03:39:33.196Z,1002.69
2019-05-02T03:40:39.110Z,1002.65
2019-05-02T03:41:33.184Z,1002.69
2019-05-02T03:42:43.897Z,1002.63
2019-05-02T03:43:33.167Z,1002.69
2019-05-02T03:44:33.160Z,1002.68
2019-05-02T03:45:39.946Z,1002.63
2019-05-02T03:46:33.143Z,1002.63
2019-05-02T03:47:36.775Z,1002.70
2019-05-02T03:48:33.271Z,1002.72
2019-05-02T03:49:33.122Z,1002.67
2019-05-02T03:50:35.448Z,1002.62
2019-05-02T03:51:33.109Z,1002.61
2019-05-02T03:52:36.502Z,1002.63
2019-05-02T03:53:33.092Z,1002.65
2019-05-02T03:54:33.098Z,1002.57
2019-05-02T03:55:33.998Z,1002.59
2019-05-02T03:56:33.071Z,1002.59
2019-05-02T03:57:35.873Z,1002.56
2019-05-02T03:58:33.056Z,1002.62
2019-05-02T03:59:38.866Z,1002.59
2019-05-02T04:00:33.043Z,1002.60
2019-05-02T04:01:34.614Z,1002.64
2019-05-02T04:02:33.027Z,1002.63
2019-05-02T04:03:34.150Z,1002.57
2019-05-02T04:04:33.012Z,1002.59
2019-05-02T04:05:33.662Z,1002.59
2019-05-02T04:06:32.997Z,1002.57
2019-05-02T04:07:39.833Z,1002.59
2019-05-02T04:08:32.982Z,1002.57
2019-05-02T04:09:38.708Z,1002.64
2019-05-02T04:10:32.992Z,1002.61
2019-05-02T04:11:39.250Z,1002.61
2019-05-02T04:12:33.382Z,1002.64
2019-05-02T04:13:36.326Z,1002.60
2019-05-02T04:14:38.044Z,1002.57
2019-05-02T04:15:35.251Z,1002.59
2019-05-02T04:16:32.923Z,1002.56
2019-05-02T04:17:35.790Z,1002.59
2019-05-02T04:18:32.914Z,1002.59
2019-05-02T04:19:34.924Z,1002.62
2019-05-02T04:20:32.892Z,1002.60
2019-05-02T04:21:32.888Z,1002.57
2019-05-02T04:22:32.881Z,1002.62
2019-05-02T04:23:32.875Z,1002.61
2019-05-02T04:24:32.897Z,1002.64
2019-05-02T04:25:34.079Z,1002.60
2019-05-02T04:26:32.852Z,1002.64
2019-05-02T04:27:34.234Z,1002.57
2019-05-02T04:28:32.838Z,1002.60
2019-05-02T04:29:33.236Z,1002.64
2019-05-02T04:30:32.825Z,1002.64
2019-05-02T04:31:33.919Z,1002.59
2019-05-02T04:32:32.814Z,1002.58
2019-05-02T04:33:34.541Z,1002.66
2019-05-02T04:34:32.800Z,1002.68
2019-05-02T04:35:34.904Z,1002.65
2019-05-02T04:36:32.775Z,1002.66
2019-05-02T04:37:34.360Z,1002.66
2019-05-02T04:38:44.525Z,1002.63
2019-05-02T04:39:32.756Z,1002.65
2019-05-02T04:40:35.009Z,1002.69
2019-05-02T04:41:34.424Z,1002.66
2019-05-02T04:42:32.737Z,1002.67
2019-05-02T04:43:32.728Z,1002.67
2019-05-02T04:44:40.994Z,1002.71
2019-05-02T04:45:50.840Z,1002.71
2019-05-02T04:46:32.712Z,1002.69
2019-05-02T04:47:32.700Z,1002.68
2019-05-02T04:48:34.615Z,1002.71
2019-05-02T04:49:35.783Z,1002.68
2019-05-02T04:50:32.677Z,1002.71
2019-05-02T04:51:32.669Z,1002.66
2019-05-02T04:52:38.513Z,1002.61
2019-05-02T04:53:40.878Z,1002.69
2019-05-02T04:54:32.899Z,1002.63
2019-05-02T04:55:33.593Z,1002.67
2019-05-02T04:56:32.641Z,1002.65
2019-05-02T04:57:36.756Z,1002.68
2019-05-02T04:58:36.819Z,1002.70
2019-05-02T04:59:33.249Z,1002.59
2019-05-02T05:00:32.616Z,1002.58
2019-05-02T05:01:42.244Z,1002.60
2019-05-02T05:02:36.475Z,1002.59
2019-05-02T05:03:32.592Z,1002.62
2019-05-02T05:04:41.990Z,1002.60
2019-05-02T05:05:32.575Z,1002.50
2019-05-02T05:06:32.566Z,1002.53
2019-05-02T05:07:43.494Z,1002.52
2019-05-02T05:08:32.562Z,1002.56
2019-05-02T05:09:32.553Z,1002.52
2019-05-02T05:10:40.227Z,1002.55
2019-05-02T05:11:32.533Z,1002.48
2019-05-02T05:12:37.332Z,1002.55
2019-05-02T05:13:32.517Z,1002.53
2019-05-02T05:14:41.274Z,1002.46
2019-05-02T05:15:40.256Z,1002.55
2019-05-02T05:16:32.497Z,1002.59
2019-05-02T05:17:34.008Z,1002.55
2019-05-02T05:18:32.482Z,1002.56
2019-05-02T05:19:32.883Z,1002.55
2019-05-02T05:20:32.465Z,1002.56
2019-05-02T05:21:32.462Z,1002.53
2019-05-02T05:22:38.489Z,1002.60
2019-05-02T05:23:32.454Z,1002.60
2019-05-02T05:24:32.790Z,1002.62
2019-05-02T05:25:32.436Z,1002.59
2019-05-02T05:26:33.777Z,1002.57
2019-05-02T05:27:32.426Z,1002.70
2019-05-02T05:28:35.136Z,1002.62
2019-05-02T05:29:32.410Z,1002.63
2019-05-02T05:30:32.402Z,1002.65
2019-05-02T05:31:32.394Z,1002.67
2019-05-02T05:32:32.387Z,1002.67
2019-05-02T05:33:32.380Z,1002.63
2019-05-02T05:34:32.893Z,1002.66
2019-05-02T05:35:32.368Z,1002.66
2019-05-02T05:36:34.103Z,1002.62
2019-05-02T05:37:32.351Z,1002.64
2019-05-02T05:38:34.432Z,1002.61
2019-05-02T05:39:32.344Z,1002.56
2019-05-02T05:40:32.391Z,1002.59
2019-05-02T05:41:32.332Z,1002.63
2019-05-02T05:42:33.343Z,1002.60
2019-05-02T05:43:32.310Z,1002.57
2019-05-02T05:44:32.825Z,1002.57
2019-05-02T05:45:32.298Z,1002.56
2019-05-02T05:46:33.504Z,1002.62
2019-05-02T05:47:32.282Z,1002.59
2019-05-02T05:48:36.491Z,1002.62
2019-05-02T05:49:32.281Z,1002.60
2019-05-02T05:50:36.877Z,1002.58
2019-05-02T05:51:32.258Z,1002.58
2019-05-02T05:52:33.175Z,1002.59
2019-05-02T05:53:32.244Z,1002.57
2019-05-02T05:54:33.053Z,1002.58
2019-05-02T05:55:32.232Z,1002.59
2019-05-02T05:56:32.550Z,1002.58
2019-05-02T05:57:32.224Z,1002.62
2019-05-02T05:58:32.209Z,1002.67
2019-05-02T05:59:32.277Z,1002.60
2019-05-02T06:00:32.199Z,1002.60
2019-05-02T06:01:34.842Z,1002.63
2019-05-02T06:02:32.207Z,1002.59
2019-05-02T06:03:34.037Z,1002.54
2019-05-02T06:04:33.338Z,1002.57
2019-05-02T06:05:33.319Z,1002.55
2019-05-02T06:06:32.159Z,1002.54
2019-05-02T06:07:33.616Z,1002.53
2019-05-02T06:08:32.144Z,1002.51
2019-05-02T06:09:32.499Z,1002.51
2019-05-02T06:10:32.128Z,1002.48
2019-05-02T06:11:32.125Z,1002.51
2019-05-02T06:12:35.468Z,1002.52
2019-05-02T06:13:32.110Z,1002.49
2019-05-02T06:14:34.445Z,1002.49
2019-05-02T06:15:33.908Z,1002.48
2019-05-02T06:16:32.090Z,1002.40
2019-05-02T06:17:32.089Z,1002.39
2019-05-02T06:18:36.489Z,1002.39
2019-05-02T06:19:32.070Z,1002.35
2019-05-02T06:20:32.066Z,1002.37
2019-05-02T06:21:32.057Z,1002.44
2019-05-02T06:22:32.049Z,1002.41
2019-05-02T06:23:36.271Z,1002.40
2019-05-02T06:24:33.923Z,1002.34
2019-05-02T06:25:34.350Z,1002.36
2019-05-02T06:26:32.031Z,1002.35
2019-05-02T06:27:32.024Z,1002.31
2019-05-02T06:28:36.237Z,1002.36
2019-05-02T06:29:32.006Z,1002.35
2019-05-02T06:30:32.378Z,1002.29
2019-05-02T06:31:31.995Z,1002.32
2019-05-02T06:32:31.988Z,1002.29
2019-05-02T06:33:32.361Z,1002.32
2019-05-02T06:34:31.974Z,1002.27
2019-05-02T06:35:31.970Z,1002.31
2019-05-02T06:36:36.528Z,1002.33
2019-05-02T06:37:31.957Z,1002.35
2019-05-02T06:38:31.949Z,1002.32
2019-05-02T06:39:32.220Z,1002.30
2019-05-02T06:40:31.943Z,1002.34
2019-05-02T06:41:31.932Z,1002.30
2019-05-02T06:42:32.806Z,1002.30
2019-05-02T06:43:31.922Z,1002.30
2019-05-02T06:44:31.915Z,1002.25
2019-05-02T06:45:32.343Z,1002.30
2019-05-02T06:46:31.901Z,1002.32
2019-05-02T06:47:35.958Z,1002.28
2019-05-02T06:48:31.892Z,1002.25
2019-05-02T06:49:31.893Z,1002.31
2019-05-02T06:50:33.386Z,1002.24
2019-05-02T06:51:31.878Z,1002.29
2019-05-02T06:52:32.775Z,1002.32
2019-05-02T06:53:34.861Z,1002.32
2019-05-02T06:54:31.859Z,1002.30
2019-05-02T06:55:36.270Z,1002.34
2019-05-02T06:56:31.841Z,1002.28
2019-05-02T06:57:31.835Z,1002.31
2019-05-02T06:58:31.830Z,1002.33
2019-05-02T06:59:31.823Z,1002.33
2019-05-02T07:00:38.520Z,1002.30
2019-05-02T07:01:31.816Z,1002.35
2019-05-02T07:02:33.519Z,1002.30
2019-05-02T07:03:31.799Z,1002.27
2019-05-02T07:04:31.796Z,1002.28
2019-05-02T07:05:31.792Z,1002.29
2019-05-02T07:06:40.104Z,1002.33
2019-05-02T07:07:36.886Z,1002.34
2019-05-02T07:08:31.904Z,1002.40
2019-05-02T07:09:40.438Z,1002.37
2019-05-02T07:10:44.061Z,1002.38
2019-05-02T07:11:33.312Z,1002.37
2019-05-02T07:12:31.747Z,1002.41
2019-05-02T07:13:36.462Z,1002.44
2019-05-02T07:14:31.743Z,1002.35
2019-05-02T07:15:33.534Z,1002.41
2019-05-02T07:16:38.453Z,1002.44
2019-05-02T07:17:32.423Z,1002.39
2019-05-02T07:18:31.709Z,1002.40
2019-05-02T07:19:31.707Z,1002.41
2019-05-02T07:20:35.199Z,1002.40
2019-05-02T07:21:31.695Z,1002.40
2019-05-02T07:22:33.229Z,1002.41
2019-05-02T07:23:31.681Z,1002.44
2019-05-02T07:24:32.722Z,1002.40
2019-05-02T07:25:31.671Z,1002.43
2019-05-02T07:26:31.662Z,1002.42
2019-05-02T07:27:33.760Z,1002.39
2019-05-02T07:28:31.656Z,1002.41
2019-05-02T07:29:31.647Z,1002.41
2019-05-02T07:30:35.102Z,1002.46
2019-05-02T07:31:31.632Z,1002.45
2019-05-02T07:32:31.629Z,1002.45
2019-05-02T07:33:32.196Z,1002.44
2019-05-02T07:34:31.615Z,1002.43
2019-05-02T07:35:31.611Z,1002.44
2019-05-02T07:36:36.366Z,1002.45
2019-05-02T07:37:31.597Z,1002.43
2019-05-02T07:38:31.593Z,1002.42
2019-05-02T07:39:31.594Z,1002.47
2019-05-02T07:40:31.581Z,1002.46
2019-05-02T07:41:31.574Z,1002.44
2019-05-02T07:42:31.575Z,1002.43
2019-05-02T07:43:31.564Z,1002.46
2019-05-02T07:44:32.692Z,1002.47
2019-05-02T07:45:31.606Z,1002.42
2019-05-02T07:46:31.549Z,1002.45
2019-05-02T07:47:34.724Z,1002.46
2019-05-02T07:48:31.533Z,1002.42
2019-05-02T07:49:32.417Z,1002.47
2019-05-02T07:50:31.522Z,1002.50
2019-05-02T07:51:31.523Z,1002.42
2019-05-02T07:52:33.637Z,1002.47
2019-05-02T07:53:31.508Z,1002.46
2019-05-02T07:54:31.505Z,1002.46
2019-05-02T07:55:35.434Z,1002.45
2019-05-02T07:56:31.489Z,1002.43
2019-05-02T07:57:32.389Z,1002.44
2019-05-02T07:58:31.477Z,1002.43
2019-05-02T07:59:31.473Z,1002.41
2019-05-02T08:00:32.192Z,1002.43
2019-05-02T08:01:31.461Z,1002.43
2019-05-02T08:02:31.452Z,1002.41
2019-05-02T08:03:33.616Z,1002.38
2019-05-02T08:04:31.443Z,1002.39
2019-05-02T08:05:31.437Z,1002.38
2019-05-02T08:06:35.316Z,1002.32
2019-05-02T08:07:34.242Z,1002.34
2019-05-02T08:08:31.863Z,1002.36
2019-05-02T08:09:31.414Z,1002.36
2019-05-02T08:10:31.410Z,1002.34
2019-05-02T08:11:32.314Z,1002.36
2019-05-02T08:12:31.396Z,1002.34
2019-05-02T08:13:31.646Z,1002.39
2019-05-02T08:14:34.597Z,1002.34
2019-05-02T08:15:31.384Z,1002.39
2019-05-02T08:16:31.374Z,1002.35
2019-05-02T08:17:31.368Z,1002.36
2019-05-02T08:18:31.757Z,1002.36
2019-05-02T08:19:31.360Z,1002.33
2019-05-02T08:20:31.353Z,1002.29
2019-05-02T08:21:32.592Z,1002.31
2019-05-02T08:22:31.343Z,1002.30
2019-05-02T08:23:31.337Z,1002.31
2019-05-02T08:24:33.057Z,1002.28
2019-05-02T08:25:31.327Z,1002.27
2019-05-02T08:26:31.320Z,1002.28
2019-05-02T08:27:34.616Z,1002.24
2019-05-02T08:28:31.307Z,1002.28
2019-05-02T08:29:31.303Z,1002.23
2019-05-02T08:30:35.361Z,1002.26
2019-05-02T08:31:31.294Z,1002.26
2019-05-02T08:32:31.287Z,1002.31
2019-05-02T08:33:34.810Z,1002.30
2019-05-02T08:34:31.296Z,1002.23
2019-05-02T08:35:31.272Z,1002.25
2019-05-02T08:36:31.262Z,1002.25
2019-05-02T08:37:35.393Z,1002.26
2019-05-02T08:38:31.257Z,1002.23
2019-05-02T08:39:33.743Z,1002.28
2019-05-02T08:40:31.244Z,1002.24
2019-05-02T08:41:31.239Z,1002.31
2019-05-02T08:42:32.567Z,1002.31
2019-05-02T08:43:31.228Z,1002.25
2019-05-02T08:44:31.223Z,1002.35
2019-05-02T08:45:33.064Z,1002.28
2019-05-02T08:46:31.211Z,1002.25
2019-05-02T08:47:31.210Z,1002.29
2019-05-02T08:48:31.228Z,1002.32
2019-05-02T08:49:31.195Z,1002.26
2019-05-02T08:50:31.897Z,1002.23
2019-05-02T08:51:31.188Z,1002.20
2019-05-02T08:52:31.231Z,1002.27
2019-05-02T08:53:31.175Z,1002.23
2019-05-02T08:54:32.904Z,1002.28
2019-05-02T08:55:31.165Z,1002.32
2019-05-02T08:56:31.156Z,1002.28
2019-05-02T08:57:34.567Z,1002.28
2019-05-02T08:58:31.150Z,1002.28
2019-05-02T08:59:31.144Z,1002.27
2019-05-02T09:00:32.049Z,1002.23
2019-05-02T09:01:35.276Z,1002.25
2019-05-02T09:02:40.798Z,1002.24
2019-05-02T09:03:38.939Z,1002.24
2019-05-02T09:04:31.115Z,1002.23
2019-05-02T09:05:31.110Z,1002.21
2019-05-02T09:06:31.107Z,1002.21
2019-05-02T09:07:31.727Z,1002.23
2019-05-02T09:08:31.095Z,1002.24
2019-05-02T09:09:31.094Z,1002.20
2019-05-02T09:10:31.084Z,1002.22
2019-05-02T09:11:31.079Z,1002.26
2019-05-02T09:12:31.976Z,1002.22
2019-05-02T09:13:33.013Z,1002.17
2019-05-02T09:14:32.202Z,1002.18
2019-05-02T09:15:31.754Z,1002.19
2019-05-02T09:16:32.838Z,1002.18
2019-05-02T09:17:36.134Z,1002.18
2019-05-02T09:18:38.633Z,1002.25
2019-05-02T09:19:34.562Z,1002.27
2019-05-02T09:20:31.944Z,1002.19
2019-05-02T09:21:34.600Z,1002.27
2019-05-02T09:22:32.781Z,1002.28
2019-05-02T09:23:34.997Z,1002.22
2019-05-02T09:24:32.614Z,1002.22
2019-05-02T09:25:32.393Z,1002.22
2019-05-02T09:26:36.200Z,1002.21
2019-05-02T09:27:31.844Z,1002.24
2019-05-02T09:28:32.092Z,1002.25
2019-05-02T09:29:32.757Z,1002.20
2019-05-02T09:30:32.719Z,1002.19
2019-05-02T09:31:31.970Z,1002.22
2019-05-02T09:32:32.241Z,1002.25
2019-05-02T09:33:32.227Z,1002.13
2019-05-02T09:34:31.876Z,1002.21
2019-05-02T09:35:32.792Z,1002.20
2019-05-02T09:36:32.294Z,1002.17
2019-05-02T09:37:32.139Z,1002.25
2019-05-02T09:38:32.810Z,1002.09
2019-05-02T09:39:34.747Z,1002.16
2019-05-02T09:40:31.873Z,1002.17
2019-05-02T09:41:34.481Z,1002.17
2019-05-02T09:42:32.518Z,1002.10
2019-05-02T09:43:34.859Z,1002.15
2019-05-02T09:44:33.123Z,1002.18
2019-05-02T09:45:33.374Z,1002.15
2019-05-02T09:46:32.449Z,1002.10
2019-05-02T09:47:33.228Z,1002.13
2019-05-02T09:48:31.918Z,1002.12
2019-05-02T09:49:32.435Z,1002.14
2019-05-02T09:50:32.224Z,1002.15
2019-05-02T09:51:32.419Z,1002.14
2019-05-02T09:52:34.077Z,1002.11
2019-05-02T09:53:32.418Z,1002.14
2019-05-02T09:54:32.256Z,1002.16
2019-05-02T09:55:31.807Z,1002.12
2019-05-02T09:56:32.541Z,1002.10
2019-05-02T09:57:31.926Z,1002.13
2019-05-02T09:58:32.044Z,1002.12
2019-05-02T09:59:32.874Z,1002.16
2019-05-02T10:00:32.256Z,1002.07
2019-05-02T10:01:31.731Z,1002.04
2019-05-02T10:02:32.420Z,1002.07
2019-05-02T10:03:31.927Z,1002.09
2019-05-02T10:04:32.566Z,1002.01
2019-05-02T10:05:32.201Z,1002.03
2019-05-02T10:06:32.159Z,1002.07
2019-05-02T10:07:32.429Z,1002.05
2019-05-02T10:08:32.134Z,1002.08
2019-05-02T10:09:32.390Z,1002.06
2019-05-02T10:10:32.351Z,1002.09
2019-05-02T10:11:32.291Z,1002.08
2019-05-02T10:12:32.091Z,1002.06
2019-05-02T10:13:31.848Z,1002.11
2019-05-02T10:14:32.856Z,1001.99
2019-05-02T10:15:32.694Z,1002.04
2019-05-02T10:16:31.977Z,1002.08
2019-05-02T10:17:32.186Z,1002.01
2019-05-02T10:18:32.815Z,1002.00
2019-05-02T10:19:32.690Z,1001.99
2019-05-02T10:20:36.008Z,1002.00
2019-05-02T10:21:31.876Z,1001.99
2019-05-02T10:22:33.789Z,1001.94
2019-05-02T10:23:32.047Z,1001.97
2019-05-02T10:24:32.254Z,1001.97
2019-05-02T10:25:38.299Z,1002.02
2019-05-02T10:26:32.865Z,1001.97
2019-05-02T10:27:32.246Z,1001.96
2019-05-02T10:28:31.730Z,1001.96
2019-05-02T10:29:32.896Z,1002.01
2019-05-02T10:30:33.687Z,1001.94
2019-05-02T10:31:35.751Z,1001.94
2019-05-02T10:32:32.479Z,1002.01
2019-05-02T10:33:33.705Z,1001.92
2019-05-02T10:34:32.782Z,1001.97
2019-05-02T10:35:37.269Z,1001.97
2019-05-02T10:36:32.407Z,1001.98
2019-05-02T10:37:38.031Z,1001.96
2019-05-02T10:38:32.580Z,1001.93
2019-05-02T10:39:36.570Z,1001.98
2019-05-02T10:40:32.178Z,1001.97
2019-05-02T10:41:33.554Z,1001.95
2019-05-02T10:42:32.472Z,1001.92
2019-05-02T10:43:32.759Z,1001.96
2019-05-02T10:44:32.790Z,1001.93
2019-05-02T10:45:32.104Z,1001.92
2019-05-02T10:46:36.047Z,1001.95
2019-05-02T10:47:32.303Z,1001.92
2019-05-02T10:48:32.946Z,1001.92
2019-05-02T10:49:32.066Z,1001.99
2019-05-02T10:50:32.744Z,1001.96
2019-05-02T10:51:31.681Z,1002.01
2019-05-02T10:52:34.021Z,1001.88
2019-05-02T10:53:32.207Z,1001.97
2019-05-02T10:54:33.877Z,1001.95
2019-05-02T10:55:30.598Z,1001.93
2019-05-02T10:56:32.422Z,1001.93
2019-05-02T10:57:32.573Z,1001.95
2019-05-02T10:58:34.156Z,1002.00
2019-05-02T10:59:32.622Z,1001.92
2019-05-02T11:00:32.464Z,1001.94
2019-05-02T11:01:32.272Z,1001.89
2019-05-02T11:02:32.607Z,1001.89
2019-05-02T11:03:31.930Z,1001.96
2019-05-02T11:04:32.354Z,1001.98
2019-05-02T11:05:31.558Z,1001.95
2019-05-02T11:06:32.318Z,1001.88
2019-05-02T11:07:32.506Z,1001.91
2019-05-02T11:08:31.925Z,1001.86
2019-05-02T11:09:31.910Z,1001.88
2019-05-02T11:10:32.298Z,1001.93
2019-05-02T11:11:32.233Z,1001.94
2019-05-02T11:12:41.922Z,1001.88
2019-05-02T11:13:32.181Z,1001.91
2019-05-02T11:14:31.894Z,1001.94
2019-05-02T11:15:32.515Z,1001.99
2019-05-02T11:16:32.144Z,1001.95
2019-05-02T11:17:32.311Z,1001.89
2019-05-02T11:18:40.258Z,1001.92
2019-05-02T11:19:31.803Z,1001.94
2019-05-02T11:20:31.896Z,1001.92
2019-05-02T11:21:32.219Z,1001.94
2019-05-02T11:22:32.103Z,1001.91
2019-05-02T11:23:32.702Z,1001.87
2019-05-02T11:24:31.622Z,1001.89
2019-05-02T11:25:31.935Z,1001.89
2019-05-02T11:26:32.327Z,1001.94
2019-05-02T11:27:30.468Z,1001.95
2019-05-02T11:28:32.278Z,1001.89
2019-05-02T11:29:32.241Z,1001.86
2019-05-02T11:30:31.963Z,1001.87
2019-05-02T11:31:32.280Z,1001.89
2019-05-02T11:32:32.551Z,1001.85
2019-05-02T11:33:32.457Z,1001.87
2019-05-02T11:34:32.497Z,1001.94
2019-05-02T11:35:31.810Z,1001.88
2019-05-02T11:36:32.583Z,1001.92
2019-05-02T11:37:30.431Z,1001.92
2019-05-02T11:38:48.404Z,1001.97
2019-05-02T11:39:37.298Z,1001.96
2019-05-02T11:40:32.164Z,1001.95
2019-05-02T11:41:31.731Z,1001.98
2019-05-02T11:42:32.252Z,1001.93
2019-05-02T11:43:32.503Z,1001.93
2019-05-02T11:44:32.462Z,1001.86
2019-05-02T11:45:32.232Z,1001.91
2019-05-02T11:46:32.393Z,1001.90
2019-05-02T11:47:30.391Z,1001.89
2019-05-02T11:48:31.991Z,1001.96
2019-05-02T11:49:32.023Z,1001.86
2019-05-02T11:50:31.991Z,1001.87
2019-05-02T11:51:32.429Z,1001.90
2019-05-02T11:52:33.032Z,1001.86
2019-05-02T11:53:32.542Z,1001.87
2019-05-02T11:54:31.982Z,1001.89
2019-05-02T11:55:31.939Z,1001.92
2019-05-02T11:56:32.797Z,1001.88
2019-05-02T11:57:32.713Z,1001.90
2019-05-02T11:58:32.380Z,1001.89
2019-05-02T11:59:31.965Z,1001.89
2019-05-02T12:00:32.225Z,1001.85
2019-05-02T12:01:37.134Z,1001.82
2019-05-02T12:02:32.015Z,1001.83
2019-05-02T12:03:35.484Z,1001.84
2019-05-02T12:04:32.453Z,1001.83
2019-05-02T12:05:31.849Z,1001.89