createdAt,value
2022-09-26T00:01:36.825Z,15.62
2022-09-26T00:04:32.635Z,16.07
2022-09-26T00:07:00.100Z,15.63
2022-09-26T00:09:28.470Z,15.36
2022-09-26T00:11:55.442Z,15.38
2022-09-26T00:14:26.700Z,15.85
2022-09-26T00:16:54.216Z,15.89
2022-09-26T00:19:21.857Z,15.81
2022-09-26T00:21:49.280Z,15.90
2022-09-26T00:24:16.223Z,16.03
2022-09-26T00:26:43.743Z,15.87
2022-09-26T00:29:12.849Z,16.18
2022-09-26T00:31:44.509Z,15.89
2022-09-26T00:34:18.130Z,15.98
2022-09-26T00:36:45.583Z,15.83
2022-09-26T00:39:15.688Z,16.16
2022-09-26T00:41:43.421Z,16.00
2022-09-26T00:44:49.115Z,15.48
2022-09-26T00:47:46.161Z,15.51
2022-09-26T00:50:30.636Z,15.78
2022-09-26T00:53:17.788Z,15.84
2022-09-26T00:55:52.703Z,15.77
2022-09-26T00:58:27.483Z,15.51
2022-09-26T01:00:55.864Z,15.63
2022-09-26T01:03:25.741Z,15.61
2022-09-26T01:05:53.324Z,15.28
2022-09-26T01:08:28.380Z,15.18
2022-09-26T01:10:57.682Z,15.55
2022-09-26T01:13:26.763Z,15.22
2022-09-26T01:15:54.100Z,15.20
2022-09-26T01:18:21.191Z,15.41
2022-09-26T01:21:40.724Z,15.17
2022-09-26T01:24:41.861Z,15.29
2022-09-26T01:27:37.662Z,15.34
2022-09-26T01:30:23.511Z,15.14
2022-09-26T01:33:14.733Z,15.08
2022-09-26T01:36:03.111Z,15.19
2022-09-26T01:38:33.169Z,15.16
2022-09-26T01:41:53.533Z,15.36
2022-09-26T01:44:50.557Z,15.19
2022-09-26T01:47:40.090Z,15.17
2022-09-26T01:50:33.844Z,15.23
2022-09-26T01:53:12.480Z,15.20
2022-09-26T01:55:48.394Z,15.15
2022-09-26T01:58:47.242Z,15.14
2022-09-26T02:01:16.968Z,15.21
2022-09-26T02:04:15.892Z,15.34
2022-09-26T02:06:51.673Z,15.37
2022-09-26T02:09:38.186Z,14.99
2022-09-26T02:12:10.706Z,14.77
2022-09-26T02:14:41.968Z,14.71
2022-09-26T02:17:17.756Z,15.03
2022-09-26T02:20:10.132Z,15.03
2022-09-26T02:22:37.730Z,15.40
2022-09-26T02:25:07.274Z,15.20
2022-09-26T02:27:35.047Z,15.28
2022-09-26T02:30:04.813Z,15.22
2022-09-26T02:32:33.396Z,15.04
2022-09-26T02:35:01.600Z,15.05
2022-09-26T02:37:32.387Z,14.70
2022-09-26T02:40:01.031Z,14.61
2022-09-26T02:42:44.099Z,14.88
2022-09-26T02:45:57.239Z,14.85
2022-09-26T02:49:03.262Z,14.71
2022-09-26T02:51:33.084Z,14.84
2022-09-26T02:54:30.977Z,14.97
2022-09-26T02:57:40.326Z,14.93
2022-09-26T03:00:18.617Z,15.05
2022-09-26T03:03:13.285Z,14.89
2022-09-26T03:05:45.625Z,14.85
2022-09-26T03:08:21.343Z,14.71
2022-09-26T03:10:51.481Z,14.99
2022-09-26T03:13:19.299Z,14.36
2022-09-26T03:15:53.763Z,14.63
2022-09-26T03:18:31.765Z,14.54
2022-09-26T03:20:59.719Z,14.53
2022-09-26T03:23:28.203Z,14.48
2022-09-26T03:26:10.238Z,14.40
2022-09-26T03:28:43.292Z,14.31
2022-09-26T03:31:11.513Z,14.20
2022-09-26T03:34:04.554Z,14.19
2022-09-26T03:36:32.253Z,14.63
2022-09-26T03:39:01.175Z,14.28
2022-09-26T03:41:46.372Z,14.16
2022-09-26T03:44:31.767Z,14.22
2022-09-26T03:47:04.949Z,14.13
2022-09-26T03:49:36.786Z,13.98
2022-09-26T03:52:04.723Z,13.92
2022-09-26T03:54:31.862Z,14.12
2022-09-26T03:56:59.035Z,13.96
2022-09-26T03:59:27.026Z,14.15
2022-09-26T04:01:54.538Z,13.96
2022-09-26T04:04:21.775Z,14.23
2022-09-26T04:06:51.096Z,14.08
2022-09-26T04:09:18.956Z,14.27
2022-09-26T04:11:50.452Z,13.95
2022-09-26T04:14:18.399Z,14.10
2022-09-26T04:16:48.840Z,13.97
2022-09-26T04:19:42.134Z,14.15
2022-09-26T04:22:09.952Z,14.44
2022-09-26T04:24:37.893Z,14.43
2022-09-26T04:27:05.746Z,14.31
2022-09-26T04:29:33.160Z,14.21
2022-09-26T04:32:23.243Z,14.38
2022-09-26T04:35:25.655Z,14.35
2022-09-26T04:37:53.058Z,13.91
2022-09-26T04:40:20.232Z,14.14
2022-09-26T04:42:58.944Z,14.73
2022-09-26T04:45:26.240Z,14.73
2022-09-26T04:47:53.503Z,15.03
2022-09-26T04:50:27.086Z,14.92
2022-09-26T04:53:09.025Z,14.48
2022-09-26T04:55:53.313Z,14.28
2022-09-26T04:58:21.037Z,14.36
2022-09-26T05:00:49.607Z,14.40
2022-09-26T05:03:28.384Z,14.00
2022-09-26T05:05:56.691Z,14.23
2022-09-26T05:08:23.787Z,14.10
2022-09-26T05:10:56.700Z,14.21
2022-09-26T05:13:27.250Z,14.28
2022-09-26T05:15:55.858Z,14.01
2022-09-26T05:18:24.142Z,14.14
2022-09-26T05:20:52.650Z,14.04
2022-09-26T05:23:44.749Z,13.97
2022-09-26T05:26:34.624Z,13.80
2022-09-26T05:29:07.687Z,13.66
2022-09-26T05:31:44.529Z,13.68
2022-09-26T05:34:19.201Z,13.70
2022-09-26T05:36:47.915Z,13.51
2022-09-26T05:39:35.846Z,13.90
2022-09-26T05:42:07.260Z,13.47
2022-09-26T05:44:34.686Z,14.01
2022-09-26T05:47:03.973Z,14.00
2022-09-26T05:49:32.868Z,13.97
2022-09-26T05:51:59.846Z,13.70
2022-09-26T05:54:27.901Z,13.69
2022-09-26T05:56:55.883Z,13.57
2022-09-26T05:59:41.251Z,13.80
2022-09-26T06:02:29.738Z,13.62
2022-09-26T06:05:27.677Z,13.58
2022-09-26T06:08:20.653Z,13.44
2022-09-26T06:10:55.547Z,13.55
2022-09-26T06:13:25.269Z,13.95
2022-09-26T06:15:52.826Z,13.97
2022-09-26T06:18:20.721Z,13.78
2022-09-26T06:20:47.730Z,13.50
2022-09-26T06:23:14.693Z,13.88
2022-09-26T06:25:44.776Z,13.93
2022-09-26T06:28:12.990Z,13.72
2022-09-26T06:30:40.180Z,13.84
2022-09-26T06:33:33.150Z,14.21
2022-09-26T06:36:15.447Z,13.96
2022-09-26T06:38:42.456Z,13.77
2022-09-26T06:41:16.700Z,13.85
2022-09-26T06:43:53.865Z,13.88
2022-09-26T06:46:47.839Z,14.13
2022-09-26T06:49:19.522Z,14.00
2022-09-26T06:52:02.386Z,14.32
2022-09-26T06:54:30.720Z,13.82
2022-09-26T06:56:57.607Z,13.84
2022-09-26T06:59:25.499Z,14.13
2022-09-26T07:02:04.620Z,14.55
2022-09-26T07:04:51.108Z,14.50
2022-09-26T07:07:29.763Z,14.91
2022-09-26T07:09:57.820Z,14.12
2022-09-26T07:12:40.840Z,14.67
2022-09-26T07:15:09.370Z,14.23
2022-09-26T07:17:36.781Z,14.46
2022-09-26T07:20:04.306Z,14.37
2022-09-26T07:23:02.559Z,15.00
2022-09-26T07:25:31.735Z,15.15
2022-09-26T07:28:00.045Z,14.90
2022-09-26T07:30:45.598Z,15.50
2022-09-26T07:33:19.319Z,15.11
2022-09-26T07:35:49.523Z,14.90
2022-09-26T07:38:16.765Z,14.66
2022-09-26T07:40:45.109Z,14.75
2022-09-26T07:43:20.712Z,14.84
2022-09-26T07:46:12.421Z,14.73
2022-09-26T07:49:01.179Z,14.57
2022-09-26T07:52:00.754Z,14.91
2022-09-26T07:54:52.427Z,15.18
2022-09-26T07:57:46.590Z,14.56
2022-09-26T08:00:26.317Z,14.70
2022-09-26T08:03:15.781Z,15.02
2022-09-26T08:05:43.890Z,14.96
2022-09-26T08:08:11.079Z,15.36
2022-09-26T08:11:02.850Z,15.51
2022-09-26T08:13:33.843Z,15.66
2022-09-26T08:16:20.068Z,15.57
2022-09-26T08:18:47.632Z,15.25
2022-09-26T08:21:14.811Z,15.52
2022-09-26T08:23:42.048Z,16.03
2022-09-26T08:26:44.048Z,15.83
2022-09-26T08:29:24.952Z,16.10
2022-09-26T08:31:54.785Z,16.07
2022-09-26T08:34:25.402Z,16.38
2022-09-26T08:37:11.549Z,16.29
2022-09-26T08:39:56.850Z,16.42
2022-09-26T08:43:27.940Z,16.48
2022-09-26T08:46:56.158Z,16.39
2022-09-26T08:50:15.921Z,16.51
2022-09-26T08:53:00.770Z,16.03
2022-09-26T08:55:35.060Z,16.21
2022-09-26T08:58:29.111Z,16.25
2022-09-26T09:01:04.292Z,16.60
2022-09-26T09:04:07.005Z,16.66
2022-09-26T09:06:35.502Z,16.47
2022-09-26T09:09:03.378Z,17.34
2022-09-26T09:12:10.681Z,16.44
2022-09-26T09:15:13.692Z,17.13
2022-09-26T09:18:31.939Z,16.53
2022-09-26T09:21:53.685Z,16.75
2022-09-26T09:25:03.388Z,16.79
2022-09-26T09:28:37.970Z,16.85
2022-09-26T09:31:13.081Z,16.73
2022-09-26T09:34:03.445Z,17.14
2022-09-26T09:36:42.973Z,17.81
2022-09-26T09:39:49.912Z,17.33
2022-09-26T09:42:46.449Z,17.61
2022-09-26T09:45:25.565Z,17.06
2022-09-26T09:47:52.584Z,16.90
2022-09-26T09:50:35.176Z,16.81
2022-09-26T09:53:42.801Z,16.68
2022-09-26T09:56:36.643Z,17.21
2022-09-26T09:59:22.046Z,17.22
2022-09-26T10:02:31.242Z,17.10
2022-09-26T10:05:24.511Z,17.10
2022-09-26T10:07:58.422Z,16.97
2022-09-26T10:11:41.535Z,16.77
2022-09-26T10:14:57.058Z,17.10
2022-09-26T10:18:22.815Z,17.23
2022-09-26T10:21:12.026Z,17.76
2022-09-26T10:23:41.631Z,17.52
2022-09-26T10:26:16.243Z,17.25
2022-09-26T10:28:55.708Z,17.36
2022-09-26T10:31:29.282Z,16.69
2022-09-26T10:34:29.094Z,17.30
2022-09-26T10:36:56.790Z,17.31
2022-09-26T10:39:49.616Z,16.92
2022-09-26T10:42:23.009Z,16.85
2022-09-26T10:44:58.089Z,16.81
2022-09-26T10:47:47.438Z,16.58
2022-09-26T10:50:37.737Z,16.78
2022-09-26T10:53:24.078Z,17.22
2022-09-26T10:55:56.552Z,16.84
2022-09-26T10:58:29.795Z,16.57
2022-09-26T11:01:04.274Z,16.62
2022-09-26T11:03:40.226Z,17.12
2022-09-26T11:06:45.763Z,16.93
2022-09-26T11:09:23.141Z,17.17
2022-09-26T11:11:55.765Z,16.91
2022-09-26T11:17:19.417Z,16.43
2022-09-26T11:19:57.561Z,16.88
2022-09-26T11:22:37.568Z,16.99
2022-09-26T11:25:24.237Z,16.99
2022-09-26T11:28:08.978Z,17.11
2022-09-26T11:31:00.714Z,17.46
2022-09-26T11:33:32.010Z,17.37
2022-09-26T11:36:39.688Z,17.65
2022-09-26T11:39:40.679Z,17.65
2022-09-26T11:42:55.918Z,18.04
2022-09-26T11:46:00.696Z,18.44
2022-09-26T11:49:24.012Z,18.17
2022-09-26T11:52:42.440Z,18.03
2022-09-26T11:55:18.668Z,17.66
2022-09-26T11:58:59.329Z,18.20
2022-09-26T12:02:01.910Z,17.89
2022-09-26T12:05:00.976Z,17.66
2022-09-26T12:08:05.764Z,18.84
2022-09-26T12:10:51.340Z,18.77
2022-09-26T12:13:52.472Z,18.27
2022-09-26T12:16:48.594Z,18.38
2022-09-26T12:19:37.548Z,18.61
2022-09-26T12:22:38.725Z,18.60
2022-09-26T12:25:24.532Z,18.47
2022-09-26T12:28:31.860Z,18.64
2022-09-26T12:31:33.261Z,18.12
2022-09-26T12:34:54.626Z,17.84
2022-09-26T12:37:53.221Z,17.95
2022-09-26T12:40:54.300Z,18.42
2022-09-26T12:43:49.413Z,18.40
2022-09-26T12:46:37.728Z,18.69
2022-09-26T12:49:41.820Z,18.85
2022-09-26T12:52:27.720Z,18.83
2022-09-26T12:55:29.802Z,18.75
2022-09-26T12:58:14.105Z,18.65
2022-09-26T13:01:09.480Z,18.79
2022-09-26T13:04:04.482Z,18.85
2022-09-26T13:07:17.773Z,18.36
2022-09-26T13:09:53.517Z,18.54
2022-09-26T13:12:59.457Z,18.49
2022-09-26T13:15:43.984Z,18.66
2022-09-26T13:18:26.643Z,18.68
2022-09-26T13:21:07.864Z,18.51
2022-09-26T13:24:01.044Z,18.43
2022-09-26T13:26:45.353Z,18.66
2022-09-26T13:29:26.937Z,18.45
2022-09-26T13:32:53.829Z,18.92
2022-09-26T13:35:27.960Z,18.82
2022-09-26T13:38:38.073Z,19.00
2022-09-26T13:41:23.110Z,18.24
2022-09-26T13:44:11.507Z,18.45
2022-09-26T13:47:01.961Z,18.27
2022-09-26T13:50:08.524Z,18.45
2022-09-26T13:53:03.737Z,18.23
2022-09-26T13:55:31.029Z,17.87
2022-09-26T13:58:23.817Z,17.74
2022-09-26T14:00:53.231Z,17.69
2022-09-26T14:03:20.400Z,17.98
2022-09-26T14:06:06.327Z,17.96
2022-09-26T14:08:54.303Z,17.79
2022-09-26T14:11:30.631Z,17.84
2022-09-26T14:14:37.469Z,17.83
2022-09-26T14:17:42.527Z,18.11
2022-09-26T14:20:50.545Z,18.01
2022-09-26T14:23:46.847Z,18.27
2022-09-26T14:26:28.236Z,18.22
2022-09-26T14:29:11.895Z,17.91
2022-09-26T14:31:40.422Z,18.08
2022-09-26T14:34:20.812Z,18.10
2022-09-26T14:36:49.745Z,18.23
2022-09-26T14:39:43.004Z,18.25
2022-09-26T14:42:18.916Z,18.24
2022-09-26T14:44:56.496Z,18.43
2022-09-26T14:47:26.066Z,17.80
2022-09-26T14:50:06.574Z,17.78
2022-09-26T14:52:37.690Z,17.66
2022-09-26T14:55:07.595Z,17.88
2022-09-26T14:57:36.521Z,17.73
2022-09-26T15:00:42.690Z,17.74
2022-09-26T15:03:19.475Z,18.17
2022-09-26T15:05:47.797Z,18.09
2022-09-26T15:08:26.377Z,18.20
2022-09-26T15:10:56.643Z,17.96
2022-09-26T15:13:37.984Z,17.76
2022-09-26T15:16:23.128Z,18.18
2022-09-26T15:19:16.197Z,18.23
2022-09-26T15:21:58.509Z,18.26
2022-09-26T15:24:30.201Z,17.60
2022-09-26T15:27:31.818Z,17.79
2022-09-26T15:30:14.172Z,17.81
2022-09-26T15:32:41.473Z,17.85
2022-09-26T15:35:13.932Z,18.02
2022-09-26T15:37:42.322Z,18.01
2022-09-26T15:40:25.436Z,17.88
2022-09-26T15:43:15.065Z,17.79
2022-09-26T15:45:48.571Z,17.66
2022-09-26T15:48:34.086Z,17.63
2022-09-26T15:51:23.954Z,17.77
2022-09-26T15:53:58.349Z,17.71
2022-09-26T15:56:35.928Z,17.89
2022-09-26T15:59:23.105Z,17.65
2022-09-26T16:01:50.465Z,17.42
2022-09-26T16:04:27.293Z,17.43
2022-09-26T16:07:15.857Z,17.01
2022-09-26T16:09:45.506Z,17.00
2022-09-26T16:12:15.552Z,17.35
2022-09-26T16:14:47.944Z,17.03
2022-09-26T16:17:38.711Z,17.18
2022-09-26T16:20:25.521Z,17.14
2022-09-26T16:23:03.332Z,16.94
2022-09-26T16:25:53.617Z,17.03
2022-09-26T16:28:52.280Z,17.01
2022-09-26T16:31:28.332Z,16.97
2022-09-26T16:33:58.480Z,16.83
2022-09-26T16:36:35.131Z,16.88
2022-09-26T16:39:07.108Z,17.03
2022-09-26T16:42:02.470Z,16.87
2022-09-26T16:44:42.125Z,16.79
2022-09-26T16:47:45.474Z,16.51
2022-09-26T16:50:26.607Z,16.89
2022-09-26T16:52:54.606Z,16.67
2022-09-26T16:55:22.952Z,16.68
2022-09-26T16:58:01.557Z,16.64
2022-09-26T17:00:53.519Z,16.53
2022-09-26T17:03:27.428Z,16.54
2022-09-26T17:05:56.910Z,16.80
2022-09-26T17:08:26.499Z,16.52
2022-09-26T17:10:56.364Z,16.41
2022-09-26T17:13:27.374Z,16.60
2022-09-26T17:15:57.535Z,16.43
2022-09-26T17:18:32.923Z,16.69
2022-09-26T17:21:01.084Z,16.31
2022-09-26T17:23:45.069Z,16.30
2022-09-26T17:26:19.955Z,16.38
2022-09-26T17:28:47.627Z,16.31
2022-09-26T17:31:21.347Z,16.19
2022-09-26T17:33:52.923Z,16.36
2022-09-26T17:36:27.929Z,16.08
2022-09-26T17:38:59.233Z,16.24
2022-09-26T17:41:27.909Z,16.27
2022-09-26T17:43:59.843Z,16.02
2022-09-26T17:46:27.958Z,16.24
2022-09-26T17:48:56.004Z,16.29
2022-09-26T17:51:23.879Z,16.34
2022-09-26T17:53:52.687Z,16.26
2022-09-26T17:56:20.320Z,16.27
2022-09-26T17:58:49.299Z,16.13
2022-09-26T18:01:33.398Z,16.16
2022-09-26T18:04:06.450Z,16.10
2022-09-26T18:06:33.954Z,16.19
2022-09-26T18:09:07.569Z,15.94
2022-09-26T18:11:36.241Z,15.97
2022-09-26T18:14:06.294Z,15.85
2022-09-26T18:16:33.250Z,16.06
2022-09-26T18:19:06.904Z,16.05
2022-09-26T18:21:35.061Z,15.94
2022-09-26T18:24:07.094Z,16.18
2022-09-26T18:26:42.163Z,16.19
2022-09-26T18:29:13.568Z,16.09
2022-09-26T18:31:41.465Z,16.07
2022-09-26T18:34:19.816Z,16.09
2022-09-26T18:36:50.186Z,16.22
2022-09-26T18:39:17.397Z,16.18
2022-09-26T18:41:45.220Z,16.01
2022-09-26T18:44:17.305Z,16.06
2022-09-26T18:46:46.996Z,16.08
2022-09-26T18:49:15.535Z,16.11
2022-09-26T18:51:42.498Z,16.06
2022-09-26T18:54:16.294Z,16.22
2022-09-26T18:57:02.010Z,16.58
2022-09-26T18:59:32.108Z,15.33
2022-09-26T19:02:01.266Z,14.96
2022-09-26T19:04:30.757Z,14.29
2022-09-26T19:07:01.077Z,14.42
2022-09-26T19:09:35.445Z,14.08
2022-09-26T19:12:03.938Z,13.87
2022-09-26T19:14:32.155Z,14.11
2022-09-26T19:16:59.739Z,14.00
2022-09-26T19:19:32.474Z,13.71
2022-09-26T19:22:15.234Z,13.78
2022-09-26T19:24:48.415Z,13.62
2022-09-26T19:27:21.811Z,13.50
2022-09-26T19:30:01.729Z,13.51
2022-09-26T19:32:45.874Z,13.61
2022-09-26T19:35:26.761Z,13.62
2022-09-26T19:37:53.984Z,13.61
2022-09-26T19:40:23.994Z,13.51
2022-09-26T19:42:51.525Z,13.64
2022-09-26T19:45:20.004Z,13.54
2022-09-26T19:47:53.785Z,13.57
2022-09-26T19:50:28.063Z,13.92
2022-09-26T19:52:58.411Z,13.84
2022-09-26T19:55:29.197Z,13.79
2022-09-26T19:58:34.282Z,13.57
2022-09-26T20:01:14.280Z,13.53
2022-09-26T20:03:42.721Z,13.90
2022-09-26T20:06:24.326Z,14.01
2022-09-26T20:08:58.971Z,13.79
2022-09-26T20:11:28.291Z,13.78
2022-09-26T20:14:16.734Z,14.20
2022-09-26T20:16:43.919Z,14.29
2022-09-26T20:19:33.729Z,13.77
2022-09-26T20:22:02.976Z,13.88
2022-09-26T20:24:36.682Z,13.80
2022-09-26T20:27:07.354Z,13.78
2022-09-26T20:29:55.360Z,13.75
2022-09-26T20:32:22.404Z,13.87
2022-09-26T20:34:49.466Z,13.77
2022-09-26T20:37:17.123Z,13.65
2022-09-26T20:39:44.808Z,13.75
2022-09-26T20:42:18.615Z,13.91
2022-09-26T20:44:49.034Z,13.75
2022-09-26T20:47:20.164Z,13.60
2022-09-26T20:50:02.025Z,13.78
2022-09-26T20:52:30.045Z,13.74
2022-09-26T20:54:58.354Z,13.70
2022-09-26T20:57:25.414Z,13.89
2022-09-26T20:59:52.685Z,13.57
2022-09-26T21:02:24.930Z,13.84
2022-09-26T21:04:52.496Z,13.71
2022-09-26T21:07:19.556Z,13.78
2022-09-26T21:09:46.450Z,13.78
2022-09-26T21:12:16.019Z,13.83
2022-09-26T21:14:43.214Z,13.65
2022-09-26T21:17:29.067Z,13.75
2022-09-26T21:19:56.467Z,13.68
2022-09-26T21:22:42.594Z,13.58
2022-09-26T21:25:18.396Z,13.64
2022-09-26T21:27:54.362Z,13.59
2022-09-26T21:30:21.395Z,13.65
2022-09-26T21:32:55.813Z,13.52
2022-09-26T21:35:28.674Z,13.67
2022-09-26T21:37:57.731Z,13.56
2022-09-26T21:40:29.743Z,13.46
2022-09-26T21:43:05.726Z,13.61
2022-09-26T21:45:33.479Z,13.65
2022-09-26T21:48:00.682Z,13.74
2022-09-26T21:50:29.297Z,13.78
2022-09-26T21:53:05.626Z,13.75
2022-09-26T21:55:38.880Z,13.69
2022-09-26T21:58:14.341Z,13.59
2022-09-26T22:00:41.801Z,13.65
2022-09-26T22:03:08.879Z,13.55
2022-09-26T22:05:36.274Z,13.43
2022-09-26T22:08:04.175Z,13.33
2022-09-26T22:10:31.509Z,13.36
2022-09-26T22:12:58.639Z,13.47
2022-09-26T22:15:25.775Z,13.38
2022-09-26T22:17:53.745Z,13.31
2022-09-26T22:20:22.334Z,13.57
2022-09-26T22:22:49.621Z,13.26
2022-09-26T22:25:16.922Z,13.36
2022-09-26T22:27:43.817Z,13.08
2022-09-26T22:30:11.777Z,13.13
2022-09-26T22:32:38.678Z,13.25
2022-09-26T22:35:06.497Z,13.15
2022-09-26T22:37:33.828Z,13.37
2022-09-26T22:40:01.053Z,13.20
2022-09-26T22:42:27.964Z,13.44
2022-09-26T22:44:55.032Z,13.19
2022-09-26T22:47:22.363Z,13.28
2022-09-26T22:49:49.677Z,13.19
2022-09-26T22:52:16.678Z,13.23
2022-09-26T22:54:43.600Z,13.48
2022-09-26T22:57:11.351Z,13.22
2022-09-26T22:59:39.394Z,13.48
2022-09-26T23:02:06.377Z,13.34
2022-09-26T23:04:48.557Z,13.31
2022-09-26T23:07:19.207Z,13.27
2022-09-26T23:09:46.756Z,13.33
2022-09-26T23:12:13.777Z,13.31
2022-09-26T23:14:40.878Z,13.48
2022-09-26T23:17:07.970Z,13.37
2022-09-26T23:19:35.194Z,13.45
2022-09-26T23:22:02.137Z,13.59
2022-09-26T23:24:29.265Z,13.57
2022-09-26T23:27:00.167Z,13.29
2022-09-26T23:29:27.228Z,13.58
2022-09-26T23:31:54.835Z,13.51
2022-09-26T23:34:22.210Z,13.70
2022-09-26T23:36:49.193Z,13.57
2022-09-26T23:39:16.509Z,13.33
2022-09-26T23:41:43.509Z,13.56
2022-09-26T23:44:10.412Z,13.44
2022-09-26T23:46:37.388Z,13.47
2022-09-26T23:49:04.363Z,13.49
2022-09-26T23:51:31.333Z,13.39
2022-09-26T23:53:58.248Z,13.60
2022-09-26T23:56:25.147Z,13.47
2022-09-26T23:58:52.221Z,13.46
