createdAt,value
2022-12-27T00:01:52.821Z,51
2022-12-27T00:03:52.857Z,51
2022-12-27T00:05:52.974Z,46
2022-12-27T00:07:53.036Z,44
2022-12-27T00:09:53.113Z,42
2022-12-27T00:11:58.041Z,41
2022-12-27T00:13:53.293Z,42
2022-12-27T00:15:53.369Z,41
2022-12-27T00:17:53.513Z,43
2022-12-27T00:19:53.537Z,44
2022-12-27T00:23:53.705Z,39
2022-12-27T00:25:53.813Z,38
2022-12-27T00:27:53.895Z,42
2022-12-27T00:29:54.012Z,37
2022-12-27T00:31:54.182Z,37
2022-12-27T00:33:54.115Z,34
2022-12-27T00:38:24.536Z,36
2022-12-27T00:40:24.511Z,36
2022-12-27T00:42:24.615Z,39
2022-12-27T00:44:24.855Z,38
2022-12-27T00:48:24.973Z,39
2022-12-27T00:50:25.125Z,38
2022-12-27T00:52:25.226Z,37
2022-12-27T00:54:25.362Z,41
2022-12-27T00:56:25.415Z,40
2022-12-27T00:58:25.527Z,42
2022-12-27T01:00:25.649Z,39
2022-12-27T01:02:25.750Z,39
2022-12-27T01:04:25.858Z,40
2022-12-27T01:06:25.996Z,42
2022-12-27T01:08:26.101Z,40
2022-12-27T01:10:26.209Z,42
2022-12-27T01:12:26.293Z,41
2022-12-27T01:14:26.416Z,42
2022-12-27T01:16:26.637Z,35
2022-12-27T01:18:26.666Z,34
2022-12-27T01:20:26.774Z,33
2022-12-27T01:22:26.926Z,33
2022-12-27T01:24:27.021Z,32
2022-12-27T01:26:27.308Z,36
2022-12-27T01:28:27.246Z,37
2022-12-27T01:30:27.363Z,35
2022-12-27T01:32:27.577Z,34
2022-12-27T01:34:27.613Z,34
2022-12-27T01:36:27.711Z,34
2022-12-27T01:38:27.802Z,32
2022-12-27T01:40:27.943Z,33
2022-12-27T01:42:28.037Z,32
2022-12-27T01:44:28.151Z,30
2022-12-27T01:46:28.265Z,29
2022-12-27T01:48:28.393Z,29
2022-12-27T01:50:28.488Z,29
2022-12-27T01:52:28.586Z,28
2022-12-27T01:54:28.726Z,30
2022-12-27T01:58:28.956Z,29
2022-12-27T02:00:29.051Z,29
2022-12-27T02:02:29.292Z,28
2022-12-27T02:04:29.280Z,29
2022-12-27T02:06:29.411Z,29
2022-12-27T02:08:29.536Z,29
2022-12-27T02:10:29.628Z,29
2022-12-27T02:12:29.766Z,32
2022-12-27T02:14:29.892Z,30
2022-12-27T02:16:30.023Z,29
2022-12-27T02:18:30.105Z,28
2022-12-27T02:20:30.255Z,29
2022-12-27T02:22:30.321Z,28
2022-12-27T02:24:30.406Z,27
2022-12-27T02:26:30.504Z,27
2022-12-27T02:28:30.608Z,23
2022-12-27T02:30:30.756Z,24
2022-12-27T02:32:30.809Z,24
2022-12-27T02:34:30.935Z,23
2022-12-27T02:38:31.130Z,23
2022-12-27T02:40:31.286Z,22
2022-12-27T02:42:31.379Z,22
2022-12-27T02:44:31.466Z,21
2022-12-27T02:46:31.653Z,22
2022-12-27T02:48:31.710Z,22
2022-12-27T02:50:31.840Z,22
2022-12-27T02:52:31.906Z,23
2022-12-27T02:56:32.132Z,21
2022-12-27T02:58:32.232Z,21
2022-12-27T03:00:32.425Z,20
2022-12-27T03:02:32.546Z,25
2022-12-27T03:04:32.555Z,22
2022-12-27T03:06:32.639Z,21
2022-12-27T03:08:32.760Z,29
2022-12-27T03:10:32.883Z,20
2022-12-27T03:12:32.982Z,31
2022-12-27T03:14:33.084Z,37
2022-12-27T03:16:33.199Z,20
2022-12-27T03:18:33.313Z,27
2022-12-27T03:20:33.422Z,25
2022-12-27T03:22:33.535Z,25
2022-12-27T03:24:33.619Z,24
2022-12-27T03:26:33.708Z,24
2022-12-27T03:28:33.788Z,25
2022-12-27T03:30:33.944Z,26
2022-12-27T03:32:34.014Z,29
2022-12-27T03:34:34.130Z,31
2022-12-27T03:36:34.257Z,33
2022-12-27T03:38:34.378Z,36
2022-12-27T03:40:34.486Z,38
2022-12-27T03:42:34.576Z,39
2022-12-27T03:44:34.673Z,41
2022-12-27T03:46:34.904Z,39
2022-12-27T03:48:34.897Z,35
2022-12-27T03:50:34.986Z,36
2022-12-27T03:54:35.236Z,36
2022-12-27T03:56:35.288Z,34
2022-12-27T03:58:35.424Z,35
2022-12-27T04:00:35.561Z,33
2022-12-27T04:02:35.787Z,27
2022-12-27T04:04:35.704Z,23
2022-12-27T04:06:35.832Z,20
2022-12-27T04:08:35.942Z,16
2022-12-27T04:10:36.045Z,16
2022-12-27T04:12:36.180Z,15
2022-12-27T04:14:36.284Z,16
2022-12-27T04:16:36.369Z,16
2022-12-27T04:18:36.511Z,14
2022-12-27T04:20:36.599Z,13
2022-12-27T04:22:36.740Z,13
2022-12-27T04:24:36.831Z,13
2022-12-27T04:26:36.938Z,13
2022-12-27T04:28:37.031Z,12
2022-12-27T04:30:37.163Z,13
2022-12-27T04:32:37.240Z,13
2022-12-27T04:34:37.371Z,13
2022-12-27T04:36:37.454Z,14
2022-12-27T04:38:37.548Z,15
2022-12-27T04:40:37.731Z,15
2022-12-27T04:42:37.874Z,14
2022-12-27T04:44:37.893Z,14
2022-12-27T04:46:38.160Z,15
2022-12-27T04:48:38.091Z,20
2022-12-27T04:50:38.216Z,23
2022-12-27T04:52:38.419Z,23
2022-12-27T04:54:38.404Z,24
2022-12-27T04:56:38.521Z,24
2022-12-27T05:00:38.696Z,23
2022-12-27T05:02:39.044Z,23
2022-12-27T05:04:38.922Z,24
2022-12-27T05:06:38.996Z,24
2022-12-27T05:08:39.126Z,24
2022-12-27T05:10:39.231Z,23
2022-12-27T05:12:39.348Z,25
2022-12-27T05:14:39.449Z,32
2022-12-27T05:16:39.566Z,44
2022-12-27T05:18:39.645Z,43
2022-12-27T05:20:39.751Z,43
2022-12-27T05:22:39.870Z,39
2022-12-27T05:24:39.957Z,35
2022-12-27T05:26:40.075Z,36
2022-12-27T05:28:40.156Z,36
2022-12-27T05:30:40.294Z,36
2022-12-27T05:32:40.367Z,37
2022-12-27T05:34:40.484Z,38
2022-12-27T05:36:40.602Z,37
2022-12-27T05:38:40.701Z,37
2022-12-27T05:40:40.814Z,36
2022-12-27T05:42:40.862Z,35
2022-12-27T05:44:41.037Z,34
2022-12-27T05:46:41.092Z,33
2022-12-27T05:48:41.193Z,32
2022-12-27T05:50:41.312Z,32
2022-12-27T05:52:41.570Z,32
2022-12-27T05:54:41.482Z,35
2022-12-27T05:56:41.583Z,36
2022-12-27T05:58:41.805Z,34
2022-12-27T06:00:41.785Z,33
2022-12-27T06:02:42.168Z,27
2022-12-27T06:04:41.996Z,24
2022-12-27T06:06:42.104Z,22
2022-12-27T06:08:42.213Z,20
2022-12-27T06:10:42.298Z,19
2022-12-27T06:12:42.415Z,18
2022-12-27T06:14:42.524Z,18
2022-12-27T06:16:42.651Z,18
2022-12-27T06:18:42.799Z,19
2022-12-27T06:20:42.846Z,20
2022-12-27T06:22:42.960Z,20
2022-12-27T06:24:43.031Z,24
2022-12-27T06:26:43.147Z,25
2022-12-27T06:28:43.287Z,29
2022-12-27T06:30:43.378Z,30
2022-12-27T06:32:43.458Z,37
2022-12-27T06:34:43.558Z,42
2022-12-27T06:36:43.659Z,48
2022-12-27T06:38:43.809Z,55
2022-12-27T06:40:43.862Z,54
2022-12-27T06:42:44.073Z,57
2022-12-27T06:44:44.179Z,55
2022-12-27T06:46:44.192Z,60
2022-12-27T06:48:44.304Z,69
2022-12-27T06:50:44.370Z,68
2022-12-27T06:52:44.465Z,73
2022-12-27T06:54:44.594Z,70
2022-12-27T06:56:44.725Z,73
2022-12-27T06:58:45.001Z,75
2022-12-27T07:00:44.886Z,73
2022-12-27T07:02:45.097Z,74
2022-12-27T07:04:45.084Z,79
2022-12-27T07:06:45.167Z,80
2022-12-27T07:08:45.272Z,58
2022-12-27T07:10:45.372Z,58
2022-12-27T07:12:45.469Z,52
2022-12-27T07:14:45.583Z,49
2022-12-27T07:16:45.840Z,43
2022-12-27T07:18:45.832Z,40
2022-12-27T07:20:45.851Z,36
2022-12-27T07:22:45.977Z,35
2022-12-27T07:24:46.105Z,34
2022-12-27T07:26:46.170Z,35
2022-12-27T07:28:46.262Z,37
2022-12-27T07:30:46.373Z,36
2022-12-27T07:32:46.481Z,33
2022-12-27T07:34:46.608Z,32
2022-12-27T07:36:46.680Z,30
2022-12-27T07:38:46.734Z,30
2022-12-27T07:40:46.852Z,38
2022-12-27T07:42:46.950Z,63
2022-12-27T07:44:47.055Z,48
2022-12-27T07:46:47.147Z,33
2022-12-27T07:48:47.339Z,41
2022-12-27T07:50:47.333Z,37
2022-12-27T07:52:47.454Z,33
2022-12-27T07:54:47.553Z,32
2022-12-27T07:56:47.686Z,32
2022-12-27T07:58:47.711Z,38
2022-12-27T08:00:47.833Z,37
2022-12-27T08:02:47.930Z,65
2022-12-27T08:04:48.017Z,55
2022-12-27T08:06:48.135Z,62
2022-12-27T08:08:48.208Z,64
2022-12-27T08:10:48.307Z,85
2022-12-27T08:12:48.409Z,104
2022-12-27T08:14:48.509Z,108
2022-12-27T08:16:48.593Z,104
2022-12-27T08:18:48.732Z,99
2022-12-27T08:20:48.858Z,99
2022-12-27T08:22:48.896Z,95
2022-12-27T08:24:49.004Z,93
2022-12-27T08:26:49.117Z,94
2022-12-27T08:28:49.279Z,91
2022-12-27T08:30:49.346Z,93
2022-12-27T08:32:49.399Z,103
2022-12-27T08:34:49.484Z,95
2022-12-27T08:36:56.442Z,87
2022-12-27T08:38:49.691Z,78
2022-12-27T08:40:49.812Z,80
2022-12-27T08:42:49.896Z,76
2022-12-27T08:44:49.988Z,75
2022-12-27T08:46:50.061Z,72
2022-12-27T08:48:50.206Z,99
2022-12-27T08:50:50.243Z,112
2022-12-27T08:52:50.314Z,122
2022-12-27T08:54:50.387Z,132
2022-12-27T08:56:50.532Z,117
2022-12-27T08:58:50.616Z,120
2022-12-27T09:00:50.713Z,111
2022-12-27T09:02:50.886Z,95
2022-12-27T09:04:50.884Z,97
2022-12-27T09:06:50.963Z,99
2022-12-27T09:08:51.279Z,102
2022-12-27T09:10:51.198Z,111
2022-12-27T09:12:51.275Z,105
2022-12-27T09:14:51.377Z,91
2022-12-27T09:16:51.510Z,77
2022-12-27T09:18:51.532Z,70
2022-12-27T09:20:51.661Z,70
2022-12-27T09:22:51.708Z,73
2022-12-27T09:24:51.820Z,75
2022-12-27T09:26:51.904Z,76
2022-12-27T09:28:52.006Z,74
2022-12-27T09:30:52.146Z,69
2022-12-27T09:32:52.176Z,65
2022-12-27T09:34:52.276Z,69
2022-12-27T09:36:52.470Z,74
2022-12-27T09:38:52.600Z,73
2022-12-27T09:40:52.545Z,76
2022-12-27T09:43:03.003Z,83
2022-12-27T09:44:52.705Z,77
2022-12-27T09:46:52.788Z,61
2022-12-27T09:48:52.893Z,51
2022-12-27T09:50:52.982Z,44
2022-12-27T09:52:53.084Z,44
2022-12-27T09:54:53.134Z,47
2022-12-27T09:57:18.891Z,51
2022-12-27T09:58:53.320Z,55
2022-12-27T10:00:53.420Z,57
2022-12-27T10:02:53.499Z,60
2022-12-27T10:05:19.231Z,52
2022-12-27T10:06:53.650Z,56
2022-12-27T10:08:53.724Z,45
2022-12-27T10:10:53.824Z,43
2022-12-27T10:12:53.914Z,37
2022-12-27T10:14:53.987Z,40
2022-12-27T10:16:54.061Z,43
2022-12-27T10:18:54.139Z,41
2022-12-27T10:20:54.199Z,40
2022-12-27T10:22:54.297Z,38
2022-12-27T10:24:56.517Z,33
2022-12-27T10:26:54.480Z,40
2022-12-27T10:31:24.789Z,50
2022-12-27T10:33:24.857Z,65
2022-12-27T10:35:24.988Z,66
2022-12-27T10:37:25.152Z,70
2022-12-27T10:39:25.196Z,68
2022-12-27T10:41:25.284Z,61
2022-12-27T10:43:25.425Z,56
2022-12-27T10:45:25.604Z,50
2022-12-27T10:47:25.638Z,43
2022-12-27T10:49:25.751Z,40
2022-12-27T10:51:25.855Z,39
2022-12-27T10:53:25.983Z,35
2022-12-27T10:55:26.085Z,33
2022-12-27T10:57:26.282Z,41
2022-12-27T10:59:26.384Z,36
2022-12-27T11:01:26.500Z,47
2022-12-27T11:03:26.491Z,57
2022-12-27T11:05:26.587Z,56
2022-12-27T11:07:26.734Z,76
2022-12-27T11:09:26.861Z,86
2022-12-27T11:11:26.932Z,85
2022-12-27T11:13:27.023Z,81
2022-12-27T11:15:27.170Z,71
2022-12-27T11:17:27.261Z,62
2022-12-27T11:19:27.467Z,61
2022-12-27T11:21:28.202Z,59
2022-12-27T11:23:27.613Z,53
2022-12-27T11:25:27.746Z,49
2022-12-27T11:27:27.815Z,48
2022-12-27T11:29:27.907Z,48
2022-12-27T11:31:28.009Z,55
2022-12-27T11:33:28.107Z,54
2022-12-27T11:35:28.420Z,53
2022-12-27T11:37:28.402Z,50
2022-12-27T11:39:28.445Z,33
2022-12-27T11:41:28.520Z,29
2022-12-27T11:43:28.595Z,30
2022-12-27T11:45:28.714Z,75
2022-12-27T11:47:28.810Z,39
2022-12-27T11:49:28.910Z,38
2022-12-27T11:51:29.062Z,31
2022-12-27T11:53:29.132Z,31
2022-12-27T11:55:29.239Z,51
2022-12-27T11:57:29.354Z,39
2022-12-27T11:59:29.459Z,43
2022-12-27T12:01:29.598Z,30
2022-12-27T12:03:29.710Z,29
2022-12-27T12:05:29.752Z,29
2022-12-27T12:07:29.827Z,24
2022-12-27T12:09:29.926Z,19
2022-12-27T12:11:30.018Z,25
2022-12-27T12:13:30.097Z,28
2022-12-27T12:15:30.235Z,24
2022-12-27T12:17:35.725Z,22
2022-12-27T12:19:30.397Z,19
2022-12-27T12:21:30.466Z,23
2022-12-27T12:23:30.701Z,24
2022-12-27T12:25:30.661Z,22
2022-12-27T12:27:30.742Z,21
2022-12-27T12:29:30.863Z,18
2022-12-27T12:31:31.022Z,15
2022-12-27T12:33:31.117Z,14
2022-12-27T12:35:31.138Z,17
2022-12-27T12:37:31.238Z,17
2022-12-27T12:39:31.307Z,20
2022-12-27T12:41:31.421Z,20
2022-12-27T12:43:31.488Z,20
2022-12-27T12:45:31.686Z,18
2022-12-27T12:47:31.686Z,20
2022-12-27T12:49:31.856Z,22
2022-12-27T12:51:31.848Z,24
2022-12-27T12:53:31.975Z,25
2022-12-27T12:55:38.097Z,23
2022-12-27T12:57:32.180Z,22
2022-12-27T12:59:32.237Z,24
2022-12-27T13:01:32.434Z,30
2022-12-27T13:03:32.464Z,36
2022-12-27T13:05:32.582Z,33
2022-12-27T13:07:37.771Z,27
2022-12-27T13:09:32.807Z,26
2022-12-27T13:11:32.853Z,18
2022-12-27T13:13:32.892Z,15
2022-12-27T13:15:33.099Z,17
2022-12-27T13:17:33.083Z,18
2022-12-27T13:19:33.161Z,22
2022-12-27T13:21:33.253Z,22
2022-12-27T13:25:33.417Z,23
2022-12-27T13:27:33.663Z,22
2022-12-27T13:29:33.733Z,21
2022-12-27T13:31:33.856Z,21
2022-12-27T13:33:33.955Z,19
2022-12-27T13:35:34.059Z,19
2022-12-27T13:37:34.130Z,18
2022-12-27T13:39:34.236Z,19
2022-12-27T13:41:34.293Z,22
2022-12-27T13:43:34.373Z,23
2022-12-27T13:45:34.498Z,32
2022-12-27T13:47:34.583Z,21
2022-12-27T13:49:34.642Z,23
2022-12-27T13:51:34.701Z,19
2022-12-27T13:53:34.805Z,21
2022-12-27T13:55:34.867Z,18
2022-12-27T13:57:34.993Z,19
2022-12-27T13:59:35.063Z,24
2022-12-27T14:01:35.251Z,65
2022-12-27T14:03:35.349Z,63
2022-12-27T14:05:35.318Z,60
2022-12-27T14:07:35.395Z,50
2022-12-27T14:09:35.556Z,45
2022-12-27T14:11:35.621Z,37
2022-12-27T14:13:35.633Z,35
2022-12-27T14:15:35.774Z,40
2022-12-27T14:17:35.836Z,58
2022-12-27T14:19:35.912Z,63
2022-12-27T14:21:35.961Z,53
2022-12-27T14:23:36.061Z,57
2022-12-27T14:25:36.131Z,65
2022-12-27T14:27:36.206Z,72
2022-12-27T14:29:36.402Z,74
2022-12-27T14:31:36.431Z,74
2022-12-27T14:33:36.441Z,71
2022-12-27T14:35:36.462Z,76
2022-12-27T14:37:36.692Z,57
2022-12-27T14:39:36.658Z,56
2022-12-27T14:41:36.711Z,54
2022-12-27T14:43:36.795Z,52
2022-12-27T14:45:36.870Z,50
2022-12-27T14:47:36.995Z,52
2022-12-27T14:49:37.043Z,48
2022-12-27T14:52:12.358Z,48
2022-12-27T14:54:07.255Z,43
2022-12-27T14:56:07.342Z,41
2022-12-27T14:58:07.445Z,39
2022-12-27T15:00:07.538Z,30
2022-12-27T15:02:07.710Z,31
2022-12-27T15:04:07.784Z,32
2022-12-27T15:06:08.007Z,31
2022-12-27T15:08:08.007Z,43
2022-12-27T15:10:08.123Z,50
2022-12-27T15:12:08.217Z,68
2022-12-27T15:14:08.357Z,66
2022-12-27T15:16:14.806Z,63
2022-12-27T15:18:08.566Z,62
2022-12-27T15:20:08.651Z,56
2022-12-27T15:24:08.907Z,53
2022-12-27T15:26:08.978Z,60
2022-12-27T15:28:09.077Z,55
2022-12-27T15:30:09.204Z,54
2022-12-27T15:32:09.325Z,53
2022-12-27T15:34:09.404Z,57
2022-12-27T15:36:09.547Z,53
2022-12-27T15:38:09.628Z,49
2022-12-27T15:40:09.718Z,40
2022-12-27T15:42:09.838Z,38
2022-12-27T15:44:09.904Z,41
2022-12-27T15:46:10.138Z,47
2022-12-27T15:48:10.121Z,72
2022-12-27T15:50:10.213Z,64
2022-12-27T15:52:10.335Z,70
2022-12-27T15:54:10.398Z,61
2022-12-27T15:56:10.596Z,50
2022-12-27T15:58:10.750Z,43
2022-12-27T16:00:10.719Z,42
2022-12-27T16:02:10.907Z,39
2022-12-27T16:04:10.943Z,33
2022-12-27T16:06:11.044Z,39
2022-12-27T16:08:11.136Z,46
2022-12-27T16:10:11.224Z,64
2022-12-27T16:12:11.294Z,54
2022-12-27T16:14:11.385Z,54
2022-12-27T16:16:11.506Z,46
2022-12-27T16:18:11.567Z,47
2022-12-27T16:20:11.671Z,43
2022-12-27T16:22:11.761Z,36
2022-12-27T16:24:11.865Z,32
2022-12-27T16:26:11.940Z,32
2022-12-27T16:28:12.053Z,39
2022-12-27T16:30:12.138Z,39
2022-12-27T16:32:12.237Z,39
2022-12-27T16:34:12.345Z,37
2022-12-27T16:36:12.453Z,35
2022-12-27T16:38:12.543Z,76
2022-12-27T16:40:12.787Z,60
2022-12-27T16:42:12.731Z,51
2022-12-27T16:44:12.874Z,48
2022-12-27T16:46:13.022Z,50
2022-12-27T16:48:13.057Z,46
2022-12-27T16:50:13.143Z,42
2022-12-27T16:52:13.230Z,49
2022-12-27T16:54:13.336Z,51
2022-12-27T16:56:13.448Z,49
2022-12-27T16:58:13.496Z,49
2022-12-27T17:02:13.777Z,50
2022-12-27T17:04:13.922Z,53
2022-12-27T17:06:34.805Z,63
2022-12-27T17:08:13.958Z,67
2022-12-27T17:10:14.045Z,77
2022-12-27T17:12:14.103Z,80
2022-12-27T17:14:14.232Z,72
2022-12-27T17:16:14.391Z,66
2022-12-27T17:18:14.441Z,62
2022-12-27T17:20:14.534Z,56
2022-12-27T17:22:14.608Z,48
2022-12-27T17:24:14.906Z,43
2022-12-27T17:26:14.819Z,43
2022-12-27T17:28:14.930Z,46
2022-12-27T17:32:15.105Z,42
2022-12-27T17:34:15.172Z,44
2022-12-27T17:36:15.273Z,38
2022-12-27T17:38:15.375Z,31
2022-12-27T17:40:15.438Z,31
2022-12-27T17:42:15.548Z,31
2022-12-27T17:44:15.627Z,28
2022-12-27T17:46:15.802Z,33
2022-12-27T17:48:15.844Z,33
2022-12-27T17:50:15.925Z,36
2022-12-27T17:52:16.016Z,33
2022-12-27T17:54:16.116Z,32
2022-12-27T17:56:16.208Z,32
2022-12-27T17:58:16.312Z,34
2022-12-27T18:00:16.376Z,37
2022-12-27T18:02:16.687Z,41
2022-12-27T18:04:16.570Z,43
2022-12-27T18:06:16.715Z,43
2022-12-27T18:08:16.785Z,43
2022-12-27T18:10:16.855Z,41
2022-12-27T18:12:16.950Z,43
2022-12-27T18:14:17.038Z,40
2022-12-27T18:16:17.268Z,39
2022-12-27T18:18:17.230Z,35
2022-12-27T18:20:17.357Z,35
2022-12-27T18:22:17.427Z,34
2022-12-27T18:24:17.516Z,30
2022-12-27T18:26:17.684Z,28
2022-12-27T18:28:17.690Z,31
2022-12-27T18:30:17.891Z,28
2022-12-27T18:32:17.896Z,21
2022-12-27T18:34:18.084Z,20
2022-12-27T18:36:18.114Z,21
2022-12-27T18:38:18.229Z,26
2022-12-27T18:40:18.282Z,28
2022-12-27T18:42:18.390Z,32
2022-12-27T18:44:24.781Z,22
2022-12-27T18:46:18.624Z,22
2022-12-27T18:48:18.627Z,23
2022-12-27T18:50:18.718Z,22
2022-12-27T18:52:18.827Z,22
2022-12-27T18:54:18.905Z,23
2022-12-27T18:56:18.976Z,26
2022-12-27T18:58:20.855Z,23
2022-12-27T19:00:19.162Z,22
2022-12-27T19:02:19.317Z,23
2022-12-27T19:04:19.355Z,33
2022-12-27T19:06:19.615Z,31
2022-12-27T19:08:19.486Z,30
2022-12-27T19:10:19.599Z,27
2022-12-27T19:12:19.716Z,22
2022-12-27T19:14:19.740Z,28
2022-12-27T19:16:19.887Z,32
2022-12-27T19:18:19.917Z,33
2022-12-27T19:20:19.967Z,29
2022-12-27T19:22:20.046Z,24
2022-12-27T19:24:20.189Z,32
2022-12-27T19:26:20.248Z,37
2022-12-27T19:28:20.303Z,33
2022-12-27T19:30:20.359Z,27
2022-12-27T19:32:50.526Z,30
2022-12-27T19:34:50.628Z,33
2022-12-27T19:36:50.781Z,30
2022-12-27T19:38:50.866Z,40
2022-12-27T19:40:50.973Z,35
2022-12-27T19:42:51.099Z,26
2022-12-27T19:44:51.206Z,24
2022-12-27T19:46:51.338Z,23
2022-12-27T19:49:31.717Z,20
2022-12-27T19:50:51.603Z,19
2022-12-27T19:52:51.622Z,22
2022-12-27T19:54:51.724Z,20
2022-12-27T19:56:51.852Z,20
2022-12-27T19:58:51.923Z,19
2022-12-27T20:00:52.118Z,21
2022-12-27T20:02:52.238Z,22
2022-12-27T20:04:52.257Z,21
2022-12-27T20:06:52.412Z,21
2022-12-27T20:08:52.533Z,20
2022-12-27T20:10:52.573Z,19
2022-12-27T20:12:52.695Z,20
2022-12-27T20:14:52.822Z,21
2022-12-27T20:16:53.000Z,22
2022-12-27T20:18:53.059Z,21
2022-12-27T20:20:53.157Z,22
2022-12-27T20:24:53.352Z,24
2022-12-27T20:26:53.480Z,21
2022-12-27T20:28:53.596Z,21
2022-12-27T20:30:53.693Z,19
2022-12-27T20:32:53.805Z,25
2022-12-27T20:34:53.876Z,23
2022-12-27T20:36:54.015Z,21
2022-12-27T20:38:54.111Z,22
2022-12-27T20:40:54.233Z,21
2022-12-27T20:42:54.353Z,22
2022-12-27T20:44:54.590Z,22
2022-12-27T20:46:54.597Z,19
2022-12-27T20:48:54.654Z,17
2022-12-27T20:50:54.775Z,15
2022-12-27T20:52:54.882Z,16
2022-12-27T20:54:54.989Z,17
2022-12-27T20:56:55.095Z,17
2022-12-27T20:58:55.213Z,18
2022-12-27T21:00:55.466Z,22
2022-12-27T21:02:55.608Z,21
2022-12-27T21:04:55.516Z,25
2022-12-27T21:06:55.728Z,20
2022-12-27T21:08:57.638Z,24
2022-12-27T21:10:55.857Z,23
2022-12-27T21:12:55.960Z,21
2022-12-27T21:14:56.036Z,21
2022-12-27T21:16:56.225Z,23
2022-12-27T21:18:56.297Z,21
2022-12-27T21:20:56.424Z,23
2022-12-27T21:22:56.485Z,22
2022-12-27T21:24:56.615Z,18
2022-12-27T21:26:56.859Z,16
2022-12-27T21:28:56.822Z,15
2022-12-27T21:30:56.984Z,15
2022-12-27T21:32:57.026Z,14
2022-12-27T21:34:57.143Z,14
2022-12-27T21:36:57.224Z,14
2022-12-27T21:38:57.366Z,15
2022-12-27T21:40:57.467Z,17
2022-12-27T21:42:57.568Z,16
2022-12-27T21:44:57.666Z,16
2022-12-27T21:46:57.813Z,15
2022-12-27T21:48:57.869Z,15
2022-12-27T21:50:57.981Z,15
2022-12-27T21:52:58.082Z,16
2022-12-27T21:54:58.203Z,15
2022-12-27T21:56:58.325Z,12
2022-12-27T21:58:58.420Z,15
2022-12-27T22:01:00.528Z,14
2022-12-27T22:02:58.751Z,14
2022-12-27T22:04:58.661Z,13
2022-12-27T22:06:58.810Z,15
2022-12-27T22:08:58.863Z,17
2022-12-27T22:10:58.946Z,16
2022-12-27T22:12:59.021Z,15
2022-12-27T22:14:59.147Z,15
2022-12-27T22:16:59.348Z,15
2022-12-27T22:18:59.351Z,15
2022-12-27T22:20:59.455Z,15
2022-12-27T22:22:59.516Z,13
2022-12-27T22:24:59.633Z,12
2022-12-27T22:26:59.788Z,14
2022-12-27T22:28:59.850Z,13
2022-12-27T22:30:59.973Z,15
2022-12-27T22:33:00.063Z,14
2022-12-27T22:35:00.141Z,14
2022-12-27T22:37:00.245Z,13
2022-12-27T22:39:00.379Z,15
2022-12-27T22:41:00.437Z,14
2022-12-27T22:43:00.508Z,16
2022-12-27T22:45:00.654Z,14
2022-12-27T22:47:26.172Z,13
2022-12-27T22:49:00.796Z,13
2022-12-27T22:51:00.907Z,12
2022-12-27T22:53:00.969Z,14
2022-12-27T22:55:04.724Z,14
2022-12-27T22:57:01.191Z,14
2022-12-27T22:59:01.272Z,14
2022-12-27T23:01:01.351Z,13
2022-12-27T23:03:01.464Z,12
2022-12-27T23:05:01.708Z,13
2022-12-27T23:07:01.711Z,12
2022-12-27T23:09:01.727Z,12
2022-12-27T23:11:01.833Z,12
2022-12-27T23:13:01.938Z,12
2022-12-27T23:15:02.019Z,13
2022-12-27T23:17:02.138Z,13
2022-12-27T23:19:02.227Z,12
2022-12-27T23:21:20.008Z,13
2022-12-27T23:23:02.411Z,13
2022-12-27T23:25:02.486Z,13
2022-12-27T23:27:02.642Z,14
2022-12-27T23:29:02.681Z,14
2022-12-27T23:31:02.782Z,16
2022-12-27T23:33:02.857Z,15
2022-12-27T23:35:03.147Z,15
2022-12-27T23:37:03.048Z,14
2022-12-27T23:39:03.163Z,13
2022-12-27T23:41:03.202Z,12
2022-12-27T23:43:41.651Z,12
2022-12-27T23:45:03.388Z,11
2022-12-27T23:47:03.605Z,12
2022-12-27T23:49:03.589Z,12
2022-12-27T23:51:03.651Z,11
2022-12-27T23:53:03.756Z,12
2022-12-27T23:55:03.841Z,11
2022-12-27T23:57:20.693Z,11
2022-12-27T23:59:03.981Z,10
