createdAt,value
2023-02-12T00:01:29.654Z,99.90
2023-02-12T00:03:57.839Z,99.90
2023-02-12T00:06:25.921Z,99.90
2023-02-12T00:08:57.069Z,99.90
2023-02-12T00:11:27.104Z,99.90
2023-02-12T00:13:55.768Z,99.90
2023-02-12T00:16:25.838Z,99.90
2023-02-12T00:18:55.224Z,99.90
2023-02-12T00:21:23.960Z,99.90
2023-02-12T00:23:56.392Z,99.90
2023-02-12T00:26:25.002Z,99.90
2023-02-12T00:28:53.441Z,99.90
2023-02-12T00:31:23.479Z,99.90
2023-02-12T00:33:51.725Z,99.90
2023-02-12T00:36:22.442Z,99.90
2023-02-12T00:38:52.183Z,99.90
2023-02-12T00:41:21.948Z,99.90
2023-02-12T00:43:50.229Z,99.90
2023-02-12T00:46:18.957Z,99.90
2023-02-12T00:48:47.019Z,99.90
2023-02-12T00:51:15.376Z,99.90
2023-02-12T00:53:43.532Z,99.90
2023-02-12T00:56:11.531Z,99.90
2023-02-12T00:58:41.002Z,99.90
2023-02-12T01:01:27.353Z,99.90
2023-02-12T01:03:55.391Z,99.90
2023-02-12T01:06:23.343Z,99.90
2023-02-12T01:08:52.531Z,99.90
2023-02-12T01:11:22.080Z,99.90
2023-02-12T01:13:51.630Z,99.90
2023-02-12T01:16:33.624Z,99.90
2023-02-12T01:21:48.745Z,99.90
2023-02-12T01:24:18.233Z,99.90
2023-02-12T01:26:52.168Z,99.90
2023-02-12T01:29:21.545Z,99.90
2023-02-12T01:31:49.707Z,99.90
2023-02-12T01:34:19.784Z,99.90
2023-02-12T01:36:47.884Z,99.90
2023-02-12T01:39:18.021Z,99.90
2023-02-12T01:41:53.278Z,99.90
2023-02-12T01:44:26.103Z,99.90
2023-02-12T01:46:59.155Z,99.90
2023-02-12T01:49:47.687Z,99.90
2023-02-12T01:52:29.552Z,99.90
2023-02-12T01:55:08.679Z,99.90
2023-02-12T01:57:43.770Z,99.90
2023-02-12T02:00:16.706Z,99.90
2023-02-12T02:02:48.970Z,99.90
2023-02-12T02:05:24.297Z,99.90
2023-02-12T02:07:53.760Z,99.90
2023-02-12T02:10:21.873Z,99.90
2023-02-12T02:13:07.406Z,99.90
2023-02-12T02:15:38.400Z,99.90
2023-02-12T02:18:25.131Z,99.90
2023-02-12T02:21:35.543Z,99.90
2023-02-12T02:24:38.997Z,99.90
2023-02-12T02:27:41.445Z,99.90
2023-02-12T02:30:31.639Z,99.90
2023-02-12T02:33:11.517Z,99.90
2023-02-12T02:35:52.781Z,99.90
2023-02-12T02:38:38.095Z,99.90
2023-02-12T02:41:31.613Z,99.90
2023-02-12T02:44:11.750Z,99.90
2023-02-12T02:46:49.856Z,99.90
2023-02-12T02:49:22.405Z,99.90
2023-02-12T02:51:55.641Z,99.90
2023-02-12T02:54:35.300Z,99.90
2023-02-12T02:57:09.288Z,99.90
2023-02-12T02:59:43.911Z,99.90
2023-02-12T03:02:17.610Z,99.90
2023-02-12T03:04:56.682Z,99.90
2023-02-12T03:07:36.965Z,99.90
2023-02-12T03:10:18.728Z,99.90
2023-02-12T03:12:55.116Z,99.90
2023-02-12T03:15:32.832Z,99.90
2023-02-12T03:18:06.372Z,99.90
2023-02-12T03:20:37.945Z,99.90
2023-02-12T03:23:10.937Z,99.90
2023-02-12T03:25:44.914Z,99.90
2023-02-12T03:28:36.653Z,99.90
2023-02-12T03:31:26.343Z,99.90
2023-02-12T03:34:25.741Z,99.90
2023-02-12T03:37:06.077Z,99.90
2023-02-12T03:39:46.872Z,99.90
2023-02-12T03:42:46.096Z,99.90
2023-02-12T03:45:43.635Z,99.90
2023-02-12T03:48:15.837Z,99.90
2023-02-12T03:50:52.246Z,99.90
2023-02-12T03:53:21.530Z,99.90
2023-02-12T03:56:07.309Z,99.90
2023-02-12T03:58:39.608Z,99.90
2023-02-12T04:01:16.139Z,99.90
2023-02-12T04:03:53.304Z,99.90
2023-02-12T04:06:25.696Z,99.90
2023-02-12T04:09:06.862Z,99.90
2023-02-12T04:11:43.975Z,99.90
2023-02-12T04:14:37.623Z,99.90
2023-02-12T04:17:11.350Z,99.90
2023-02-12T04:20:00.422Z,99.90
2023-02-12T04:22:51.203Z,99.90
2023-02-12T04:25:41.661Z,99.90
2023-02-12T04:28:29.904Z,99.90
2023-02-12T04:31:12.246Z,99.90
2023-02-12T04:33:47.732Z,99.90
2023-02-12T04:36:22.639Z,99.90
2023-02-12T04:39:22.483Z,99.90
2023-02-12T04:42:02.147Z,99.90
2023-02-12T04:44:33.808Z,99.90
2023-02-12T04:47:05.144Z,99.90
2023-02-12T04:49:33.208Z,99.90
2023-02-12T04:52:03.154Z,99.90
2023-02-12T04:54:44.454Z,99.90
2023-02-12T04:57:32.526Z,99.90
2023-02-12T05:00:00.670Z,99.90
2023-02-12T05:02:28.657Z,99.90
2023-02-12T05:05:03.134Z,99.90
2023-02-12T05:07:39.529Z,99.90
2023-02-12T05:10:13.732Z,99.90
2023-02-12T05:12:47.331Z,99.90
2023-02-12T05:15:29.707Z,99.90
2023-02-12T05:17:57.672Z,99.90
2023-02-12T05:20:25.606Z,99.90
2023-02-12T05:23:03.548Z,99.90
2023-02-12T05:25:31.934Z,99.90
2023-02-12T05:28:26.097Z,99.90
2023-02-12T05:30:54.288Z,99.90
2023-02-12T05:33:22.549Z,99.90
2023-02-12T05:35:52.772Z,99.90
2023-02-12T05:38:20.806Z,99.90
2023-02-12T05:40:48.793Z,99.90
2023-02-12T05:43:16.728Z,99.90
2023-02-12T05:45:46.087Z,99.90
2023-02-12T05:48:14.255Z,99.90
2023-02-12T05:50:42.210Z,99.90
2023-02-12T05:53:10.186Z,99.90
2023-02-12T05:55:50.515Z,99.90
2023-02-12T05:58:18.501Z,99.90
2023-02-12T06:01:09.974Z,99.90
2023-02-12T06:03:49.564Z,99.90
2023-02-12T06:06:25.825Z,99.90
2023-02-12T06:08:53.917Z,99.90
2023-02-12T06:11:23.024Z,99.90
2023-02-12T06:13:51.437Z,99.90
2023-02-12T06:16:25.525Z,99.90
2023-02-12T06:18:53.844Z,99.90
2023-02-12T06:21:23.413Z,99.90
2023-02-12T06:23:58.512Z,99.90
2023-02-12T06:26:28.076Z,99.90
2023-02-12T06:28:57.050Z,99.90
2023-02-12T06:31:34.328Z,99.90
2023-02-12T06:34:05.207Z,99.90
2023-02-12T06:36:33.633Z,99.90
2023-02-12T06:39:02.780Z,99.90
2023-02-12T06:41:44.043Z,99.90
2023-02-12T06:44:18.014Z,99.90
2023-02-12T06:46:48.510Z,99.90
2023-02-12T06:49:16.847Z,99.90
2023-02-12T06:51:54.768Z,99.90
2023-02-12T06:54:22.875Z,99.90
2023-02-12T06:56:50.946Z,99.90
2023-02-12T06:59:18.965Z,99.90
2023-02-12T07:01:57.343Z,99.90
2023-02-12T07:04:25.312Z,99.90
2023-02-12T07:06:54.364Z,99.90
2023-02-12T07:09:29.405Z,99.90
2023-02-12T07:12:03.750Z,99.90
2023-02-12T07:14:31.939Z,99.90
2023-02-12T07:17:10.438Z,99.90
2023-02-12T07:19:41.360Z,99.90
2023-02-12T07:22:17.641Z,99.90
2023-02-12T07:24:47.821Z,99.90
2023-02-12T07:27:25.888Z,99.90
2023-02-12T07:29:53.839Z,99.90
2023-02-12T07:32:23.141Z,99.90
2023-02-12T07:34:51.093Z,99.90
2023-02-12T07:37:35.265Z,99.90
2023-02-12T07:40:04.566Z,99.90
2023-02-12T07:42:44.803Z,99.90
2023-02-12T07:45:13.897Z,99.90
2023-02-12T07:47:49.169Z,99.90
2023-02-12T07:50:18.987Z,99.90
2023-02-12T07:53:00.336Z,99.90
2023-02-12T07:55:28.285Z,99.90
2023-02-12T07:58:01.412Z,99.90
2023-02-12T08:00:40.187Z,99.90
2023-02-12T08:03:33.288Z,99.90
2023-02-12T08:06:16.740Z,99.90
2023-02-12T08:08:47.191Z,99.90
2023-02-12T08:11:16.599Z,99.90
2023-02-12T08:13:44.868Z,99.90
2023-02-12T08:16:15.353Z,99.90
2023-02-12T08:18:44.849Z,99.90
2023-02-12T08:21:14.580Z,99.90
2023-02-12T08:23:52.168Z,99.90
2023-02-12T08:26:32.878Z,99.90
2023-02-12T08:29:09.300Z,99.90
2023-02-12T08:31:39.644Z,99.90
2023-02-12T08:34:18.657Z,99.90
2023-02-12T08:36:59.342Z,99.90
2023-02-12T08:39:39.607Z,99.90
2023-02-12T08:42:07.609Z,99.90
2023-02-12T08:44:35.584Z,99.90
2023-02-12T08:47:03.546Z,99.90
2023-02-12T08:49:32.860Z,99.90
2023-02-12T08:52:09.865Z,99.90
2023-02-12T08:54:37.824Z,99.90
2023-02-12T08:57:05.862Z,99.90
2023-02-12T08:59:34.854Z,99.90
2023-02-12T09:02:04.265Z,99.90
2023-02-12T09:04:47.877Z,99.90
2023-02-12T09:07:15.826Z,99.90
2023-02-12T09:09:50.029Z,99.90
2023-02-12T09:12:18.002Z,99.90
2023-02-12T09:14:45.956Z,99.90
2023-02-12T09:17:13.955Z,99.90
2023-02-12T09:19:45.012Z,99.90
2023-02-12T09:22:14.401Z,99.90
2023-02-12T09:24:42.505Z,99.90
2023-02-12T09:27:10.579Z,99.90
2023-02-12T09:29:39.515Z,99.90
2023-02-12T09:32:09.310Z,99.90
2023-02-12T09:34:42.400Z,99.90
2023-02-12T09:37:10.378Z,99.90
2023-02-12T09:39:40.618Z,99.90
2023-02-12T09:42:32.570Z,99.90
2023-02-12T09:45:11.143Z,99.90
2023-02-12T09:47:51.631Z,99.90
2023-02-12T09:50:34.193Z,99.90
2023-02-12T09:53:04.383Z,99.90
2023-02-12T09:55:35.728Z,99.90
2023-02-12T09:58:08.250Z,99.90
2023-02-12T10:00:38.484Z,99.90
2023-02-12T10:03:16.342Z,99.90
2023-02-12T10:05:49.259Z,99.90
2023-02-12T10:08:33.481Z,99.90
2023-02-12T10:11:17.073Z,99.90
2023-02-12T10:13:52.444Z,99.90
2023-02-12T10:16:42.731Z,99.90
2023-02-12T10:19:33.631Z,99.90
2023-02-12T10:22:14.482Z,99.90
2023-02-12T10:25:06.112Z,99.90
2023-02-12T10:27:43.982Z,99.90
2023-02-12T10:30:21.683Z,99.90
2023-02-12T10:33:08.296Z,99.90
2023-02-12T10:35:36.710Z,99.90
2023-02-12T10:38:09.071Z,99.90
2023-02-12T10:40:46.511Z,99.90
2023-02-12T10:43:16.010Z,99.90
2023-02-12T10:45:45.471Z,99.90
2023-02-12T10:48:20.812Z,99.90
2023-02-12T10:51:11.497Z,99.90
2023-02-12T10:53:42.010Z,99.90
2023-02-12T10:56:20.020Z,99.90
2023-02-12T10:59:00.116Z,99.90
2023-02-12T11:01:39.798Z,99.90
2023-02-12T11:04:28.556Z,99.90
2023-02-12T11:07:04.854Z,99.90
2023-02-12T11:09:52.431Z,99.90
2023-02-12T11:12:32.420Z,99.90
2023-02-12T11:15:15.676Z,99.90
2023-02-12T11:17:57.984Z,99.90
2023-02-12T11:20:28.553Z,99.90
2023-02-12T11:22:59.265Z,99.90
2023-02-12T11:25:29.360Z,99.90
2023-02-12T11:28:02.618Z,99.90
2023-02-12T11:30:33.256Z,99.90
2023-02-12T11:33:17.689Z,99.90
2023-02-12T11:35:54.600Z,99.90
2023-02-12T11:38:27.692Z,99.90
2023-02-12T11:41:01.727Z,99.90
2023-02-12T11:43:31.542Z,99.90
2023-02-12T11:46:02.219Z,99.90
2023-02-12T11:48:34.661Z,99.90
2023-02-12T11:51:05.390Z,99.90
2023-02-12T11:53:35.938Z,99.90
2023-02-12T11:56:07.111Z,99.90
2023-02-12T11:58:35.502Z,99.90
2023-02-12T12:01:17.005Z,99.90
2023-02-12T12:04:00.467Z,99.90
2023-02-12T12:06:36.548Z,99.90
2023-02-12T12:09:14.632Z,99.90
2023-02-12T12:11:51.298Z,99.90
2023-02-12T12:14:57.560Z,99.90
2023-02-12T12:17:59.152Z,99.90
2023-02-12T12:20:32.975Z,99.90
2023-02-12T12:23:15.442Z,99.90
2023-02-12T12:25:58.377Z,99.90
2023-02-12T12:28:35.192Z,99.90
2023-02-12T12:31:27.168Z,99.90
2023-02-12T12:34:05.147Z,99.90
2023-02-12T12:37:05.136Z,99.90
2023-02-12T12:39:39.259Z,99.90
2023-02-12T12:42:28.272Z,99.90
2023-02-12T12:45:16.112Z,99.90
2023-02-12T12:47:58.578Z,99.90
2023-02-12T12:50:43.460Z,99.90
2023-02-12T12:53:35.608Z,99.90
2023-02-12T12:56:23.222Z,99.90
2023-02-12T12:59:04.254Z,99.90
2023-02-12T13:01:59.659Z,99.90
2023-02-12T13:07:48.566Z,99.90
2023-02-12T13:10:27.204Z,99.90
2023-02-12T13:13:10.536Z,99.90
2023-02-12T13:15:45.200Z,99.90
2023-02-12T13:18:23.006Z,99.90
2023-02-12T13:20:57.480Z,99.90
2023-02-12T13:23:36.545Z,99.90
2023-02-12T13:26:13.280Z,99.80
2023-02-12T13:28:46.198Z,99.20
2023-02-12T13:31:32.537Z,99.80
2023-02-12T13:34:05.432Z,99.60
2023-02-12T13:36:37.317Z,97.60
2023-02-12T13:39:17.600Z,97.60
2023-02-12T13:42:09.461Z,95.80
2023-02-12T13:44:43.264Z,94.50
2023-02-12T13:47:22.594Z,95.40
2023-02-12T13:49:56.530Z,95.20
2023-02-12T13:52:36.124Z,96.60
2023-02-12T13:55:22.917Z,95.40
2023-02-12T13:58:29.304Z,95.50
2023-02-12T14:01:00.376Z,96.20
2023-02-12T14:03:29.921Z,95.80
2023-02-12T14:06:20.302Z,94.80
2023-02-12T14:08:51.571Z,94.50
2023-02-12T14:11:25.432Z,94.40
2023-02-12T14:13:57.356Z,94.50
2023-02-12T14:16:41.750Z,93.40
2023-02-12T14:19:38.520Z,93.80
2023-02-12T14:22:13.214Z,93.80
2023-02-12T14:24:56.293Z,92.80
2023-02-12T14:27:45.413Z,92.80
2023-02-12T14:30:31.198Z,93.90
2023-02-12T14:33:25.238Z,95.70
2023-02-12T14:36:17.056Z,97.00
2023-02-12T14:39:06.449Z,97.40
2023-02-12T14:41:41.735Z,96.80
2023-02-12T14:44:48.754Z,97.30
2023-02-12T14:47:55.530Z,97.30
2023-02-12T14:50:29.767Z,97.50
2023-02-12T14:53:06.402Z,97.80
2023-02-12T14:55:36.495Z,98.20
2023-02-12T14:58:07.640Z,98.30
2023-02-12T15:00:42.664Z,98.50
2023-02-12T15:03:33.239Z,98.70
2023-02-12T15:06:14.540Z,99.10
2023-02-12T15:08:48.712Z,98.90
2023-02-12T15:11:29.491Z,99.30
2023-02-12T15:14:03.626Z,99.40
2023-02-12T15:16:42.914Z,99.90
2023-02-12T15:19:21.789Z,99.50
2023-02-12T15:21:51.416Z,99.90
2023-02-12T15:24:23.997Z,99.90
2023-02-12T15:26:54.307Z,99.90
2023-02-12T15:29:26.844Z,99.90
2023-02-12T15:31:59.405Z,99.90
2023-02-12T15:34:31.382Z,99.90
2023-02-12T15:37:01.510Z,99.90
2023-02-12T15:39:34.083Z,99.90
2023-02-12T15:42:23.741Z,99.90
2023-02-12T15:44:51.833Z,99.90
2023-02-12T15:47:24.776Z,99.90
2023-02-12T15:50:00.955Z,99.90
2023-02-12T15:52:35.221Z,99.90
2023-02-12T15:55:05.003Z,99.90
2023-02-12T15:57:33.664Z,99.90
2023-02-12T16:00:07.329Z,99.90
2023-02-12T16:02:36.833Z,99.90
2023-02-12T16:05:06.552Z,99.90
2023-02-12T16:07:45.997Z,99.90
2023-02-12T16:10:16.496Z,99.90
2023-02-12T16:12:45.146Z,99.90
2023-02-12T16:15:26.166Z,99.90
2023-02-12T16:18:26.111Z,99.90
2023-02-12T16:21:04.925Z,99.90
2023-02-12T16:23:33.073Z,99.90
2023-02-12T16:26:01.136Z,99.90
2023-02-12T16:28:31.084Z,99.90
2023-02-12T16:31:10.935Z,99.90
2023-02-12T16:33:48.606Z,99.90
2023-02-12T16:36:30.587Z,99.90
2023-02-12T16:39:00.571Z,99.90
2023-02-12T16:41:31.020Z,99.90
2023-02-12T16:44:29.411Z,99.90
2023-02-12T16:47:00.383Z,99.90
2023-02-12T16:49:31.921Z,99.90
2023-02-12T16:52:29.241Z,99.90
2023-02-12T16:54:57.332Z,99.90
2023-02-12T16:57:25.385Z,99.90
2023-02-12T16:59:53.395Z,99.90
2023-02-12T17:02:21.468Z,99.90
2023-02-12T17:05:16.833Z,99.90
2023-02-12T17:07:45.398Z,99.90
2023-02-12T17:10:14.837Z,99.90
2023-02-12T17:12:47.589Z,99.90
2023-02-12T17:15:23.206Z,99.90
2023-02-12T17:17:51.248Z,99.90
2023-02-12T17:20:20.991Z,99.90
2023-02-12T17:22:53.393Z,99.90
2023-02-12T17:25:21.704Z,99.90
2023-02-12T17:27:49.765Z,99.90
2023-02-12T17:30:19.678Z,99.90
2023-02-12T17:32:49.041Z,99.90
2023-02-12T17:35:18.382Z,99.90
2023-02-12T17:37:48.934Z,99.90
2023-02-12T17:40:17.801Z,99.90
2023-02-12T17:42:45.852Z,99.90
2023-02-12T17:45:13.896Z,99.90
2023-02-12T17:47:41.922Z,99.90
2023-02-12T17:50:12.370Z,99.90
2023-02-12T17:52:47.824Z,99.90
2023-02-12T17:55:17.439Z,99.90
2023-02-12T17:57:45.409Z,99.90
2023-02-12T18:00:15.159Z,99.90
2023-02-12T18:02:43.185Z,99.90
2023-02-12T18:05:12.153Z,99.90
2023-02-12T18:07:40.221Z,99.90
2023-02-12T18:10:11.795Z,99.90
2023-02-12T18:12:39.880Z,99.90
2023-02-12T18:15:09.611Z,99.90
2023-02-12T18:17:38.201Z,99.90
2023-02-12T18:20:07.750Z,99.90
2023-02-12T18:22:35.831Z,99.90
2023-02-12T18:25:04.070Z,99.90
2023-02-12T18:27:33.482Z,99.90
2023-02-12T18:30:23.125Z,99.90
2023-02-12T18:32:51.132Z,99.90
2023-02-12T18:35:20.673Z,99.90
2023-02-12T18:37:48.784Z,99.90
2023-02-12T18:40:19.003Z,99.90
2023-02-12T18:42:48.615Z,99.90
2023-02-12T18:45:16.758Z,99.90
2023-02-12T18:47:44.862Z,99.90
2023-02-12T18:50:15.013Z,99.90
2023-02-12T18:52:43.031Z,99.90
2023-02-12T18:55:11.031Z,99.90
2023-02-12T18:57:39.235Z,99.90
2023-02-12T19:00:10.140Z,99.90
2023-02-12T19:02:38.321Z,99.90
2023-02-12T19:05:06.984Z,99.90
2023-02-12T19:07:44.039Z,99.90
2023-02-12T19:10:14.230Z,99.90
2023-02-12T19:12:48.318Z,99.90
2023-02-12T19:15:22.747Z,99.90
2023-02-12T19:17:52.863Z,99.90
2023-02-12T19:20:21.078Z,99.90
2023-02-12T19:22:56.243Z,99.90
2023-02-12T19:25:35.941Z,99.90
2023-02-12T19:28:03.946Z,99.90
2023-02-12T19:30:50.801Z,99.90
2023-02-12T19:33:19.399Z,99.90
2023-02-12T19:35:50.299Z,99.90
2023-02-12T19:38:18.913Z,99.90
2023-02-12T19:41:02.317Z,99.90
2023-02-12T19:43:45.019Z,99.90
2023-02-12T19:46:18.573Z,99.90
2023-02-12T19:48:56.177Z,99.90
2023-02-12T19:51:25.133Z,99.90
2023-02-12T19:54:07.983Z,99.90
2023-02-12T19:56:45.292Z,99.90
2023-02-12T19:59:15.293Z,99.90
2023-02-12T20:01:45.543Z,99.90
2023-02-12T20:04:26.322Z,99.90
2023-02-12T20:06:54.487Z,99.90
2023-02-12T20:09:23.454Z,99.90
2023-02-12T20:11:52.210Z,99.90
2023-02-12T20:14:22.745Z,99.90
2023-02-12T20:16:55.661Z,99.90
2023-02-12T20:19:37.040Z,99.90
2023-02-12T20:22:05.053Z,99.90
2023-02-12T20:24:35.738Z,99.90
2023-02-12T20:27:07.869Z,99.90
2023-02-12T20:29:51.472Z,99.90
2023-02-12T20:32:31.652Z,99.90
2023-02-12T20:35:14.673Z,99.90
2023-02-12T20:37:46.797Z,99.90
2023-02-12T20:40:23.125Z,99.90
2023-02-12T20:43:04.367Z,99.90
2023-02-12T20:45:38.530Z,99.90
2023-02-12T20:48:11.261Z,99.90
2023-02-12T20:50:39.303Z,99.90
2023-02-12T20:53:07.357Z,99.90
2023-02-12T20:55:35.388Z,99.90
2023-02-12T20:58:13.510Z,99.90
2023-02-12T21:00:41.647Z,99.90
2023-02-12T21:03:18.362Z,99.90
2023-02-12T21:05:55.181Z,99.90
2023-02-12T21:08:23.491Z,99.90
2023-02-12T21:10:58.500Z,99.90
2023-02-12T21:13:27.804Z,99.90
2023-02-12T21:16:11.490Z,99.90
2023-02-12T21:18:47.545Z,99.90
2023-02-12T21:21:17.566Z,99.90
2023-02-12T21:23:48.045Z,99.90
2023-02-12T21:26:18.160Z,99.90
2023-02-12T21:28:47.757Z,99.90
2023-02-12T21:31:29.913Z,99.90
2023-02-12T21:34:01.640Z,99.90
2023-02-12T21:36:32.043Z,99.90
2023-02-12T21:39:09.909Z,99.90
2023-02-12T21:41:40.048Z,99.90
2023-02-12T21:44:20.570Z,99.90
2023-02-12T21:46:48.714Z,99.90
2023-02-12T21:49:24.883Z,99.90
2023-02-12T21:52:06.821Z,99.90
2023-02-12T21:54:41.816Z,99.90
2023-02-12T21:57:10.113Z,99.90
2023-02-12T21:59:38.085Z,99.90
2023-02-12T22:02:06.143Z,99.90
2023-02-12T22:04:45.158Z,99.90
2023-02-12T22:07:15.974Z,99.90
2023-02-12T22:09:44.977Z,99.90
2023-02-12T22:12:14.017Z,99.90
2023-02-12T22:14:42.045Z,99.90
2023-02-12T22:17:11.245Z,99.90
2023-02-12T22:19:54.888Z,99.90
2023-02-12T22:22:34.281Z,99.90
2023-02-12T22:25:10.307Z,99.90
2023-02-12T22:27:38.575Z,99.90
2023-02-12T22:30:07.893Z,99.90
2023-02-12T22:32:36.075Z,99.90
2023-02-12T22:35:06.280Z,99.90
2023-02-12T22:37:34.243Z,99.90
2023-02-12T22:40:02.296Z,99.90
2023-02-12T22:42:30.334Z,99.90
2023-02-12T22:44:58.357Z,99.90
2023-02-12T22:47:28.900Z,99.90
2023-02-12T22:49:57.024Z,99.90
2023-02-12T22:52:26.531Z,99.90
2023-02-12T22:54:54.830Z,99.90
2023-02-12T22:57:22.873Z,99.90
2023-02-12T22:59:51.121Z,99.90
2023-02-12T23:02:19.098Z,99.90
2023-02-12T23:04:47.032Z,99.90
2023-02-12T23:07:17.414Z,99.90
2023-02-12T23:09:46.767Z,99.90
2023-02-12T23:12:14.772Z,99.90
2023-02-12T23:14:59.149Z,99.90
2023-02-12T23:17:27.141Z,99.90
2023-02-12T23:19:55.083Z,99.90
2023-02-12T23:22:23.110Z,99.90
2023-02-12T23:24:54.030Z,99.90
2023-02-12T23:27:22.022Z,99.90
2023-02-12T23:29:58.317Z,99.90
2023-02-12T23:32:26.355Z,99.90
2023-02-12T23:35:22.217Z,99.90
2023-02-12T23:37:50.727Z,99.90
2023-02-12T23:41:09.623Z,99.90
2023-02-12T23:43:39.331Z,99.90
2023-02-12T23:46:09.168Z,99.90
2023-02-12T23:48:44.969Z,99.90
2023-02-12T23:51:12.984Z,99.90
2023-02-12T23:53:40.951Z,99.90
2023-02-12T23:56:26.330Z,99.90
2023-02-12T23:58:56.804Z,99.90
