createdAt,value
2019-06-10T00:04:21.939Z,22.40
2019-06-10T00:09:25.039Z,22.40
2019-06-10T00:14:31.354Z,22.60
2019-06-10T00:19:34.471Z,22.60
2019-06-10T00:24:40.752Z,22.60
2019-06-10T00:29:43.635Z,22.80
2019-06-10T00:34:47.395Z,22.80
2019-06-10T00:39:51.310Z,22.70
2019-06-10T00:44:55.143Z,22.70
2019-06-10T00:50:00.841Z,22.60
2019-06-10T00:55:06.518Z,22.60
2019-06-10T01:00:19.266Z,22.50
2019-06-10T01:05:17.340Z,22.50
2019-06-10T01:10:21.273Z,22.50
2019-06-10T01:15:25.188Z,22.50
2019-06-10T01:20:29.174Z,22.50
2019-06-10T01:25:32.909Z,22.40
2019-06-10T01:30:36.605Z,22.40
2019-06-10T01:35:41.516Z,22.40
2019-06-10T01:40:45.634Z,22.30
2019-06-10T01:45:51.099Z,22.40
2019-06-10T01:50:54.834Z,22.40
2019-06-10T01:56:00.847Z,22.40
2019-06-10T02:01:23.520Z,22.40
2019-06-10T02:06:27.410Z,22.40
2019-06-10T02:11:31.783Z,22.30
2019-06-10T02:16:35.940Z,22.30
2019-06-10T02:21:41.685Z,22.20
2019-06-10T02:26:45.330Z,22.20
2019-06-10T02:31:51.883Z,22.20
2019-06-10T02:36:54.723Z,22.10
2019-06-10T02:42:04.438Z,22.10
2019-06-10T02:47:08.573Z,22.10
2019-06-10T02:52:22.399Z,22.10
2019-06-10T02:57:30.546Z,22.10
2019-06-10T03:02:35.335Z,22.10
2019-06-10T03:07:35.553Z,22.10
2019-06-10T03:12:42.281Z,22.10
2019-06-10T03:17:45.529Z,22.10
2019-06-10T03:22:49.213Z,22.10
2019-06-10T03:27:53.070Z,22.10
2019-06-10T03:32:57.092Z,22.10
2019-06-10T03:38:02.913Z,22.10
2019-06-10T03:43:06.239Z,22.10
2019-06-10T03:48:09.923Z,22.10
2019-06-10T03:53:13.984Z,22.10
2019-06-10T03:58:17.656Z,22.20
2019-06-10T04:03:24.265Z,22.40
2019-06-10T04:08:28.000Z,22.40
2019-06-10T04:13:33.752Z,22.50
2019-06-10T04:18:37.125Z,22.60
2019-06-10T04:23:43.193Z,22.60
2019-06-10T04:28:46.902Z,22.70
2019-06-10T04:33:52.334Z,22.60
2019-06-10T04:38:56.014Z,22.60
2019-06-10T04:44:02.445Z,22.60
2019-06-10T04:49:05.829Z,22.70
2019-06-10T04:54:09.553Z,22.70
2019-06-10T04:59:13.585Z,22.70
2019-06-10T05:04:17.267Z,22.80
2019-06-10T05:09:23.798Z,22.90
2019-06-10T05:14:27.411Z,22.90
2019-06-10T05:19:33.777Z,22.90
2019-06-10T05:24:37.997Z,22.90
2019-06-10T05:29:42.211Z,23.00
2019-06-10T05:34:46.421Z,23.10
2019-06-10T05:39:52.555Z,23.40
2019-06-10T05:44:55.981Z,23.40
2019-06-10T05:50:02.722Z,23.50
2019-06-10T05:55:05.206Z,23.70
2019-06-10T06:00:14.010Z,23.70
2019-06-10T06:05:15.781Z,23.60
2019-06-10T06:10:22.260Z,23.50
2019-06-10T06:15:27.390Z,23.60
2019-06-10T06:20:35.932Z,23.60
2019-06-10T06:25:43.354Z,23.80
2019-06-10T06:30:45.311Z,23.80
2019-06-10T06:35:49.002Z,24.00
2019-06-10T06:40:53.767Z,24.20
2019-06-10T06:45:57.939Z,24.30
2019-06-10T06:51:08.090Z,24.50
2019-06-10T06:56:07.464Z,24.70
2019-06-10T07:01:14.370Z,24.50
2019-06-10T07:06:16.740Z,24.60
2019-06-10T07:11:22.418Z,25.00
2019-06-10T07:16:26.280Z,25.20
2019-06-10T07:21:30.083Z,25.40
2019-06-10T07:26:36.147Z,25.30
2019-06-10T07:31:41.789Z,25.50
2019-06-10T07:36:45.573Z,25.60
2019-06-10T07:41:49.497Z,26.10
2019-06-10T07:46:53.279Z,26.40
2019-06-10T07:52:12.177Z,27.20
2019-06-10T07:57:02.515Z,27.30
2019-06-10T08:02:06.331Z,27.00
2019-06-10T08:07:12.405Z,27.50
2019-06-10T08:12:15.905Z,27.70
2019-06-10T08:17:22.265Z,28.30
2019-06-10T08:22:33.600Z,28.30
2019-06-10T08:27:33.554Z,28.80
2019-06-10T08:32:37.962Z,29.40
2019-06-10T08:37:43.206Z,29.80
2019-06-10T08:42:48.920Z,29.30
2019-06-10T08:47:54.221Z,30.00
2019-06-10T08:53:10.744Z,30.10
2019-06-10T08:58:04.978Z,29.90
2019-06-10T09:03:09.204Z,29.20
2019-06-10T09:08:13.137Z,29.10
2019-06-10T09:13:17.092Z,29.20
2019-06-10T09:18:23.177Z,29.00
2019-06-10T09:23:26.619Z,29.60
2019-06-10T09:28:32.630Z,29.30
2019-06-10T09:33:36.060Z,28.40
2019-06-10T09:38:42.575Z,28.10
2019-06-10T09:43:50.040Z,28.30
2019-06-10T09:48:55.755Z,28.40
2019-06-10T09:54:03.674Z,28.20
2019-06-10T09:59:04.010Z,27.70
2019-06-10T10:04:08.116Z,27.30
2019-06-10T10:09:11.916Z,27.10
2019-06-10T10:14:16.104Z,27.00
2019-06-10T10:19:20.260Z,27.20
2019-06-10T10:24:24.158Z,27.50
2019-06-10T10:29:27.837Z,27.80
2019-06-10T10:34:33.315Z,28.00
2019-06-10T10:39:37.615Z,28.20
2019-06-10T10:44:44.352Z,28.30
2019-06-10T10:49:47.056Z,28.40
2019-06-10T10:54:53.959Z,27.90
2019-06-10T10:59:56.743Z,27.90
2019-06-10T11:05:01.092Z,27.10
2019-06-10T11:10:05.839Z,27.90
2019-06-10T11:15:13.660Z,28.80
2019-06-10T11:20:17.458Z,29.00
2019-06-10T11:25:23.207Z,28.90
2019-06-10T11:30:26.969Z,28.80
2019-06-10T11:35:30.750Z,29.60
2019-06-10T11:40:34.467Z,31.40
2019-06-10T11:45:44.217Z,33.50
2019-06-10T11:50:43.662Z,33.50
2019-06-10T11:55:47.938Z,32.70
2019-06-10T12:00:56.743Z,32.60
2019-06-10T12:06:00.752Z,32.90
2019-06-10T12:11:02.869Z,33.20
2019-06-10T12:16:51.503Z,32.60
2019-06-10T12:21:13.239Z,32.20
2019-06-10T12:26:17.309Z,32.40
2019-06-10T12:31:23.131Z,31.80
2019-06-10T12:36:26.390Z,31.70
2019-06-10T12:41:30.387Z,32.60
2019-06-10T12:46:34.419Z,34.30
2019-06-10T12:51:38.488Z,35.20
2019-06-10T12:56:43.067Z,35.30
2019-06-10T13:01:47.291Z,37.10
2019-06-10T13:06:52.588Z,39.90
2019-06-10T13:11:57.862Z,42.50
2019-06-10T13:17:02.962Z,43.80
2019-06-10T13:22:08.783Z,38.90
2019-06-10T13:27:12.834Z,35.70
2019-06-10T13:32:16.525Z,33.90
2019-06-10T13:37:22.649Z,33.40
2019-06-10T13:42:27.359Z,33.20
2019-06-10T13:47:33.221Z,34.90
2019-06-10T13:52:38.399Z,35.80
2019-06-10T13:57:42.646Z,36.50
2019-06-10T14:02:47.529Z,35.50
2019-06-10T14:07:52.496Z,34.30
2019-06-10T14:12:57.016Z,33.90
2019-06-10T14:18:01.805Z,34.10
2019-06-10T14:23:06.176Z,33.40
2019-06-10T14:28:12.609Z,32.90
2019-06-10T14:33:16.723Z,32.50
2019-06-10T14:38:22.128Z,32.40
2019-06-10T14:43:26.055Z,32.20
2019-06-10T14:48:29.749Z,32.10
2019-06-10T14:53:33.905Z,32.40
2019-06-10T14:58:37.852Z,34.40
2019-06-10T15:03:42.931Z,33.30
2019-06-10T15:08:46.908Z,32.50
2019-06-10T15:13:52.361Z,32.00
2019-06-10T15:19:10.875Z,31.50
2019-06-10T15:24:02.976Z,31.60
2019-06-10T15:29:06.918Z,31.70
2019-06-10T15:34:13.333Z,31.90
2019-06-10T15:39:19.302Z,32.10
2019-06-10T15:44:37.282Z,31.70
2019-06-10T15:49:27.129Z,32.30
2019-06-10T15:54:33.116Z,32.20
2019-06-10T15:59:36.559Z,31.70
2019-06-10T16:04:40.244Z,31.80
2019-06-10T16:09:44.222Z,31.90
2019-06-10T16:14:47.897Z,32.40
2019-06-10T16:19:53.108Z,33.50
2019-06-10T16:24:57.090Z,34.40
2019-06-10T16:30:02.796Z,35.20
2019-06-10T16:35:07.594Z,35.60
2019-06-10T16:40:12.272Z,35.60
2019-06-10T16:45:19.813Z,34.40
2019-06-10T16:50:23.833Z,32.70
2019-06-10T16:55:27.606Z,32.40
2019-06-10T17:00:34.544Z,32.60
2019-06-10T17:05:36.715Z,33.20
2019-06-10T17:10:43.364Z,32.70
2019-06-10T17:15:45.855Z,32.70
2019-06-10T17:20:49.786Z,32.40
2019-06-10T17:25:55.744Z,31.90
2019-06-10T17:30:59.753Z,31.40
2019-06-10T17:36:03.801Z,31.30
2019-06-10T17:41:07.551Z,31.10
2019-06-10T17:46:13.722Z,31.10
2019-06-10T17:51:17.420Z,31.10
2019-06-10T17:56:24.269Z,30.80
2019-06-10T18:01:27.184Z,30.70
2019-06-10T18:06:32.230Z,30.40
2019-06-10T18:11:36.825Z,30.10
2019-06-10T18:16:42.531Z,29.80
2019-06-10T18:21:45.951Z,29.40
2019-06-10T18:26:49.747Z,29.00
2019-06-10T18:31:53.443Z,28.90
2019-06-10T18:36:59.091Z,28.70
2019-06-10T18:42:04.002Z,28.70
2019-06-10T18:47:07.728Z,28.60
2019-06-10T18:52:12.731Z,28.40
2019-06-10T18:57:16.495Z,28.20
2019-06-10T19:02:22.503Z,28.10
2019-06-10T19:07:25.730Z,27.90
2019-06-10T19:12:29.723Z,27.60
2019-06-10T19:17:36.907Z,27.60
2019-06-10T19:22:39.375Z,27.50
2019-06-10T19:27:44.490Z,27.40
2019-06-10T19:32:48.220Z,27.40
2019-06-10T19:37:51.905Z,27.40
2019-06-10T19:42:55.865Z,27.20
2019-06-10T19:47:59.563Z,27.10
2019-06-10T19:53:03.643Z,26.90
2019-06-10T19:58:10.334Z,26.80
2019-06-10T20:03:13.171Z,26.80
2019-06-10T20:08:16.922Z,26.80
2019-06-10T20:13:23.026Z,26.60
2019-06-10T20:18:26.767Z,26.60
2019-06-10T20:23:33.148Z,26.50
2019-06-10T20:28:36.579Z,26.40
2019-06-10T20:33:43.095Z,26.40
2019-06-10T20:38:48.664Z,26.10
2019-06-10T20:43:55.349Z,26.00
2019-06-10T20:48:57.814Z,25.40
2019-06-10T20:54:02.642Z,23.40
2019-06-10T20:59:06.628Z,22.40
2019-06-10T21:04:12.967Z,21.70
2019-06-10T21:09:17.101Z,21.00
2019-06-10T21:14:22.928Z,21.10
2019-06-10T21:19:26.489Z,21.00
2019-06-10T21:24:32.224Z,20.80
2019-06-10T21:29:35.618Z,20.40
2019-06-10T21:34:39.337Z,20.10
2019-06-10T21:39:44.877Z,20.40
2019-06-10T21:44:49.976Z,19.70
2019-06-10T21:49:54.961Z,19.20
2019-06-10T21:54:59.095Z,18.90
2019-06-10T22:00:14.015Z,18.80
2019-06-10T22:05:17.126Z,18.80
2019-06-10T22:10:22.839Z,18.90
2019-06-10T22:15:26.573Z,19.00
2019-06-10T22:20:32.419Z,19.00
2019-06-10T22:25:35.953Z,19.00
2019-06-10T22:30:39.664Z,18.60
2019-06-10T22:35:43.337Z,18.50
2019-06-10T22:40:47.112Z,18.60
2019-06-10T22:45:53.795Z,18.60
2019-06-10T22:50:56.285Z,19.00
2019-06-10T22:56:00.003Z,18.70
2019-06-10T23:01:04.225Z,18.60
2019-06-10T23:06:08.240Z,18.80
2019-06-10T23:11:13.023Z,18.90
2019-06-10T23:16:16.860Z,19.00
2019-06-10T23:21:20.612Z,18.80
2019-06-10T23:26:24.873Z,19.10
2019-06-10T23:31:28.585Z,18.90
2019-06-10T23:36:32.669Z,19.00
2019-06-10T23:41:36.599Z,18.90
2019-06-10T23:46:42.428Z,18.90
2019-06-10T23:51:45.827Z,18.70
2019-06-10T23:56:49.497Z,18.70
