createdAt,value
2023-02-07T00:01:25.814Z,100888.29
2023-02-07T00:03:55.448Z,100888.27
2023-02-07T00:06:28.807Z,100901.47
2023-02-07T00:08:56.511Z,100901.91
2023-02-07T00:11:24.981Z,100904.52
2023-02-07T00:13:56.273Z,100906.96
2023-02-07T00:16:23.459Z,100907.95
2023-02-07T00:18:52.664Z,100891.66
2023-02-07T00:21:21.525Z,100897.67
2023-02-07T00:23:48.866Z,100905.48
2023-02-07T00:26:17.623Z,100900.77
2023-02-07T00:28:45.409Z,100900.66
2023-02-07T00:31:16.489Z,100889.95
2023-02-07T00:33:45.448Z,100890.27
2023-02-07T00:36:18.576Z,100893.81
2023-02-07T00:38:46.253Z,100893.77
2023-02-07T00:41:18.878Z,100890.98
2023-02-07T00:43:47.773Z,100894.30
2023-02-07T00:46:15.898Z,100895.61
2023-02-07T00:48:43.468Z,100895.35
2023-02-07T00:51:12.400Z,100898.30
2023-02-07T00:53:40.584Z,100898.84
2023-02-07T00:56:08.880Z,100896.06
2023-02-07T00:58:36.725Z,100890.52
2023-02-07T01:01:05.416Z,100888.16
2023-02-07T01:03:33.471Z,100898.92
2023-02-07T01:06:00.522Z,100893.44
2023-02-07T01:08:28.190Z,100888.88
2023-02-07T01:10:55.848Z,100892.16
2023-02-07T01:13:23.291Z,100881.34
2023-02-07T01:15:50.863Z,100882.51
2023-02-07T01:18:17.851Z,100877.19
2023-02-07T01:20:45.420Z,100865.91
2023-02-07T01:23:14.250Z,100863.05
2023-02-07T01:25:44.413Z,100854.61
2023-02-07T01:28:12.429Z,100847.13
2023-02-07T01:30:41.180Z,100844.73
2023-02-07T01:33:08.639Z,100847.10
2023-02-07T01:35:37.532Z,100851.69
2023-02-07T01:38:05.448Z,100842.13
2023-02-07T01:40:32.497Z,100836.24
2023-02-07T01:42:59.574Z,100830.48
2023-02-07T01:45:37.387Z,100826.52
2023-02-07T01:48:20.390Z,100838.48
2023-02-07T01:50:50.008Z,100835.50
2023-02-07T01:53:22.772Z,100841.33
2023-02-07T01:55:52.080Z,100840.16
2023-02-07T01:58:19.684Z,100845.73
2023-02-07T02:00:47.367Z,100847.59
2023-02-07T02:03:14.435Z,100848.05
2023-02-07T02:05:43.609Z,100851.25
2023-02-07T02:08:11.044Z,100853.18
2023-02-07T02:10:43.973Z,100856.25
2023-02-07T02:13:25.204Z,100852.17
2023-02-07T02:16:37.454Z,100852.77
2023-02-07T02:19:23.748Z,100855.20
2023-02-07T02:22:28.005Z,100860.19
2023-02-07T02:25:03.820Z,100859.55
2023-02-07T02:28:08.053Z,100851.19
2023-02-07T02:31:09.619Z,100854.98
2023-02-07T02:33:42.443Z,100854.27
2023-02-07T02:36:42.152Z,100854.44
2023-02-07T02:39:32.673Z,100858.86
2023-02-07T02:42:11.490Z,100860.10
2023-02-07T02:44:50.245Z,100863.85
2023-02-07T02:47:20.430Z,100863.92
2023-02-07T02:49:49.222Z,100860.61
2023-02-07T02:52:16.743Z,100848.35
2023-02-07T02:54:44.231Z,100838.16
2023-02-07T02:57:51.443Z,100835.59
2023-02-07T03:00:36.609Z,100830.96
2023-02-07T03:03:28.011Z,100825.81
2023-02-07T03:06:04.221Z,100832.82
2023-02-07T03:08:52.581Z,100830.90
2023-02-07T03:11:23.136Z,100839.84
2023-02-07T03:14:14.481Z,100842.45
2023-02-07T03:17:01.560Z,100851.98
2023-02-07T03:19:37.824Z,100858.16
2023-02-07T03:22:13.522Z,100857.88
2023-02-07T03:24:48.294Z,100859.83
2023-02-07T03:27:20.159Z,100857.04
2023-02-07T03:29:50.961Z,100856.20
2023-02-07T03:32:20.808Z,100852.47
2023-02-07T03:34:56.885Z,100857.31
2023-02-07T03:37:29.924Z,100856.48
2023-02-07T03:39:57.446Z,100854.55
2023-02-07T03:42:37.367Z,100854.87
2023-02-07T03:45:08.409Z,100854.02
2023-02-07T03:47:35.424Z,100850.27
2023-02-07T03:50:02.781Z,100850.32
2023-02-07T03:52:29.821Z,100846.98
2023-02-07T03:54:56.767Z,100839.64
2023-02-07T03:57:23.845Z,100844.08
2023-02-07T03:59:51.264Z,100843.98
2023-02-07T04:02:18.939Z,100851.60
2023-02-07T04:04:45.864Z,100849.81
2023-02-07T04:07:13.427Z,100850.17
2023-02-07T04:09:40.372Z,100851.92
2023-02-07T04:12:07.850Z,100850.91
2023-02-07T04:14:34.870Z,100851.34
2023-02-07T04:17:01.911Z,100856.29
2023-02-07T04:19:29.265Z,100864.81
2023-02-07T04:21:56.312Z,100864.73
2023-02-07T04:24:23.669Z,100859.73
2023-02-07T04:26:51.013Z,100862.90
2023-02-07T04:29:18.009Z,100863.87
2023-02-07T04:31:45.577Z,100862.78
2023-02-07T04:34:13.480Z,100868.17
2023-02-07T04:36:40.761Z,100877.73
2023-02-07T04:39:18.322Z,100879.66
2023-02-07T04:41:56.054Z,100876.17
2023-02-07T04:44:23.135Z,100878.05
2023-02-07T04:46:50.057Z,100874.92
2023-02-07T04:49:17.354Z,100871.38
2023-02-07T04:51:44.605Z,100871.11
2023-02-07T04:54:12.212Z,100866.66
2023-02-07T04:56:39.306Z,100862.33
2023-02-07T04:59:06.254Z,100857.33
2023-02-07T05:01:33.978Z,100862.06
2023-02-07T05:04:01.172Z,100862.06
2023-02-07T05:06:28.416Z,100868.36
2023-02-07T05:08:55.459Z,100875.86
2023-02-07T05:11:22.406Z,100878.27
2023-02-07T05:13:59.788Z,100876.90
2023-02-07T05:16:26.857Z,100877.32
2023-02-07T05:18:53.884Z,100871.30
2023-02-07T05:21:20.946Z,100876.67
2023-02-07T05:23:48.167Z,100876.66
2023-02-07T05:26:15.600Z,100873.39
2023-02-07T05:28:42.721Z,100869.97
2023-02-07T05:31:10.622Z,100875.04
2023-02-07T05:33:37.591Z,100882.02
2023-02-07T05:36:05.651Z,100879.24
2023-02-07T05:38:32.959Z,100879.85
2023-02-07T05:41:00.469Z,100880.58
2023-02-07T05:43:27.609Z,100873.39
2023-02-07T05:45:54.977Z,100873.23
2023-02-07T05:48:22.111Z,100879.40
2023-02-07T05:50:49.151Z,100882.03
2023-02-07T05:53:16.475Z,100885.28
2023-02-07T05:55:43.657Z,100885.28
2023-02-07T05:58:10.710Z,100887.86
2023-02-07T06:00:37.643Z,100890.60
2023-02-07T06:03:04.987Z,100885.27
2023-02-07T06:05:33.567Z,100888.36
2023-02-07T06:08:00.731Z,100895.23
2023-02-07T06:10:28.232Z,100897.45
2023-02-07T06:12:55.431Z,100898.36
2023-02-07T06:15:22.461Z,100898.31
2023-02-07T06:17:49.723Z,100905.33
2023-02-07T06:20:16.901Z,100904.27
2023-02-07T06:22:44.114Z,100903.13
2023-02-07T06:25:12.155Z,100905.86
2023-02-07T06:27:41.444Z,100905.25
2023-02-07T06:30:11.048Z,100903.27
2023-02-07T06:32:38.033Z,100909.47
2023-02-07T06:35:06.598Z,100915.52
2023-02-07T06:37:33.788Z,100920.69
2023-02-07T06:40:00.649Z,100914.89
2023-02-07T06:42:27.643Z,100918.48
2023-02-07T06:44:54.634Z,100919.63
2023-02-07T06:47:22.053Z,100907.64
2023-02-07T06:49:49.084Z,100910.11
2023-02-07T06:52:16.850Z,100914.99
2023-02-07T06:54:43.899Z,100913.34
2023-02-07T06:57:11.151Z,100911.08
2023-02-07T06:59:38.294Z,100910.73
2023-02-07T07:02:05.649Z,100915.66
2023-02-07T07:04:32.705Z,100918.20
2023-02-07T07:06:59.736Z,100920.29
2023-02-07T07:09:26.717Z,100920.19
2023-02-07T07:11:54.160Z,100925.57
2023-02-07T07:14:21.588Z,100932.00
2023-02-07T07:16:49.204Z,100936.30
2023-02-07T07:19:16.292Z,100934.77
2023-02-07T07:21:43.292Z,100933.52
2023-02-07T07:24:10.803Z,100936.31
2023-02-07T07:26:48.981Z,100940.80
2023-02-07T07:29:18.669Z,100938.17
2023-02-07T07:31:47.023Z,100930.29
2023-02-07T07:34:14.803Z,100933.73
2023-02-07T07:36:42.239Z,100927.72
2023-02-07T07:39:09.550Z,100923.28
2023-02-07T07:41:36.900Z,100923.41
2023-02-07T07:44:04.051Z,100923.46
2023-02-07T07:46:31.136Z,100912.63
2023-02-07T07:48:58.397Z,100910.60
2023-02-07T07:51:25.497Z,100911.77
2023-02-07T07:53:52.646Z,100915.11
2023-02-07T07:56:20.427Z,100916.29
2023-02-07T07:58:49.348Z,100916.81
2023-02-07T08:01:17.153Z,100912.69
2023-02-07T08:03:44.310Z,100906.57
2023-02-07T08:06:11.513Z,100911.35
2023-02-07T08:08:38.629Z,100908.27
2023-02-07T08:11:08.983Z,100911.87
2023-02-07T08:13:36.393Z,100913.56
2023-02-07T08:16:04.905Z,100915.57
2023-02-07T08:18:32.217Z,100920.80
2023-02-07T08:20:59.513Z,100918.46
2023-02-07T08:23:26.496Z,100918.67
2023-02-07T08:25:53.550Z,100926.16
2023-02-07T08:28:21.218Z,100921.45
2023-02-07T08:30:48.665Z,100925.40
2023-02-07T08:33:17.235Z,100926.25
2023-02-07T08:35:44.896Z,100926.34
2023-02-07T08:38:12.668Z,100924.70
2023-02-07T08:40:40.107Z,100920.94
2023-02-07T08:43:12.687Z,100925.33
2023-02-07T08:45:48.950Z,100926.05
2023-02-07T08:48:19.955Z,100927.91
2023-02-07T08:50:46.938Z,100931.07
2023-02-07T08:53:14.543Z,100926.80
2023-02-07T08:55:42.757Z,100925.27
2023-02-07T08:58:10.492Z,100930.19
2023-02-07T09:00:38.583Z,100932.60
2023-02-07T09:03:06.456Z,100932.91
2023-02-07T09:05:34.148Z,100926.69
2023-02-07T09:08:04.324Z,100926.44
2023-02-07T09:10:32.302Z,100921.90
2023-02-07T09:12:59.242Z,100926.73
2023-02-07T09:15:26.751Z,100928.93
2023-02-07T09:17:54.229Z,100922.61
2023-02-07T09:20:21.709Z,100919.84
2023-02-07T09:23:07.390Z,100916.66
2023-02-07T09:25:34.432Z,100911.39
2023-02-07T09:28:01.811Z,100902.84
2023-02-07T09:30:29.288Z,100903.55
2023-02-07T09:32:58.484Z,100899.60
2023-02-07T09:35:26.100Z,100896.96
2023-02-07T09:37:54.709Z,100894.46
2023-02-07T09:40:22.855Z,100891.89
2023-02-07T09:43:03.099Z,100897.72
2023-02-07T09:45:35.102Z,100894.02
2023-02-07T09:48:15.122Z,100897.58
2023-02-07T09:50:52.149Z,100899.25
2023-02-07T09:53:34.685Z,100900.70
2023-02-07T09:56:03.287Z,100898.61
2023-02-07T09:59:01.250Z,100897.81
2023-02-07T10:01:34.897Z,100898.77
2023-02-07T10:04:23.108Z,100895.33
2023-02-07T10:06:54.238Z,100890.70
2023-02-07T10:09:53.477Z,100891.75
2023-02-07T10:12:32.263Z,100882.68
2023-02-07T10:15:25.689Z,100881.70
2023-02-07T10:18:06.894Z,100881.61
2023-02-07T10:20:41.805Z,100888.19
2023-02-07T10:23:39.022Z,100881.25
2023-02-07T10:26:30.794Z,100878.14
2023-02-07T10:29:08.488Z,100878.58
2023-02-07T10:31:39.551Z,100874.59
2023-02-07T10:34:19.089Z,100874.29
2023-02-07T10:36:50.004Z,100867.20
2023-02-07T10:39:35.317Z,100862.17
2023-02-07T10:42:02.526Z,100861.78
2023-02-07T10:44:30.062Z,100858.22
2023-02-07T10:47:03.034Z,100854.64
2023-02-07T10:49:33.535Z,100856.42
2023-02-07T10:52:14.153Z,100856.78
2023-02-07T10:54:59.559Z,100854.58
2023-02-07T10:57:28.513Z,100853.38
2023-02-07T11:00:27.822Z,100848.52
2023-02-07T11:03:01.387Z,100848.88
2023-02-07T11:05:32.457Z,100843.79
2023-02-07T11:08:01.310Z,100846.98
2023-02-07T11:10:40.114Z,100841.08
2023-02-07T11:13:15.157Z,100840.98
2023-02-07T11:15:53.536Z,100839.79
2023-02-07T11:18:30.286Z,100844.29
2023-02-07T11:20:58.073Z,100842.10
2023-02-07T11:23:26.592Z,100838.69
2023-02-07T11:25:56.826Z,100841.16
2023-02-07T11:28:33.274Z,100841.52
2023-02-07T11:31:15.664Z,100838.54
2023-02-07T11:33:43.584Z,100837.60
2023-02-07T11:36:32.025Z,100837.61
2023-02-07T11:39:00.671Z,100842.88
2023-02-07T11:41:33.150Z,100842.48
2023-02-07T11:44:15.768Z,100840.55
2023-02-07T11:46:48.432Z,100838.17
2023-02-07T11:49:40.812Z,100840.13
2023-02-07T11:52:09.529Z,100844.59
2023-02-07T11:54:37.248Z,100845.77
2023-02-07T11:57:07.483Z,100848.88
2023-02-07T11:59:35.369Z,100850.41
2023-02-07T12:02:27.708Z,100852.10
2023-02-07T12:04:57.994Z,100854.13
2023-02-07T12:07:41.292Z,100853.06
2023-02-07T12:10:16.913Z,100853.98
2023-02-07T12:12:56.728Z,100849.42
2023-02-07T12:15:33.771Z,100844.70
2023-02-07T12:18:04.220Z,100845.98
2023-02-07T12:21:00.450Z,100842.04
2023-02-07T12:23:47.365Z,100837.41
2023-02-07T12:26:27.715Z,100834.50
2023-02-07T12:29:44.937Z,100830.67
2023-02-07T12:32:31.236Z,100828.05
2023-02-07T12:35:32.250Z,100824.93
2023-02-07T12:38:06.217Z,100818.86
2023-02-07T12:40:51.998Z,100824.89
2023-02-07T12:43:24.773Z,100827.63
2023-02-07T12:46:01.313Z,100824.13
2023-02-07T12:48:52.111Z,100824.05
2023-02-07T12:51:34.212Z,100820.16
2023-02-07T12:54:16.201Z,100814.74
2023-02-07T12:56:46.097Z,100800.88
2023-02-07T12:59:19.025Z,100801.27
2023-02-07T13:01:53.495Z,100801.34
2023-02-07T13:04:32.646Z,100798.54
2023-02-07T13:07:24.369Z,100796.23
2023-02-07T13:09:56.286Z,100797.27
2023-02-07T13:12:47.450Z,100800.73
2023-02-07T13:15:16.735Z,100799.30
2023-02-07T13:17:53.567Z,100801.40
2023-02-07T13:20:42.255Z,100805.14
2023-02-07T13:23:25.726Z,100802.71
2023-02-07T13:26:04.401Z,100801.25
2023-02-07T13:29:13.168Z,100802.62
2023-02-07T13:31:47.194Z,100805.47
2023-02-07T13:34:24.693Z,100805.17
2023-02-07T13:36:53.578Z,100809.32
2023-02-07T13:39:39.294Z,100807.60
2023-02-07T13:42:18.320Z,100807.45
2023-02-07T13:45:20.048Z,100807.77
2023-02-07T13:48:06.848Z,100813.31
2023-02-07T13:50:40.520Z,100810.67
2023-02-07T13:53:22.282Z,100810.90
2023-02-07T13:55:50.245Z,100814.54
2023-02-07T13:58:54.613Z,100819.20
2023-02-07T14:01:25.469Z,100818.61
2023-02-07T14:04:13.572Z,100816.02
2023-02-07T14:06:46.137Z,100808.38
2023-02-07T14:09:27.726Z,100809.83
2023-02-07T14:12:02.011Z,100807.05
2023-02-07T14:14:32.023Z,100802.33
2023-02-07T14:17:03.665Z,100800.64
2023-02-07T14:19:44.714Z,100798.38
2023-02-07T14:22:22.754Z,100790.59
2023-02-07T14:25:20.230Z,100793.61
2023-02-07T14:27:53.329Z,100791.83
2023-02-07T14:30:49.614Z,100795.13
2023-02-07T14:33:21.686Z,100792.25
2023-02-07T14:36:13.207Z,100795.56
2023-02-07T14:38:46.392Z,100795.65
2023-02-07T14:41:15.649Z,100793.48
2023-02-07T14:44:08.129Z,100791.02
2023-02-07T14:46:42.407Z,100794.21
2023-02-07T14:49:33.009Z,100791.74
2023-02-07T14:52:08.288Z,100790.38
2023-02-07T14:54:43.317Z,100789.73
2023-02-07T14:57:45.983Z,100786.35
2023-02-07T15:00:13.053Z,100784.22
2023-02-07T15:03:05.796Z,100774.95
2023-02-07T15:05:36.627Z,100771.48
2023-02-07T15:08:03.784Z,100779.15
2023-02-07T15:10:34.095Z,100778.69
2023-02-07T15:13:02.933Z,100780.65
2023-02-07T15:15:36.310Z,100780.15
2023-02-07T15:18:03.653Z,100780.75
2023-02-07T15:20:34.865Z,100785.27
2023-02-07T15:23:07.750Z,100786.17
2023-02-07T15:25:36.448Z,100788.55
2023-02-07T15:28:26.538Z,100786.36
2023-02-07T15:31:13.642Z,100790.88
2023-02-07T15:34:05.467Z,100796.00
2023-02-07T15:36:38.711Z,100799.96
2023-02-07T15:39:15.420Z,100797.34
2023-02-07T15:41:45.980Z,100797.58
2023-02-07T15:44:30.927Z,100801.86
2023-02-07T15:47:01.175Z,100808.21
2023-02-07T15:49:35.963Z,100808.64
2023-02-07T15:52:20.837Z,100815.61
2023-02-07T15:54:51.274Z,100817.80
2023-02-07T15:57:41.027Z,100823.64
2023-02-07T16:00:08.620Z,100825.42
2023-02-07T16:02:43.377Z,100829.95
2023-02-07T16:05:11.593Z,100828.60
2023-02-07T16:07:40.357Z,100832.52
2023-02-07T16:10:16.789Z,100835.16
2023-02-07T16:12:50.234Z,100835.88
2023-02-07T16:15:30.293Z,100834.36
2023-02-07T16:17:57.228Z,100839.21
2023-02-07T16:20:26.707Z,100837.50
2023-02-07T16:23:01.145Z,100840.95
2023-02-07T16:25:34.971Z,100833.07
2023-02-07T16:28:08.681Z,100832.41
2023-02-07T16:30:38.220Z,100830.60
2023-02-07T16:33:12.990Z,100835.17
2023-02-07T16:35:40.178Z,100835.94
2023-02-07T16:38:07.612Z,100841.11
2023-02-07T16:40:35.042Z,100847.73
2023-02-07T16:43:03.102Z,100848.29
2023-02-07T16:45:30.516Z,100852.40
2023-02-07T16:47:59.616Z,100858.19
2023-02-07T16:50:29.874Z,100856.23
2023-02-07T16:52:58.096Z,100860.95
2023-02-07T16:55:27.785Z,100862.41
2023-02-07T16:57:57.397Z,100859.66
2023-02-07T17:00:26.499Z,100863.73
2023-02-07T17:02:54.021Z,100864.39
2023-02-07T17:05:22.911Z,100869.25
2023-02-07T17:07:50.986Z,100866.41
2023-02-07T17:10:30.687Z,100867.61
2023-02-07T17:12:58.337Z,100865.36
2023-02-07T17:15:25.414Z,100865.42
2023-02-07T17:17:54.571Z,100866.80
2023-02-07T17:20:29.138Z,100869.80
2023-02-07T17:22:56.905Z,100871.77
2023-02-07T17:25:27.861Z,100873.91
2023-02-07T17:27:55.099Z,100873.50
2023-02-07T17:30:25.895Z,100878.63
2023-02-07T17:32:52.955Z,100878.70
2023-02-07T17:35:21.128Z,100879.39
2023-02-07T17:38:02.100Z,100881.79
2023-02-07T17:40:36.316Z,100882.43
2023-02-07T17:43:04.794Z,100882.87
2023-02-07T17:45:33.859Z,100883.52
2023-02-07T17:48:01.981Z,100882.36
2023-02-07T17:50:33.184Z,100888.18
2023-02-07T17:53:03.862Z,100888.13
2023-02-07T17:55:32.809Z,100886.34
2023-02-07T17:58:00.976Z,100886.35
2023-02-07T18:00:32.327Z,100887.96
2023-02-07T18:02:59.738Z,100888.29
2023-02-07T18:05:27.120Z,100890.52
2023-02-07T18:07:54.481Z,100894.23
2023-02-07T18:10:23.367Z,100897.25
2023-02-07T18:12:50.933Z,100901.98
2023-02-07T18:15:19.195Z,100905.92
2023-02-07T18:17:47.989Z,100904.15
2023-02-07T18:20:24.054Z,100904.38
2023-02-07T18:22:52.798Z,100905.21
2023-02-07T18:25:19.891Z,100902.17
2023-02-07T18:27:48.383Z,100907.50
2023-02-07T18:30:15.751Z,100909.25
2023-02-07T18:32:43.336Z,100919.39
2023-02-07T18:35:11.119Z,100922.17
2023-02-07T18:37:38.735Z,100921.93
2023-02-07T18:40:07.789Z,100918.88
2023-02-07T18:42:35.261Z,100920.00
2023-02-07T18:45:03.736Z,100921.54
2023-02-07T18:47:32.793Z,100920.84
2023-02-07T18:50:00.001Z,100923.20
2023-02-07T18:52:26.999Z,100921.58
2023-02-07T18:54:54.049Z,100918.71
2023-02-07T18:57:20.947Z,100921.23
2023-02-07T18:59:48.033Z,100921.62
2023-02-07T19:02:15.154Z,100926.21
2023-02-07T19:04:42.332Z,100929.27
2023-02-07T19:07:09.885Z,100931.73
2023-02-07T19:09:37.189Z,100940.36
2023-02-07T19:12:04.645Z,100942.45
2023-02-07T19:14:32.414Z,100941.75
2023-02-07T19:17:00.565Z,100942.88
2023-02-07T19:19:29.928Z,100935.09
2023-02-07T19:21:58.152Z,100939.48
2023-02-07T19:24:25.855Z,100936.05
2023-02-07T19:26:59.110Z,100938.00
2023-02-07T19:29:29.782Z,100937.09
2023-02-07T19:32:01.021Z,100925.75
2023-02-07T19:34:29.498Z,100924.17
2023-02-07T19:36:57.608Z,100926.40
2023-02-07T19:39:24.941Z,100927.40
2023-02-07T19:41:51.962Z,100933.30
2023-02-07T19:44:18.804Z,100935.48
2023-02-07T19:46:46.397Z,100937.36
2023-02-07T19:49:14.396Z,100937.02
2023-02-07T19:51:41.578Z,100935.73
2023-02-07T19:54:09.283Z,100934.55
2023-02-07T19:56:37.839Z,100935.40
2023-02-07T19:59:06.961Z,100936.25
2023-02-07T20:01:37.716Z,100943.78
2023-02-07T20:04:06.035Z,100943.56
2023-02-07T20:06:35.525Z,100945.33
2023-02-07T20:09:05.448Z,100947.70
2023-02-07T20:11:32.892Z,100950.98
2023-02-07T20:14:03.771Z,100949.39
2023-02-07T20:16:32.706Z,100951.92
2023-02-07T20:19:00.717Z,100955.55
2023-02-07T20:21:30.827Z,100958.77
2023-02-07T20:23:58.414Z,100961.44
2023-02-07T20:26:26.801Z,100961.57
2023-02-07T20:28:55.131Z,100967.96
2023-02-07T20:31:24.705Z,100967.99
2023-02-07T20:33:53.113Z,100965.82
2023-02-07T20:36:21.865Z,100965.29
2023-02-07T20:38:49.358Z,100966.89
2023-02-07T20:41:31.325Z,100969.46
2023-02-07T20:44:08.253Z,100968.46
2023-02-07T20:46:36.828Z,100966.59
2023-02-07T20:49:07.443Z,100963.74
2023-02-07T20:51:35.212Z,100968.19
2023-02-07T20:54:04.238Z,100969.35
2023-02-07T20:56:32.901Z,100970.23
2023-02-07T20:59:01.033Z,100965.84
2023-02-07T21:01:30.780Z,100966.38
2023-02-07T21:04:01.366Z,100965.67
2023-02-07T21:06:29.355Z,100966.93
2023-02-07T21:09:02.103Z,100972.79
2023-02-07T21:11:34.163Z,100978.45
2023-02-07T21:14:05.737Z,100972.43
2023-02-07T21:16:33.974Z,100975.14
2023-02-07T21:19:01.834Z,100971.25
2023-02-07T21:21:29.677Z,100971.74
2023-02-07T21:23:58.096Z,100977.99
2023-02-07T21:26:27.205Z,100979.42
2023-02-07T21:29:02.163Z,100983.19
2023-02-07T21:31:31.142Z,100984.19
2023-02-07T21:33:58.881Z,100989.83
2023-02-07T21:36:31.132Z,100986.47
2023-02-07T21:39:00.244Z,100987.84
2023-02-07T21:41:29.312Z,100991.56
2023-02-07T21:43:57.500Z,100991.41
2023-02-07T21:46:27.826Z,100995.34
2023-02-07T21:49:01.981Z,100997.15
2023-02-07T21:51:31.598Z,100992.88
2023-02-07T21:53:59.422Z,100993.13
2023-02-07T21:56:30.804Z,100993.73
2023-02-07T21:59:00.338Z,100993.15
2023-02-07T22:01:29.254Z,100993.01
2023-02-07T22:03:59.453Z,100998.56
2023-02-07T22:06:27.784Z,101000.05
2023-02-07T22:08:57.794Z,100996.63
2023-02-07T22:11:28.916Z,100996.67
2023-02-07T22:13:56.039Z,100993.89
2023-02-07T22:16:26.110Z,100997.68
2023-02-07T22:18:54.449Z,100999.52
2023-02-07T22:21:27.869Z,101002.63
2023-02-07T22:23:56.244Z,100993.08
2023-02-07T22:26:24.512Z,100994.13
2023-02-07T22:28:52.341Z,100999.64
2023-02-07T22:31:25.186Z,101000.30
2023-02-07T22:33:54.490Z,101003.41
2023-02-07T22:36:25.397Z,101003.19
2023-02-07T22:38:53.668Z,101006.95
2023-02-07T22:41:21.809Z,101009.20
2023-02-07T22:43:49.031Z,101004.71
2023-02-07T22:46:18.917Z,101002.92
2023-02-07T22:48:46.514Z,101006.65
2023-02-07T22:51:18.637Z,101003.98
2023-02-07T22:53:46.233Z,101001.25
2023-02-07T22:56:13.763Z,101004.05
2023-02-07T22:58:41.986Z,100999.52
2023-02-07T23:01:37.121Z,101000.86
2023-02-07T23:04:06.389Z,100995.45
2023-02-07T23:06:34.140Z,100991.25
2023-02-07T23:09:02.252Z,100992.94
2023-02-07T23:11:29.259Z,100993.05
2023-02-07T23:13:56.286Z,100989.64
2023-02-07T23:16:26.200Z,100997.02
2023-02-07T23:18:56.726Z,100990.77
2023-02-07T23:21:25.687Z,100987.69
2023-02-07T23:23:53.884Z,100987.30
2023-02-07T23:26:24.011Z,100989.92
2023-02-07T23:28:52.515Z,100991.84
2023-02-07T23:31:21.819Z,100991.61
2023-02-07T23:33:50.152Z,100998.52
2023-02-07T23:36:17.958Z,100996.33
2023-02-07T23:38:46.578Z,100989.25
2023-02-07T23:41:13.959Z,100988.50
2023-02-07T23:43:41.360Z,100998.93
2023-02-07T23:46:09.382Z,101001.56
2023-02-07T23:48:38.773Z,101001.52
2023-02-07T23:51:07.284Z,101001.80
2023-02-07T23:53:34.904Z,101002.09
2023-02-07T23:56:03.525Z,101003.64
2023-02-07T23:58:31.256Z,101003.44
