createdAt,value
2023-03-19T00:00:52.632Z,10.20
2023-03-19T00:03:39.145Z,8.60
2023-03-19T00:06:07.225Z,10.90
2023-03-19T00:08:35.440Z,12.50
2023-03-19T00:11:06.967Z,11.00
2023-03-19T00:13:34.821Z,10.80
2023-03-19T00:16:02.653Z,13.00
2023-03-19T00:18:30.733Z,7.60
2023-03-19T00:20:58.960Z,8.20
2023-03-19T00:23:27.125Z,10.30
2023-03-19T00:25:55.080Z,8.70
2023-03-19T00:28:22.914Z,9.40
2023-03-19T00:30:50.817Z,8.80
2023-03-19T00:33:20.116Z,9.90
2023-03-19T00:35:48.124Z,10.10
2023-03-19T00:38:16.248Z,10.20
2023-03-19T00:40:44.039Z,9.80
2023-03-19T00:43:12.224Z,9.60
2023-03-19T00:45:41.396Z,10.30
2023-03-19T00:48:09.625Z,8.80
2023-03-19T00:50:37.530Z,9.40
2023-03-19T00:53:05.601Z,8.10
2023-03-19T00:55:33.675Z,11.60
2023-03-19T00:58:02.318Z,9.10
2023-03-19T01:00:30.316Z,9.50
2023-03-19T01:02:58.205Z,8.30
2023-03-19T01:05:26.582Z,11.30
2023-03-19T01:07:54.577Z,8.90
2023-03-19T01:10:24.378Z,10.10
2023-03-19T01:12:52.315Z,8.70
2023-03-19T01:17:48.221Z,9.00
2023-03-19T01:20:18.752Z,9.30
2023-03-19T01:22:46.622Z,9.00
2023-03-19T01:25:14.633Z,9.40
2023-03-19T01:27:51.436Z,8.00
2023-03-19T01:30:20.540Z,8.90
2023-03-19T01:33:07.455Z,8.10
2023-03-19T01:35:41.342Z,10.50
2023-03-19T01:38:09.622Z,8.40
2023-03-19T01:40:44.900Z,9.70
2023-03-19T01:43:17.708Z,10.20
2023-03-19T01:45:52.805Z,7.80
2023-03-19T01:48:49.901Z,7.60
2023-03-19T01:51:25.754Z,9.20
2023-03-19T01:54:22.769Z,9.50
2023-03-19T01:57:07.128Z,9.20
2023-03-19T02:00:04.322Z,9.90
2023-03-19T02:02:49.390Z,7.80
2023-03-19T02:05:26.624Z,7.70
2023-03-19T02:08:05.476Z,11.80
2023-03-19T02:10:34.130Z,11.70
2023-03-19T02:13:02.125Z,10.90
2023-03-19T02:15:30.872Z,9.10
2023-03-19T02:17:58.791Z,11.20
2023-03-19T02:20:35.087Z,8.30
2023-03-19T02:23:18.247Z,9.40
2023-03-19T02:25:47.669Z,7.50
2023-03-19T02:28:18.464Z,9.10
2023-03-19T02:30:48.524Z,8.40
2023-03-19T02:33:18.891Z,9.50
2023-03-19T02:35:51.226Z,9.70
2023-03-19T02:38:22.471Z,9.00
2023-03-19T02:41:08.393Z,9.20
2023-03-19T02:43:38.448Z,9.00
2023-03-19T02:46:09.939Z,11.10
2023-03-19T02:48:38.183Z,10.60
2023-03-19T02:51:06.428Z,8.30
2023-03-19T02:53:35.091Z,10.10
2023-03-19T02:56:03.422Z,9.60
2023-03-19T02:58:31.394Z,10.60
2023-03-19T03:00:59.374Z,10.00
2023-03-19T03:03:27.548Z,8.40
2023-03-19T03:05:55.491Z,11.20
2023-03-19T03:08:23.642Z,8.80
2023-03-19T03:10:51.471Z,10.50
2023-03-19T03:13:19.345Z,9.80
2023-03-19T03:15:47.255Z,9.10
2023-03-19T03:18:15.060Z,10.30
2023-03-19T03:20:43.344Z,10.70
2023-03-19T03:23:11.490Z,8.80
2023-03-19T03:25:39.404Z,10.10
2023-03-19T03:28:07.704Z,10.80
2023-03-19T03:30:36.271Z,13.90
2023-03-19T03:33:04.112Z,14.20
2023-03-19T03:35:32.487Z,12.00
2023-03-19T03:38:00.402Z,12.50
2023-03-19T03:40:28.321Z,11.50
2023-03-19T03:42:56.601Z,12.60
2023-03-19T03:45:25.670Z,12.80
2023-03-19T03:47:54.047Z,11.20
2023-03-19T03:50:21.881Z,11.70
2023-03-19T03:52:50.689Z,12.00
2023-03-19T03:55:18.533Z,10.90
2023-03-19T03:57:46.378Z,12.80
2023-03-19T04:00:14.521Z,10.60
2023-03-19T04:02:44.281Z,13.40
2023-03-19T04:05:16.372Z,11.60
2023-03-19T04:07:44.789Z,11.10
2023-03-19T04:10:14.064Z,12.30
2023-03-19T04:12:41.975Z,14.80
2023-03-19T04:15:11.155Z,12.50
2023-03-19T04:17:40.512Z,13.20
2023-03-19T04:20:09.586Z,11.80
2023-03-19T04:22:37.801Z,12.60
2023-03-19T04:25:08.286Z,10.80
2023-03-19T04:27:36.795Z,10.70
2023-03-19T04:30:05.938Z,11.80
2023-03-19T04:32:35.572Z,10.30
2023-03-19T04:35:03.943Z,10.70
2023-03-19T04:37:31.889Z,10.00
2023-03-19T04:40:01.076Z,11.30
2023-03-19T04:42:30.271Z,15.00
2023-03-19T04:45:07.734Z,12.30
2023-03-19T04:47:36.026Z,14.30
2023-03-19T04:50:04.456Z,11.40
2023-03-19T04:52:33.856Z,12.00
2023-03-19T04:55:05.360Z,12.10
2023-03-19T04:57:41.119Z,11.50
2023-03-19T05:00:11.037Z,12.90
2023-03-19T05:02:41.430Z,11.50
2023-03-19T05:05:14.733Z,10.70
2023-03-19T05:07:42.795Z,12.00
2023-03-19T05:10:11.626Z,18.40
2023-03-19T05:12:39.916Z,14.20
2023-03-19T05:15:08.948Z,16.90
2023-03-19T05:17:40.284Z,15.00
2023-03-19T05:20:21.874Z,14.90
2023-03-19T05:25:28.974Z,14.60
2023-03-19T05:27:57.258Z,13.30
2023-03-19T05:30:27.376Z,15.20
2023-03-19T05:33:15.427Z,29.60
2023-03-19T05:35:45.834Z,35.90
2023-03-19T05:38:22.617Z,25.70
2023-03-19T05:40:56.257Z,31.00
2023-03-19T05:43:34.644Z,19.40
2023-03-19T05:46:05.360Z,14.60
2023-03-19T05:48:34.533Z,16.50
2023-03-19T05:51:04.372Z,13.40
2023-03-19T05:53:36.636Z,11.70
2023-03-19T05:56:22.493Z,12.90
2023-03-19T05:59:01.118Z,14.30
2023-03-19T06:01:33.363Z,13.70
2023-03-19T06:04:03.193Z,14.90
2023-03-19T06:06:32.142Z,19.60
2023-03-19T06:09:00.040Z,18.00
2023-03-19T06:11:36.754Z,16.20
2023-03-19T06:14:25.392Z,18.50
2023-03-19T06:17:16.265Z,16.50
2023-03-19T06:19:44.504Z,17.80
2023-03-19T06:22:12.549Z,21.50
2023-03-19T06:24:40.556Z,20.50
2023-03-19T06:27:08.577Z,23.60
2023-03-19T06:29:36.672Z,25.70
2023-03-19T06:32:15.227Z,26.10
2023-03-19T06:34:44.056Z,27.10
2023-03-19T06:37:12.206Z,26.10
2023-03-19T06:39:40.208Z,28.70
2023-03-19T06:42:08.427Z,21.50
2023-03-19T06:44:36.658Z,21.70
2023-03-19T06:47:04.720Z,17.80
2023-03-19T06:49:33.168Z,16.70
2023-03-19T06:52:01.511Z,14.20
2023-03-19T06:54:29.636Z,13.00
2023-03-19T06:56:58.184Z,11.50
2023-03-19T06:59:26.716Z,11.70
2023-03-19T07:01:54.522Z,12.30
2023-03-19T07:04:22.598Z,11.80
2023-03-19T07:06:50.789Z,13.20
2023-03-19T07:09:18.960Z,14.80
2023-03-19T07:11:46.835Z,11.90
2023-03-19T07:14:14.963Z,11.10
2023-03-19T07:16:42.888Z,9.80
2023-03-19T07:19:11.372Z,11.80
2023-03-19T07:21:39.449Z,9.00
2023-03-19T07:24:07.851Z,10.60
2023-03-19T07:26:36.006Z,12.20
2023-03-19T07:29:04.191Z,13.20
2023-03-19T07:31:32.086Z,12.90
2023-03-19T07:34:00.437Z,14.00
2023-03-19T07:36:28.610Z,12.60
2023-03-19T07:38:57.521Z,13.10
2023-03-19T07:41:25.778Z,14.00
2023-03-19T07:43:53.627Z,12.10
2023-03-19T07:46:21.634Z,12.00
2023-03-19T07:48:49.552Z,13.10
2023-03-19T07:51:17.537Z,15.30
2023-03-19T07:53:45.510Z,11.40
2023-03-19T07:56:13.628Z,10.60
2023-03-19T07:58:41.473Z,11.30
2023-03-19T08:01:09.684Z,10.70
2023-03-19T08:03:38.651Z,10.20
2023-03-19T08:06:06.792Z,10.70
2023-03-19T08:08:35.040Z,11.60
2023-03-19T08:11:03.556Z,12.20
2023-03-19T08:13:31.694Z,11.20
2023-03-19T08:15:59.741Z,9.50
2023-03-19T08:18:27.600Z,8.80
2023-03-19T08:20:55.710Z,11.40
2023-03-19T08:23:23.795Z,10.70
2023-03-19T08:25:53.518Z,9.10
2023-03-19T08:28:21.818Z,9.70
2023-03-19T08:30:50.022Z,9.80
2023-03-19T08:33:18.054Z,9.60
2023-03-19T08:35:46.568Z,10.80
2023-03-19T08:38:14.462Z,10.20
2023-03-19T08:40:42.763Z,10.00
2023-03-19T08:43:10.979Z,10.20
2023-03-19T08:45:39.306Z,12.00
2023-03-19T08:48:07.750Z,10.10
2023-03-19T08:50:36.342Z,12.60
2023-03-19T08:53:04.505Z,12.80
2023-03-19T08:55:32.342Z,9.10
2023-03-19T08:58:00.681Z,10.90
2023-03-19T09:00:28.962Z,10.30
2023-03-19T09:02:56.827Z,10.70
2023-03-19T09:05:24.850Z,14.10
2023-03-19T09:07:53.076Z,11.30
2023-03-19T09:10:21.174Z,11.70
2023-03-19T09:12:49.189Z,11.20
2023-03-19T09:15:17.421Z,9.00
2023-03-19T09:17:45.771Z,10.00
2023-03-19T09:20:14.140Z,10.50
2023-03-19T09:22:42.384Z,8.60
2023-03-19T09:25:10.890Z,12.70
2023-03-19T09:27:39.071Z,11.20
2023-03-19T09:30:09.954Z,11.20
2023-03-19T09:32:37.913Z,10.10
2023-03-19T09:35:07.041Z,9.60
2023-03-19T09:37:35.061Z,9.30
2023-03-19T09:40:04.918Z,10.10
2023-03-19T09:42:57.551Z,9.40
2023-03-19T09:45:28.421Z,8.80
2023-03-19T09:48:04.274Z,10.10
2023-03-19T09:50:34.787Z,17.20
2023-03-19T09:53:18.237Z,12.50
2023-03-19T09:55:51.463Z,11.00
2023-03-19T09:58:22.545Z,12.40
2023-03-19T10:00:51.774Z,12.40
2023-03-19T10:03:25.655Z,11.40
2023-03-19T10:06:02.720Z,13.20
2023-03-19T10:09:12.067Z,11.10
2023-03-19T10:12:07.342Z,10.00
2023-03-19T10:15:01.970Z,11.60
2023-03-19T10:17:53.171Z,12.60
2023-03-19T10:20:53.630Z,10.80
2023-03-19T10:23:44.898Z,16.20
2023-03-19T10:26:28.425Z,10.90
2023-03-19T10:29:18.780Z,9.70
2023-03-19T10:31:53.151Z,10.80
2023-03-19T10:34:35.059Z,10.00
2023-03-19T10:37:14.946Z,11.10
2023-03-19T10:39:44.855Z,9.40
2023-03-19T10:42:43.617Z,9.20
2023-03-19T10:45:33.288Z,11.30
2023-03-19T10:48:04.332Z,11.10
2023-03-19T10:50:46.403Z,10.30
2023-03-19T10:53:14.207Z,8.40
2023-03-19T10:55:50.850Z,9.20
2023-03-19T10:58:22.665Z,10.20
2023-03-19T11:00:59.662Z,10.00
2023-03-19T11:03:38.634Z,9.00
2023-03-19T11:06:22.977Z,10.20
2023-03-19T11:09:19.835Z,10.60
2023-03-19T11:11:51.329Z,9.60
2023-03-19T11:14:31.105Z,10.00
2023-03-19T11:17:05.416Z,11.10
2023-03-19T11:19:49.084Z,9.30
2023-03-19T11:22:21.250Z,12.00
2023-03-19T11:24:50.817Z,11.10
2023-03-19T11:27:19.505Z,16.30
2023-03-19T11:29:47.333Z,10.30
2023-03-19T11:32:31.054Z,19.30
2023-03-19T11:35:20.587Z,22.10
2023-03-19T11:37:54.506Z,12.40
2023-03-19T11:40:51.217Z,15.10
2023-03-19T11:44:02.579Z,21.60
2023-03-19T11:46:44.710Z,23.70
2023-03-19T11:49:27.657Z,21.00
2023-03-19T11:52:08.441Z,17.30
2023-03-19T11:54:48.868Z,11.30
2023-03-19T11:57:38.196Z,11.40
2023-03-19T12:00:14.606Z,22.90
2023-03-19T12:02:48.527Z,9.80
2023-03-19T12:05:24.638Z,17.20
2023-03-19T12:08:20.004Z,18.90
2023-03-19T12:11:22.116Z,14.10
2023-03-19T12:14:11.481Z,10.90
2023-03-19T12:16:48.187Z,16.10
2023-03-19T12:19:24.686Z,11.40
2023-03-19T12:22:04.763Z,21.70
2023-03-19T12:24:39.441Z,12.90
2023-03-19T12:27:16.182Z,11.10
2023-03-19T12:29:56.131Z,18.20
2023-03-19T12:33:12.531Z,13.40
2023-03-19T12:35:43.225Z,10.10
2023-03-19T12:38:34.296Z,10.50
2023-03-19T12:41:11.480Z,11.30
2023-03-19T12:44:01.891Z,11.30
2023-03-19T12:46:38.875Z,10.50
2023-03-19T12:49:15.534Z,9.60
2023-03-19T12:51:53.932Z,12.60
2023-03-19T12:54:45.875Z,14.40
2023-03-19T12:57:22.042Z,13.90
2023-03-19T13:00:04.920Z,12.60
2023-03-19T13:02:38.832Z,12.00
2023-03-19T13:05:31.047Z,13.50
2023-03-19T13:08:12.045Z,8.50
2023-03-19T13:10:40.514Z,13.90
2023-03-19T13:13:24.927Z,10.90
2023-03-19T13:15:59.098Z,11.00
2023-03-19T13:18:42.214Z,14.50
2023-03-19T13:21:21.714Z,15.60
2023-03-19T13:24:00.109Z,12.70
2023-03-19T13:26:28.591Z,9.30
2023-03-19T13:29:08.338Z,11.60
2023-03-19T13:31:37.876Z,9.70
2023-03-19T13:34:22.200Z,10.00
2023-03-19T13:37:25.221Z,9.50
2023-03-19T13:39:53.070Z,10.70
2023-03-19T13:42:37.427Z,14.80
2023-03-19T13:45:28.369Z,11.20
2023-03-19T13:48:23.955Z,11.10
2023-03-19T13:51:17.827Z,9.80
2023-03-19T13:54:16.404Z,13.30
2023-03-19T13:57:01.518Z,10.50
2023-03-19T13:59:32.869Z,14.80
2023-03-19T14:02:03.403Z,11.30
2023-03-19T14:04:34.435Z,14.00
2023-03-19T14:07:42.287Z,18.90
2023-03-19T14:10:25.485Z,13.60
2023-03-19T14:13:04.896Z,15.20
2023-03-19T14:15:33.830Z,12.30
2023-03-19T14:18:05.913Z,14.20
2023-03-19T14:20:47.872Z,11.90
2023-03-19T14:23:33.816Z,11.10
2023-03-19T14:26:16.574Z,9.80
2023-03-19T14:28:59.652Z,9.60
2023-03-19T14:31:47.264Z,9.80
2023-03-19T14:34:18.930Z,14.10
2023-03-19T14:36:55.801Z,10.30
2023-03-19T14:39:29.248Z,13.70
2023-03-19T14:44:58.117Z,13.20
2023-03-19T14:47:48.948Z,12.90
2023-03-19T14:50:35.460Z,14.50
2023-03-19T14:53:11.200Z,12.90
2023-03-19T14:55:39.293Z,26.10
2023-03-19T14:58:11.517Z,20.60
2023-03-19T15:01:06.658Z,16.60
2023-03-19T15:03:39.756Z,17.50
2023-03-19T15:06:13.450Z,15.70
2023-03-19T15:08:42.445Z,16.90
2023-03-19T15:11:34.072Z,16.40
2023-03-19T15:14:13.997Z,17.40
2023-03-19T15:17:01.773Z,18.30
2023-03-19T15:19:32.234Z,16.80
2023-03-19T15:22:09.963Z,19.00
2023-03-19T15:24:37.852Z,17.40
2023-03-19T15:27:27.145Z,20.60
2023-03-19T15:30:04.944Z,17.10
2023-03-19T15:33:02.979Z,20.80
2023-03-19T15:35:36.109Z,23.30
2023-03-19T15:38:11.694Z,20.40
2023-03-19T15:40:41.468Z,20.10
2023-03-19T15:43:12.796Z,18.70
2023-03-19T15:45:46.211Z,21.20
2023-03-19T15:48:29.233Z,22.20
2023-03-19T15:51:01.107Z,23.50
2023-03-19T15:53:32.691Z,24.20
2023-03-19T15:56:02.549Z,31.40
2023-03-19T15:58:36.723Z,44.10
2023-03-19T16:01:08.039Z,31.50
2023-03-19T16:03:42.220Z,34.70
2023-03-19T16:06:29.237Z,35.90
2023-03-19T16:09:28.081Z,41.00
2023-03-19T16:11:57.024Z,39.00
2023-03-19T16:14:43.821Z,35.50
2023-03-19T16:17:17.842Z,30.10
2023-03-19T16:20:00.237Z,30.10
2023-03-19T16:22:30.645Z,31.90
2023-03-19T16:24:59.249Z,27.90
2023-03-19T16:27:39.280Z,29.40
2023-03-19T16:30:27.631Z,29.00
2023-03-19T16:33:03.861Z,34.70
2023-03-19T16:35:33.961Z,35.40
2023-03-19T16:38:17.054Z,37.90
2023-03-19T16:40:47.087Z,39.80
2023-03-19T16:43:22.250Z,35.40
2023-03-19T16:45:52.594Z,35.70
2023-03-19T16:48:20.891Z,34.70
2023-03-19T16:50:48.827Z,42.70
2023-03-19T16:53:29.717Z,39.60
2023-03-19T16:55:59.110Z,43.70
2023-03-19T16:58:36.345Z,38.00
2023-03-19T17:01:16.640Z,39.50
2023-03-19T17:03:45.848Z,43.20
2023-03-19T17:06:14.608Z,41.90
2023-03-19T17:08:43.577Z,38.80
2023-03-19T17:11:21.256Z,49.30
2023-03-19T17:13:49.378Z,42.90
2023-03-19T17:16:17.383Z,50.30
2023-03-19T17:18:47.776Z,63.60
2023-03-19T17:21:21.474Z,81.40
2023-03-19T17:23:49.661Z,86.60
2023-03-19T17:26:21.734Z,118.20
2023-03-19T17:28:50.236Z,164.00
2023-03-19T17:31:26.675Z,293.40
2023-03-19T17:34:02.725Z,257.60
2023-03-19T17:36:30.983Z,169.20
2023-03-19T17:38:58.928Z,128.30
2023-03-19T17:41:26.872Z,120.50
2023-03-19T17:43:54.776Z,119.30
2023-03-19T17:46:25.207Z,105.40
2023-03-19T17:48:54.818Z,102.40
2023-03-19T17:51:24.057Z,91.80
2023-03-19T17:53:54.324Z,77.00
2023-03-19T17:56:27.818Z,129.20
2023-03-19T17:58:55.850Z,129.00
2023-03-19T18:01:28.161Z,75.30
2023-03-19T18:03:58.138Z,61.90
2023-03-19T18:06:32.121Z,60.70
2023-03-19T18:09:00.323Z,71.90
2023-03-19T18:11:28.277Z,78.20
2023-03-19T18:13:56.366Z,80.30
2023-03-19T18:16:31.553Z,81.10
2023-03-19T18:19:02.970Z,81.30
2023-03-19T18:21:31.452Z,84.40
2023-03-19T18:23:59.269Z,88.90
2023-03-19T18:26:27.183Z,86.60
2023-03-19T18:28:55.016Z,75.10
2023-03-19T18:31:26.774Z,74.10
2023-03-19T18:33:58.097Z,57.60
2023-03-19T18:36:29.407Z,55.10
2023-03-19T18:38:57.862Z,52.60
2023-03-19T18:41:28.999Z,44.20
2023-03-19T18:44:07.983Z,51.10
2023-03-19T18:46:37.843Z,42.60
2023-03-19T18:49:23.754Z,46.90
2023-03-19T18:52:02.196Z,52.40
2023-03-19T18:54:31.633Z,55.30
2023-03-19T18:57:01.030Z,54.50
2023-03-19T18:59:32.654Z,48.30
2023-03-19T19:02:22.678Z,40.90
2023-03-19T19:04:50.891Z,35.70
2023-03-19T19:07:18.794Z,27.30
2023-03-19T19:09:46.711Z,28.30
2023-03-19T19:12:18.430Z,28.90
2023-03-19T19:14:47.525Z,33.70
2023-03-19T19:17:21.560Z,51.30
2023-03-19T19:19:49.662Z,56.10
2023-03-19T19:22:19.046Z,55.40
2023-03-19T19:24:47.403Z,49.40
2023-03-19T19:27:25.925Z,41.20
2023-03-19T19:29:54.076Z,35.40
2023-03-19T19:32:27.038Z,38.40
2023-03-19T19:34:55.529Z,25.80
2023-03-19T19:37:23.861Z,36.30
2023-03-19T19:39:52.209Z,32.00
2023-03-19T19:42:22.116Z,68.80
2023-03-19T19:44:53.373Z,67.70
2023-03-19T19:47:21.254Z,57.90
2023-03-19T19:49:49.154Z,62.40
2023-03-19T19:52:19.199Z,65.60
2023-03-19T19:54:47.666Z,57.20
2023-03-19T19:57:24.715Z,71.50
2023-03-19T19:59:54.275Z,90.20
2023-03-19T20:02:25.562Z,96.70
2023-03-19T20:04:53.776Z,91.60
2023-03-19T20:07:22.004Z,93.40
2023-03-19T20:09:49.897Z,128.40
2023-03-19T20:12:29.558Z,122.60
2023-03-19T20:14:57.895Z,114.40
2023-03-19T20:17:25.881Z,117.80
2023-03-19T20:19:53.781Z,105.80
2023-03-19T20:22:23.054Z,108.40
2023-03-19T20:24:51.595Z,102.40
2023-03-19T20:27:23.464Z,92.40
2023-03-19T20:29:51.575Z,96.90
2023-03-19T20:32:33.936Z,92.00
2023-03-19T20:35:02.356Z,75.00
2023-03-19T20:37:30.920Z,64.70
2023-03-19T20:39:58.913Z,54.10
2023-03-19T20:42:29.462Z,52.60
2023-03-19T20:44:59.795Z,46.20
2023-03-19T20:47:29.016Z,42.20
2023-03-19T20:49:56.862Z,54.10
2023-03-19T20:52:25.527Z,41.00
2023-03-19T20:54:54.058Z,35.70
2023-03-19T20:57:30.817Z,33.30
2023-03-19T21:00:02.601Z,33.50
2023-03-19T21:02:30.948Z,33.70
2023-03-19T21:04:58.938Z,33.70
2023-03-19T21:07:34.710Z,32.90
2023-03-19T21:10:20.085Z,34.30
2023-03-19T21:12:47.978Z,37.70
2023-03-19T21:15:16.764Z,34.40
2023-03-19T21:17:44.791Z,34.50
2023-03-19T21:20:18.519Z,32.40
2023-03-19T21:22:50.173Z,33.10
2023-03-19T21:39:22.016Z,27.30
2023-03-19T21:41:49.970Z,29.30
2023-03-19T21:44:22.632Z,28.70
2023-03-19T21:46:50.850Z,36.40
2023-03-19T21:49:19.024Z,39.70
2023-03-19T21:51:47.231Z,41.60
2023-03-19T21:54:15.730Z,37.40
2023-03-19T21:56:45.507Z,42.80
2023-03-19T21:59:32.325Z,39.00
2023-03-19T22:02:00.385Z,33.90
2023-03-19T22:04:28.307Z,33.20
2023-03-19T22:06:56.705Z,33.90
2023-03-19T22:09:24.634Z,29.60
2023-03-19T22:11:52.560Z,30.20
2023-03-19T22:14:30.165Z,28.10
2023-03-19T22:16:58.164Z,30.80
2023-03-19T22:19:26.204Z,30.00
2023-03-19T22:21:54.143Z,30.10
2023-03-19T22:24:22.034Z,29.80
2023-03-19T22:26:56.552Z,31.80
2023-03-19T22:29:25.706Z,33.60
2023-03-19T22:31:55.804Z,34.80
2023-03-19T22:34:27.734Z,29.30
2023-03-19T22:36:56.078Z,31.70
2023-03-19T22:39:23.974Z,34.90
2023-03-19T22:41:51.944Z,33.50
2023-03-19T22:44:26.565Z,35.60
2023-03-19T22:46:56.538Z,32.20
2023-03-19T22:49:25.182Z,29.70
2023-03-19T22:51:53.092Z,33.50
2023-03-19T22:54:21.318Z,32.70
2023-03-19T22:56:49.250Z,33.10
2023-03-19T22:59:17.330Z,37.20
2023-03-19T23:01:47.433Z,34.50
2023-03-19T23:04:30.711Z,34.90
2023-03-19T23:07:01.254Z,30.20
2023-03-19T23:09:35.973Z,31.50
2023-03-19T23:12:05.620Z,33.10
2023-03-19T23:14:33.616Z,28.90
2023-03-19T23:17:09.999Z,26.60
2023-03-19T23:19:38.508Z,26.70
2023-03-19T23:22:07.600Z,25.80
2023-03-19T23:24:35.664Z,22.70
2023-03-19T23:27:03.931Z,20.60
2023-03-19T23:29:35.510Z,20.60
2023-03-19T23:32:04.495Z,22.60
2023-03-19T23:34:39.775Z,22.40
2023-03-19T23:37:13.881Z,21.30
2023-03-19T23:39:44.251Z,22.40
2023-03-19T23:42:25.174Z,22.00
2023-03-19T23:44:56.349Z,20.30
2023-03-19T23:47:24.242Z,20.10
2023-03-19T23:49:52.152Z,20.30
2023-03-19T23:52:20.561Z,21.00
2023-03-19T23:54:48.547Z,23.90
2023-03-19T23:57:17.311Z,24.00
2023-03-19T23:59:53.920Z,22.60
