createdAt,value
2023-03-24T00:01:53.030Z,97994.34
2023-03-24T00:04:19.716Z,97995.56
2023-03-24T00:06:49.459Z,97984.44
2023-03-24T00:09:17.088Z,97985.53
2023-03-24T00:11:44.392Z,97987.69
2023-03-24T00:14:12.213Z,97983.88
2023-03-24T00:16:42.766Z,97984.22
2023-03-24T00:19:10.739Z,97969.94
2023-03-24T00:21:37.800Z,97975.25
2023-03-24T00:24:07.548Z,97970.03
2023-03-24T00:26:37.720Z,97961.53
2023-03-24T00:29:06.323Z,97955.22
2023-03-24T00:31:33.348Z,97957.81
2023-03-24T00:34:02.692Z,97962.75
2023-03-24T00:36:29.572Z,97966.06
2023-03-24T00:38:57.787Z,97963.56
2023-03-24T00:41:26.886Z,97957.19
2023-03-24T00:43:59.025Z,97951.63
2023-03-24T00:46:29.477Z,97957.06
2023-03-24T00:49:03.805Z,97953.72
2023-03-24T00:51:33.255Z,97942.31
2023-03-24T00:54:02.233Z,97943.25
2023-03-24T00:56:31.423Z,97941.84
2023-03-24T00:58:58.305Z,97937.16
2023-03-24T01:01:27.202Z,97931.50
2023-03-24T01:03:54.380Z,97921.38
2023-03-24T01:06:22.273Z,97919.44
2023-03-24T01:08:50.426Z,97931.41
2023-03-24T01:11:17.889Z,97923.31
2023-03-24T01:13:44.336Z,97931.28
2023-03-24T01:16:11.064Z,97914.59
2023-03-24T01:18:40.601Z,97915.41
2023-03-24T01:21:08.714Z,97924.63
2023-03-24T01:23:35.830Z,97909.13
2023-03-24T01:26:08.876Z,97912.00
2023-03-24T01:28:41.266Z,97915.75
2023-03-24T01:31:09.829Z,97922.13
2023-03-24T01:33:37.986Z,97916.28
2023-03-24T01:36:06.104Z,97911.19
2023-03-24T01:38:33.531Z,97918.59
2023-03-24T01:41:00.158Z,97922.22
2023-03-24T01:43:33.283Z,97913.97
2023-03-24T01:46:06.512Z,97909.44
2023-03-24T01:49:13.457Z,97897.66
2023-03-24T01:51:47.127Z,97887.94
2023-03-24T01:54:27.379Z,97896.09
2023-03-24T01:57:16.948Z,97895.53
2023-03-24T01:59:48.392Z,97885.25
2023-03-24T02:02:17.144Z,97888.41
2023-03-24T02:04:54.023Z,97885.25
2023-03-24T02:07:38.539Z,97878.66
2023-03-24T02:10:09.395Z,97869.78
2023-03-24T02:12:36.778Z,97858.75
2023-03-24T02:15:04.294Z,97860.94
2023-03-24T02:17:59.360Z,97846.22
2023-03-24T02:21:03.258Z,97842.31
2023-03-24T02:23:54.285Z,97830.16
2023-03-24T02:26:29.879Z,97811.97
2023-03-24T02:29:31.441Z,97806.69
2023-03-24T02:32:22.839Z,97798.34
2023-03-24T02:35:43.294Z,97786.38
2023-03-24T02:38:21.544Z,97780.16
2023-03-24T02:41:12.404Z,97773.00
2023-03-24T02:43:51.054Z,97775.63
2023-03-24T02:46:27.646Z,97774.59
2023-03-24T02:49:16.159Z,97779.41
2023-03-24T02:52:00.624Z,97763.94
2023-03-24T02:54:29.772Z,97768.53
2023-03-24T02:57:06.396Z,97766.72
2023-03-24T02:59:56.393Z,97760.94
2023-03-24T03:02:46.869Z,97766.09
2023-03-24T03:05:28.297Z,97761.22
2023-03-24T03:07:59.894Z,97765.72
2023-03-24T03:10:42.632Z,97758.09
2023-03-24T03:13:16.608Z,97757.03
2023-03-24T03:15:48.093Z,97761.00
2023-03-24T03:18:21.314Z,97755.84
2023-03-24T03:20:53.176Z,97755.59
2023-03-24T03:23:29.100Z,97751.03
2023-03-24T03:26:04.682Z,97741.97
2023-03-24T03:28:33.579Z,97750.63
2023-03-24T03:31:05.709Z,97758.97
2023-03-24T03:33:41.345Z,97759.53
2023-03-24T03:36:20.745Z,97764.09
2023-03-24T03:39:00.128Z,97748.59
2023-03-24T03:41:26.781Z,97748.59
2023-03-24T03:43:53.660Z,97747.28
2023-03-24T03:46:20.893Z,97747.34
2023-03-24T03:48:47.528Z,97753.13
2023-03-24T03:51:16.313Z,97753.97
2023-03-24T03:53:53.430Z,97756.03
2023-03-24T03:56:23.672Z,97753.34
2023-03-24T03:58:50.950Z,97769.72
2023-03-24T04:01:21.149Z,97763.69
2023-03-24T04:04:18.018Z,97771.50
2023-03-24T04:06:59.950Z,97775.47
2023-03-24T04:09:44.611Z,97780.47
2023-03-24T04:12:21.596Z,97785.41
2023-03-24T04:14:53.975Z,97792.25
2023-03-24T04:17:39.369Z,97787.88
2023-03-24T04:20:12.082Z,97783.81
2023-03-24T04:22:50.387Z,97783.88
2023-03-24T04:25:35.447Z,97776.16
2023-03-24T04:28:26.241Z,97773.34
2023-03-24T04:31:14.771Z,97770.91
2023-03-24T04:33:48.618Z,97779.28
2023-03-24T04:36:28.755Z,97779.91
2023-03-24T04:38:57.395Z,97783.94
2023-03-24T04:41:27.015Z,97774.03
2023-03-24T04:43:57.123Z,97762.31
2023-03-24T04:46:25.254Z,97770.75
2023-03-24T04:48:51.672Z,97772.41
2023-03-24T04:51:19.567Z,97765.53
2023-03-24T04:53:46.769Z,97755.25
2023-03-24T04:56:47.998Z,97765.34
2023-03-24T04:59:15.457Z,97774.47
2023-03-24T05:01:50.255Z,97768.50
2023-03-24T05:04:22.927Z,97771.78
2023-03-24T05:06:50.206Z,97773.06
2023-03-24T05:09:21.612Z,97782.31
2023-03-24T05:11:49.222Z,97774.34
2023-03-24T05:14:17.098Z,97781.38
2023-03-24T05:16:43.639Z,97770.63
2023-03-24T05:19:11.025Z,97789.53
2023-03-24T05:21:37.583Z,97788.84
2023-03-24T05:24:04.705Z,97790.06
2023-03-24T05:26:33.120Z,97800.38
2023-03-24T05:29:00.781Z,97792.31
2023-03-24T05:31:27.256Z,97780.53
2023-03-24T05:33:53.913Z,97773.03
2023-03-24T05:36:20.770Z,97781.28
2023-03-24T05:38:47.208Z,97785.81
2023-03-24T05:41:13.957Z,97794.50
2023-03-24T05:43:40.431Z,97782.97
2023-03-24T05:46:07.235Z,97785.44
2023-03-24T05:48:33.676Z,97786.28
2023-03-24T05:51:00.295Z,97785.47
2023-03-24T05:53:26.745Z,97792.31
2023-03-24T05:55:54.001Z,97817.16
2023-03-24T05:58:21.428Z,97863.75
2023-03-24T06:00:48.163Z,97866.03
2023-03-24T06:03:17.218Z,97902.88
2023-03-24T06:05:45.980Z,97919.97
2023-03-24T06:08:12.923Z,97926.03
2023-03-24T06:10:40.535Z,97936.31
2023-03-24T06:13:09.526Z,97939.81
2023-03-24T06:15:36.549Z,97950.53
2023-03-24T06:18:05.613Z,97949.06
2023-03-24T06:20:32.316Z,97953.63
2023-03-24T06:22:59.805Z,97945.63
2023-03-24T06:25:28.510Z,97949.81
2023-03-24T06:27:55.230Z,97945.97
2023-03-24T06:30:22.375Z,97949.13
2023-03-24T06:32:48.833Z,97954.63
2023-03-24T06:35:16.904Z,97949.25
2023-03-24T06:37:44.600Z,97954.03
2023-03-24T06:40:14.222Z,97952.09
2023-03-24T06:42:41.211Z,97952.97
2023-03-24T06:45:09.430Z,97960.88
2023-03-24T06:47:36.150Z,97979.00
2023-03-24T06:50:03.622Z,97987.31
2023-03-24T06:52:30.370Z,97996.19
2023-03-24T06:54:58.564Z,98006.59
2023-03-24T06:57:25.119Z,98010.94
2023-03-24T06:59:51.554Z,98018.63
2023-03-24T07:02:17.987Z,98026.69
2023-03-24T07:04:45.791Z,98035.41
2023-03-24T07:07:52.808Z,98031.22
2023-03-24T07:09:59.945Z,98028.06
2023-03-24T07:12:26.680Z,98023.19
2023-03-24T07:14:53.320Z,98035.91
2023-03-24T07:17:19.961Z,98037.50
2023-03-24T07:19:46.568Z,98031.16
2023-03-24T07:22:13.750Z,98039.19
2023-03-24T07:24:40.708Z,98054.22
2023-03-24T07:27:08.080Z,98063.09
2023-03-24T07:29:34.616Z,98050.22
2023-03-24T07:32:01.106Z,98047.72
2023-03-24T07:34:29.215Z,98048.94
2023-03-24T07:36:55.989Z,98042.59
2023-03-24T07:39:22.641Z,98044.63
2023-03-24T07:41:49.153Z,98054.06
2023-03-24T07:44:15.841Z,98062.81
2023-03-24T07:46:42.684Z,98063.84
2023-03-24T07:49:18.716Z,98072.38
2023-03-24T07:51:46.187Z,98078.59
2023-03-24T07:54:13.275Z,98074.94
2023-03-24T07:56:39.936Z,98077.97
2023-03-24T07:59:07.659Z,98081.31
2023-03-24T08:01:36.658Z,98075.59
2023-03-24T08:04:07.111Z,98084.19
2023-03-24T08:06:34.725Z,98080.34
2023-03-24T08:09:01.237Z,98086.56
2023-03-24T08:11:27.967Z,98096.25
2023-03-24T08:13:54.794Z,98087.69
2023-03-24T08:16:21.746Z,98090.06
2023-03-24T08:18:48.703Z,98083.38
2023-03-24T08:21:15.451Z,98073.66
2023-03-24T08:23:42.068Z,98056.38
2023-03-24T08:26:10.724Z,98051.94
2023-03-24T08:28:37.732Z,98048.06
2023-03-24T08:31:04.839Z,98044.50
2023-03-24T08:33:31.917Z,98058.78
2023-03-24T08:35:59.160Z,98051.75
2023-03-24T08:38:30.602Z,98058.69
2023-03-24T08:41:06.641Z,98058.81
2023-03-24T08:43:35.894Z,98050.31
2023-03-24T08:46:03.611Z,98059.31
2023-03-24T08:48:30.767Z,98048.81
2023-03-24T08:50:57.356Z,98056.72
2023-03-24T08:53:24.019Z,98058.72
2023-03-24T08:55:51.363Z,98062.63
2023-03-24T08:58:21.126Z,98064.50
2023-03-24T09:00:48.407Z,98076.00
2023-03-24T09:03:18.540Z,98071.66
2023-03-24T09:05:46.653Z,98059.78
2023-03-24T09:08:18.109Z,98054.13
2023-03-24T09:10:46.890Z,98062.19
2023-03-24T09:13:14.797Z,98067.63
2023-03-24T09:15:46.582Z,98066.13
2023-03-24T09:18:13.755Z,98071.22
2023-03-24T09:20:40.735Z,98063.97
2023-03-24T09:23:07.320Z,98066.44
2023-03-24T09:25:33.816Z,98074.00
2023-03-24T09:28:01.585Z,98071.81
2023-03-24T09:30:30.961Z,98053.41
2023-03-24T09:32:59.044Z,98048.66
2023-03-24T09:35:28.973Z,98052.78
2023-03-24T09:37:55.983Z,98049.66
2023-03-24T09:40:28.813Z,98055.91
2023-03-24T09:43:01.311Z,98068.19
2023-03-24T09:45:32.695Z,98072.91
2023-03-24T09:48:17.514Z,98061.13
2023-03-24T09:50:53.851Z,98077.53
2023-03-24T09:53:41.756Z,98084.13
2023-03-24T09:56:23.170Z,98075.22
2023-03-24T09:59:17.537Z,98084.28
2023-03-24T10:01:45.471Z,98081.88
2023-03-24T10:04:18.438Z,98081.69
2023-03-24T10:06:46.678Z,98080.69
2023-03-24T10:09:24.378Z,98080.47
2023-03-24T10:12:03.026Z,98079.66
2023-03-24T10:14:51.781Z,98076.31
2023-03-24T10:17:50.938Z,98066.34
2023-03-24T10:20:26.805Z,98069.13
2023-03-24T10:23:03.235Z,98077.03
2023-03-24T10:25:43.341Z,98064.72
2023-03-24T10:28:19.974Z,98071.53
2023-03-24T10:30:50.291Z,98083.94
2023-03-24T10:33:17.687Z,98067.44
2023-03-24T10:36:05.327Z,98059.63
2023-03-24T10:38:34.076Z,98053.47
2023-03-24T10:41:01.533Z,98062.06
2023-03-24T10:43:29.645Z,98057.00
2023-03-24T10:45:58.111Z,98058.66
2023-03-24T10:48:39.552Z,98051.91
2023-03-24T10:51:06.943Z,98053.59
2023-03-24T10:53:34.034Z,98052.69
2023-03-24T10:56:00.632Z,98048.38
2023-03-24T10:58:36.658Z,98043.41
2023-03-24T11:01:09.398Z,98038.44
2023-03-24T11:03:38.122Z,98050.28
2023-03-24T11:06:05.718Z,98051.75
2023-03-24T11:08:36.985Z,98051.75
2023-03-24T11:11:15.709Z,98067.16
2023-03-24T11:13:42.870Z,98073.50
2023-03-24T11:16:17.769Z,98076.19
2023-03-24T11:19:03.308Z,98076.88
2023-03-24T11:21:31.671Z,98078.09
2023-03-24T11:24:01.195Z,98078.94
2023-03-24T11:26:36.007Z,98074.97
2023-03-24T11:29:07.740Z,98073.09
2023-03-24T11:31:39.527Z,98077.13
2023-03-24T11:34:25.542Z,98076.44
2023-03-24T11:36:57.169Z,98085.25
2023-03-24T11:39:26.535Z,98076.81
2023-03-24T11:42:02.734Z,98078.53
2023-03-24T11:44:38.240Z,98067.91
2023-03-24T11:47:14.144Z,98066.69
2023-03-24T11:49:48.784Z,98061.09
2023-03-24T11:52:24.510Z,98072.88
2023-03-24T11:54:51.538Z,98066.16
2023-03-24T11:57:38.047Z,98065.78
2023-03-24T12:00:16.697Z,98061.63
2023-03-24T12:03:09.318Z,98058.28
2023-03-24T12:05:41.448Z,98060.72
2023-03-24T12:08:13.805Z,98061.25
2023-03-24T12:10:56.161Z,98061.13
2023-03-24T12:13:42.332Z,98059.03
2023-03-24T12:16:30.965Z,98066.25
2023-03-24T12:19:03.242Z,98061.63
2023-03-24T12:21:52.109Z,98067.81
2023-03-24T12:24:47.161Z,98059.63
2023-03-24T12:27:37.206Z,98067.47
2023-03-24T12:30:27.895Z,98073.28
2023-03-24T12:33:29.668Z,98061.09
2023-03-24T12:36:15.860Z,98068.16
2023-03-24T12:39:10.175Z,98067.97
2023-03-24T12:41:51.644Z,98071.44
2023-03-24T12:44:42.542Z,98062.72
2023-03-24T12:47:28.008Z,98066.66
2023-03-24T12:50:02.680Z,98061.00
2023-03-24T12:53:17.062Z,98076.16
2023-03-24T12:55:45.537Z,98075.81
2023-03-24T12:58:28.070Z,98065.09
2023-03-24T13:01:34.106Z,98062.38
2023-03-24T13:04:00.610Z,98060.50
2023-03-24T13:06:32.626Z,98058.00
2023-03-24T13:09:09.588Z,98032.69
2023-03-24T13:11:47.108Z,98049.53
2023-03-24T13:14:21.782Z,98038.06
2023-03-24T13:16:50.618Z,98039.16
2023-03-24T13:19:23.367Z,98051.78
2023-03-24T13:21:52.085Z,98042.19
2023-03-24T13:24:19.721Z,98039.50
2023-03-24T13:27:02.654Z,98045.09
2023-03-24T13:29:49.131Z,98042.00
2023-03-24T13:32:25.302Z,98033.44
2023-03-24T13:35:01.700Z,98025.88
2023-03-24T13:37:55.485Z,98036.34
2023-03-24T13:40:27.975Z,98042.84
2023-03-24T13:42:59.992Z,98028.47
2023-03-24T13:45:36.136Z,98035.34
2023-03-24T13:48:05.835Z,98023.50
2023-03-24T13:51:22.238Z,98029.28
2023-03-24T13:53:55.540Z,98032.81
2023-03-24T13:56:38.573Z,98036.78
2023-03-24T13:59:09.242Z,98026.81
2023-03-24T14:01:39.540Z,98018.88
2023-03-24T14:04:26.076Z,98036.59
2023-03-24T14:06:55.284Z,98026.38
2023-03-24T14:09:33.066Z,98029.28
2023-03-24T14:12:03.441Z,98020.75
2023-03-24T14:14:33.591Z,98030.56
2023-03-24T14:17:03.358Z,98024.28
2023-03-24T14:19:58.952Z,98023.47
2023-03-24T14:22:39.584Z,98016.41
2023-03-24T14:25:21.864Z,98010.38
2023-03-24T14:27:50.585Z,98013.06
2023-03-24T14:30:22.349Z,98014.91
2023-03-24T14:32:54.236Z,98019.28
2023-03-24T14:35:26.555Z,98021.16
2023-03-24T14:37:57.128Z,98004.28
2023-03-24T14:40:49.676Z,98010.09
2023-03-24T14:43:18.436Z,98019.78
2023-03-24T14:46:27.322Z,98029.13
2023-03-24T14:49:24.429Z,98022.44
2023-03-24T14:51:54.841Z,98024.94
2023-03-24T14:54:45.857Z,98030.69
2023-03-24T14:57:37.839Z,98021.16
2023-03-24T15:00:17.246Z,98013.69
2023-03-24T15:02:57.557Z,98007.81
2023-03-24T15:05:26.843Z,98005.56
2023-03-24T15:08:21.765Z,98010.75
2023-03-24T15:11:00.344Z,98009.25
2023-03-24T15:14:02.386Z,98007.59
2023-03-24T15:16:32.430Z,97994.91
2023-03-24T15:19:04.451Z,97995.06
2023-03-24T15:21:37.246Z,97994.41
2023-03-24T15:24:22.180Z,97987.50
2023-03-24T15:27:17.660Z,97997.66
2023-03-24T15:29:45.084Z,97994.84
2023-03-24T15:32:20.691Z,98003.75
2023-03-24T15:34:50.744Z,98019.66
2023-03-24T15:37:33.733Z,98032.09
2023-03-24T15:40:13.192Z,98068.94
2023-03-24T15:42:44.746Z,98068.63
2023-03-24T15:45:30.456Z,98056.94
2023-03-24T15:47:58.222Z,98073.53
2023-03-24T15:50:37.323Z,98060.00
2023-03-24T15:53:25.224Z,98055.88
2023-03-24T15:56:06.399Z,98056.41
2023-03-24T15:58:52.487Z,98046.75
2023-03-24T16:01:27.747Z,98041.47
2023-03-24T16:03:55.154Z,98039.84
2023-03-24T16:06:29.968Z,98032.09
2023-03-24T16:09:01.704Z,98031.88
2023-03-24T16:11:29.180Z,98023.06
2023-03-24T16:13:56.623Z,98027.16
2023-03-24T16:16:27.745Z,98024.16
2023-03-24T16:18:56.180Z,98016.91
2023-03-24T16:21:25.254Z,98012.94
2023-03-24T16:23:53.534Z,98021.25
2023-03-24T16:26:22.831Z,97999.31
2023-03-24T16:28:50.633Z,97999.28
2023-03-24T16:31:24.298Z,97994.78
2023-03-24T16:33:52.211Z,97993.50
2023-03-24T16:36:21.989Z,97994.03
2023-03-24T16:38:49.844Z,97985.34
2023-03-24T16:41:16.893Z,97992.44
2023-03-24T16:43:43.924Z,97989.66
2023-03-24T16:46:16.094Z,97995.69
2023-03-24T16:48:44.154Z,97987.97
2023-03-24T16:51:13.954Z,97992.94
2023-03-24T16:53:41.417Z,97995.25
2023-03-24T16:56:09.055Z,98001.72
2023-03-24T16:58:36.171Z,98003.28
2023-03-24T17:01:03.164Z,98015.22
2023-03-24T17:03:29.781Z,98011.03
2023-03-24T17:05:57.799Z,98012.72
2023-03-24T17:08:24.288Z,98018.53
2023-03-24T17:10:53.918Z,98016.91
2023-03-24T17:13:25.898Z,98016.91
2023-03-24T17:15:52.409Z,98028.78
2023-03-24T17:18:20.499Z,98061.63
2023-03-24T17:20:48.254Z,98086.63
2023-03-24T17:23:18.489Z,98136.34
2023-03-24T17:25:45.191Z,98163.84
2023-03-24T17:28:16.926Z,98197.06
2023-03-24T17:30:43.792Z,98212.63
2023-03-24T17:33:14.776Z,98217.53
2023-03-24T17:35:44.940Z,98224.56
2023-03-24T17:38:14.546Z,98221.84
2023-03-24T17:40:40.955Z,98216.31
2023-03-24T17:43:07.655Z,98219.50
2023-03-24T17:45:34.135Z,98223.16
2023-03-24T17:48:00.734Z,98221.84
2023-03-24T17:50:28.841Z,98235.56
2023-03-24T17:52:55.414Z,98236.53
2023-03-24T17:55:21.928Z,98235.38
2023-03-24T17:57:48.381Z,98234.84
2023-03-24T18:00:16.324Z,98234.00
2023-03-24T18:02:43.933Z,98237.16
2023-03-24T18:05:12.066Z,98236.81
2023-03-24T18:07:40.252Z,98240.66
2023-03-24T18:10:08.119Z,98235.09
2023-03-24T18:12:36.032Z,98232.28
2023-03-24T18:15:04.334Z,98231.09
2023-03-24T18:17:31.350Z,98235.44
2023-03-24T18:19:59.918Z,98228.56
2023-03-24T18:22:27.952Z,98220.91
2023-03-24T18:24:54.601Z,98225.09
2023-03-24T18:27:21.171Z,98224.25
2023-03-24T18:29:47.597Z,98225.28
2023-03-24T18:32:14.563Z,98223.78
2023-03-24T18:34:44.756Z,98220.78
2023-03-24T18:37:11.763Z,98212.41
2023-03-24T18:39:40.941Z,98211.22
2023-03-24T18:42:07.701Z,98221.09
2023-03-24T18:44:34.562Z,98217.25
2023-03-24T18:47:01.073Z,98223.38
2023-03-24T18:49:27.735Z,98221.38
2023-03-24T18:51:54.118Z,98226.06
2023-03-24T18:54:21.760Z,98219.38
2023-03-24T18:56:48.291Z,98224.09
2023-03-24T18:59:15.856Z,98209.41
2023-03-24T19:01:47.112Z,98200.34
2023-03-24T19:04:13.527Z,98188.34
2023-03-24T19:06:42.255Z,98186.34
2023-03-24T19:09:10.869Z,98179.00
2023-03-24T19:11:37.777Z,98176.47
2023-03-24T19:14:04.428Z,98171.47
2023-03-24T19:16:31.444Z,98169.78
2023-03-24T19:18:58.734Z,98172.47
2023-03-24T19:21:25.685Z,98178.66
2023-03-24T19:23:53.142Z,98184.00
2023-03-24T19:26:20.441Z,98171.63
2023-03-24T19:28:50.166Z,98163.59
2023-03-24T19:31:18.933Z,98169.78
2023-03-24T19:33:46.978Z,98185.69
2023-03-24T19:36:15.212Z,98183.50
2023-03-24T19:38:41.787Z,98182.69
2023-03-24T19:41:13.980Z,98187.03
2023-03-24T19:43:41.034Z,98185.00
2023-03-24T19:46:08.047Z,98174.31
2023-03-24T19:48:35.483Z,98176.66
2023-03-24T19:51:02.720Z,98195.06
2023-03-24T19:53:29.823Z,98193.56
2023-03-24T19:55:58.113Z,98186.38
2023-03-24T19:58:24.883Z,98180.34
2023-03-24T20:00:52.037Z,98179.66
2023-03-24T20:03:18.754Z,98170.97
2023-03-24T20:05:45.482Z,98168.94
2023-03-24T20:08:12.029Z,98160.91
2023-03-24T20:10:40.389Z,98162.22
2023-03-24T20:13:08.154Z,98167.09
2023-03-24T20:15:36.397Z,98168.44
2023-03-24T20:18:03.350Z,98168.28
2023-03-24T20:20:30.111Z,98172.13
2023-03-24T20:22:56.563Z,98165.25
2023-03-24T20:25:23.251Z,98170.81
2023-03-24T20:27:49.750Z,98179.66
2023-03-24T20:30:18.579Z,98188.38
2023-03-24T20:32:45.337Z,98191.72
2023-03-24T20:35:12.876Z,98185.03
2023-03-24T20:37:39.409Z,98185.69
2023-03-24T20:40:09.122Z,98200.06
2023-03-24T20:42:36.093Z,98191.00
2023-03-24T20:45:02.860Z,98187.03
2023-03-24T20:47:29.516Z,98197.91
2023-03-24T20:49:56.096Z,98188.34
2023-03-24T20:52:23.662Z,98195.72
2023-03-24T20:54:51.294Z,98191.00
2023-03-24T20:57:19.040Z,98183.81
2023-03-24T20:59:47.839Z,98180.28
2023-03-24T21:02:15.883Z,98163.72
2023-03-24T21:04:42.769Z,98173.09
2023-03-24T21:07:09.523Z,98174.44
2023-03-24T21:09:36.294Z,98177.44
2023-03-24T21:12:03.451Z,98178.41
2023-03-24T21:14:30.300Z,98183.63
2023-03-24T21:16:56.845Z,98173.38
2023-03-24T21:19:23.631Z,98168.22
2023-03-24T21:21:50.491Z,98168.91
2023-03-24T21:24:18.073Z,98177.44
2023-03-24T21:26:49.346Z,98183.78
2023-03-24T21:29:16.575Z,98178.25
2023-03-24T21:31:43.412Z,98172.91
2023-03-24T21:34:10.141Z,98170.91
2023-03-24T21:36:38.358Z,98169.50
2023-03-24T21:39:07.668Z,98176.19
2023-03-24T21:41:34.148Z,98171.88
2023-03-24T21:44:00.955Z,98173.91
2023-03-24T21:46:27.970Z,98173.22
2023-03-24T21:48:59.117Z,98172.06
2023-03-24T21:51:34.611Z,98173.56
2023-03-24T21:54:04.087Z,98165.50
2023-03-24T21:56:32.534Z,98163.31
2023-03-24T21:58:59.745Z,98164.50
2023-03-24T22:01:26.741Z,98170.19
2023-03-24T22:03:59.003Z,98177.19
2023-03-24T22:06:28.749Z,98185.22
2023-03-24T22:08:58.260Z,98187.38
2023-03-24T22:11:25.011Z,98184.69
2023-03-24T22:13:51.912Z,98180.03
2023-03-24T22:16:18.355Z,98175.50
2023-03-24T22:18:44.785Z,98172.50
2023-03-24T22:21:11.953Z,98177.19
2023-03-24T22:23:40.253Z,98176.88
2023-03-24T22:26:12.356Z,98173.53
2023-03-24T22:28:39.478Z,98172.53
2023-03-24T22:31:12.084Z,98159.47
2023-03-24T22:33:39.778Z,98173.34
2023-03-24T22:36:06.923Z,98167.50
2023-03-24T22:38:34.298Z,98162.50
2023-03-24T22:41:04.730Z,98166.16
2023-03-24T22:43:35.923Z,98167.19
2023-03-24T22:46:03.312Z,98177.19
2023-03-24T22:48:30.277Z,98177.88
2023-03-24T22:50:56.720Z,98182.22
2023-03-24T22:53:24.074Z,98182.53
2023-03-24T22:55:51.204Z,98189.38
2023-03-24T22:58:18.211Z,98183.00
2023-03-24T23:00:48.075Z,98191.19
2023-03-24T23:03:14.512Z,98187.53
2023-03-24T23:05:46.219Z,98184.16
2023-03-24T23:08:14.318Z,98179.34
2023-03-24T23:10:43.537Z,98190.22
2023-03-24T23:13:10.833Z,98187.84
2023-03-24T23:15:42.339Z,98176.94
2023-03-24T23:18:09.530Z,98188.16
2023-03-24T23:20:36.391Z,98181.13
2023-03-24T23:23:05.909Z,98193.50
2023-03-24T23:25:34.581Z,98191.00
2023-03-24T23:28:01.415Z,98186.97
2023-03-24T23:30:27.830Z,98192.16
2023-03-24T23:32:54.796Z,98187.34
2023-03-24T23:35:21.240Z,98192.69
2023-03-24T23:37:48.289Z,98194.84
2023-03-24T23:40:15.583Z,98197.53
2023-03-24T23:42:46.517Z,98198.66
2023-03-24T23:45:15.503Z,98192.47
2023-03-24T23:47:43.446Z,98197.47
2023-03-24T23:50:10.673Z,98193.63
2023-03-24T23:52:37.454Z,98210.53
2023-03-24T23:55:04.957Z,98204.13
2023-03-24T23:57:31.586Z,98204.47
2023-03-24T23:59:59.751Z,98212.94
