createdAt,value
2018-05-10T00:00:49.570Z,15.50
2018-05-10T00:01:55.938Z,15.49
2018-05-10T00:03:02.327Z,15.48
2018-05-10T00:04:09.724Z,15.45
2018-05-10T00:05:15.112Z,15.44
2018-05-10T00:06:21.534Z,15.43
2018-05-10T00:07:28.905Z,15.45
2018-05-10T00:08:34.284Z,15.44
2018-05-10T00:09:40.677Z,15.44
2018-05-10T00:10:47.077Z,15.47
2018-05-10T00:11:53.502Z,15.48
2018-05-10T00:12:59.868Z,15.48
2018-05-10T00:14:06.264Z,15.48
2018-05-10T00:15:12.643Z,15.48
2018-05-10T00:16:19.071Z,15.47
2018-05-10T00:17:25.445Z,15.46
2018-05-10T00:18:31.813Z,15.45
2018-05-10T00:19:37.705Z,15.45
2018-05-10T00:20:44.616Z,15.45
2018-05-10T00:21:51.020Z,15.43
2018-05-10T00:22:57.383Z,15.43
2018-05-10T00:24:03.769Z,15.42
2018-05-10T00:25:09.665Z,15.42
2018-05-10T00:26:16.582Z,15.40
2018-05-10T00:27:22.945Z,15.38
2018-05-10T00:28:29.379Z,15.36
2018-05-10T00:29:35.725Z,15.35
2018-05-10T00:30:42.128Z,15.34
2018-05-10T00:31:48.518Z,15.32
2018-05-10T00:32:54.894Z,15.29
2018-05-10T00:34:01.388Z,15.25
2018-05-10T00:35:07.666Z,15.22
2018-05-10T00:36:14.079Z,15.19
2018-05-10T00:37:20.458Z,15.15
2018-05-10T00:38:26.827Z,15.12
2018-05-10T00:39:33.215Z,15.07
2018-05-10T00:40:39.624Z,15.03
2018-05-10T00:41:46.016Z,15.00
2018-05-10T00:42:52.374Z,14.95
2018-05-10T00:43:58.782Z,14.91
2018-05-10T00:45:05.154Z,14.89
2018-05-10T00:46:11.552Z,14.90
2018-05-10T00:47:17.932Z,14.90
2018-05-10T00:48:24.300Z,14.91
2018-05-10T00:49:30.693Z,14.91
2018-05-10T00:50:37.068Z,14.86
2018-05-10T00:51:43.493Z,14.79
2018-05-10T00:52:49.847Z,14.73
2018-05-10T00:53:56.214Z,14.70
2018-05-10T00:55:02.607Z,14.64
2018-05-10T00:56:09.014Z,14.57
2018-05-10T00:57:15.388Z,14.52
2018-05-10T00:58:21.736Z,14.52
2018-05-10T00:59:28.124Z,14.53
2018-05-10T01:00:34.511Z,14.52
2018-05-10T01:01:40.916Z,14.51
2018-05-10T01:02:47.260Z,14.46
2018-05-10T01:03:53.641Z,14.40
2018-05-10T01:05:00.010Z,14.36
2018-05-10T01:06:06.395Z,14.34
2018-05-10T01:07:12.786Z,14.30
2018-05-10T01:08:19.135Z,14.28
2018-05-10T01:09:25.504Z,14.24
2018-05-10T01:10:31.893Z,14.22
2018-05-10T01:11:38.278Z,14.21
2018-05-10T01:12:44.636Z,14.18
2018-05-10T01:13:51.008Z,14.15
2018-05-10T01:14:57.389Z,14.13
2018-05-10T01:16:13.068Z,14.10
2018-05-10T01:17:18.452Z,14.11
2018-05-10T01:18:24.820Z,14.10
2018-05-10T01:19:31.169Z,14.12
2018-05-10T01:20:37.532Z,14.14
2018-05-10T01:21:43.928Z,14.15
2018-05-10T01:22:50.272Z,14.16
2018-05-10T01:23:56.636Z,14.15
2018-05-10T01:25:02.994Z,14.14
2018-05-10T01:26:09.380Z,14.11
2018-05-10T01:27:15.748Z,14.08
2018-05-10T01:28:22.082Z,14.04
2018-05-10T01:29:28.448Z,14.04
2018-05-10T01:30:34.808Z,14.02
2018-05-10T01:31:41.214Z,14.00
2018-05-10T01:32:47.547Z,13.99
2018-05-10T01:33:54.901Z,14.00
2018-05-10T01:35:00.270Z,14.00
2018-05-10T01:36:06.647Z,14.00
2018-05-10T01:37:13.024Z,13.99
2018-05-10T01:38:19.382Z,13.99
2018-05-10T01:39:25.758Z,13.95
2018-05-10T01:40:32.092Z,13.94
2018-05-10T01:41:38.491Z,13.94
2018-05-10T01:42:44.811Z,13.94
2018-05-10T01:43:51.172Z,13.94
2018-05-10T01:44:57.538Z,13.92
2018-05-10T01:46:03.883Z,13.91
2018-05-10T01:47:10.272Z,13.91
2018-05-10T01:48:16.633Z,13.90
2018-05-10T01:49:22.957Z,13.89
2018-05-10T01:50:29.391Z,13.88
2018-05-10T01:51:35.696Z,13.88
2018-05-10T01:52:42.022Z,13.86
2018-05-10T01:53:48.376Z,13.86
2018-05-10T01:54:54.743Z,13.87
2018-05-10T01:56:01.105Z,13.86
2018-05-10T01:57:07.471Z,13.80
2018-05-10T01:58:13.793Z,13.76
2018-05-10T01:59:20.156Z,13.73
2018-05-10T02:00:26.509Z,13.69
2018-05-10T02:01:32.884Z,13.68
2018-05-10T02:02:39.225Z,13.66
2018-05-10T02:03:45.559Z,13.66
2018-05-10T02:04:51.919Z,13.67
2018-05-10T02:05:58.280Z,13.67
2018-05-10T02:07:04.641Z,13.66
2018-05-10T02:08:10.973Z,13.64
2018-05-10T02:09:18.331Z,13.63
2018-05-10T02:10:23.703Z,13.60
2018-05-10T02:11:30.049Z,13.56
2018-05-10T02:12:36.391Z,13.52
2018-05-10T02:13:42.714Z,13.50
2018-05-10T02:14:49.166Z,13.47
2018-05-10T02:15:55.420Z,13.44
2018-05-10T02:17:01.785Z,13.41
2018-05-10T02:18:08.107Z,13.40
2018-05-10T02:19:14.468Z,13.38
2018-05-10T02:20:20.810Z,13.39
2018-05-10T02:21:27.153Z,13.40
2018-05-10T02:22:33.516Z,13.43
2018-05-10T02:23:39.876Z,13.48
2018-05-10T02:24:46.500Z,13.47
2018-05-10T02:25:53.541Z,13.43
2018-05-10T02:26:58.913Z,13.38
2018-05-10T02:28:05.227Z,13.32
2018-05-10T02:29:11.569Z,13.27
2018-05-10T02:30:17.911Z,13.23
2018-05-10T02:31:24.251Z,13.18
2018-05-10T02:32:30.623Z,13.15
2018-05-10T02:33:36.964Z,13.14
2018-05-10T02:34:43.466Z,13.12
2018-05-10T02:35:49.633Z,13.09
2018-05-10T02:36:56.006Z,13.09
2018-05-10T02:38:02.303Z,13.10
2018-05-10T02:39:08.659Z,13.09
2018-05-10T02:40:14.985Z,13.09
2018-05-10T02:41:21.381Z,13.09
2018-05-10T02:42:27.693Z,13.08
2018-05-10T02:43:33.992Z,13.07
2018-05-10T02:44:40.342Z,13.12
2018-05-10T02:45:46.690Z,13.21
2018-05-10T02:46:53.048Z,13.22
2018-05-10T02:47:59.379Z,13.19
2018-05-10T02:49:05.696Z,13.14
2018-05-10T02:50:12.015Z,13.11
2018-05-10T02:51:18.352Z,13.09
2018-05-10T02:52:24.707Z,13.06
2018-05-10T02:53:31.023Z,13.03
2018-05-10T02:54:37.388Z,12.99
2018-05-10T02:55:43.686Z,12.97
2018-05-10T02:56:50.040Z,12.95
2018-05-10T02:57:56.340Z,12.94
2018-05-10T02:59:02.666Z,12.95
2018-05-10T03:00:09.005Z,12.93
2018-05-10T03:01:15.381Z,12.96
2018-05-10T03:02:21.700Z,13.01
2018-05-10T03:03:28.003Z,13.04
2018-05-10T03:04:34.327Z,13.11
2018-05-10T03:05:40.663Z,13.16
2018-05-10T03:06:47.017Z,13.22
2018-05-10T03:07:53.401Z,13.24
2018-05-10T03:08:59.656Z,13.21
2018-05-10T03:10:05.984Z,13.16
2018-05-10T03:11:12.321Z,13.12
2018-05-10T03:12:18.656Z,13.10
2018-05-10T03:13:24.974Z,13.08
2018-05-10T03:14:31.383Z,13.07
2018-05-10T03:15:37.624Z,13.06
2018-05-10T03:16:43.955Z,13.08
2018-05-10T03:17:50.328Z,13.08
2018-05-10T03:18:56.628Z,13.11
2018-05-10T03:20:03.956Z,13.13
2018-05-10T03:21:09.376Z,13.14
2018-05-10T03:22:15.644Z,13.17
2018-05-10T03:23:21.947Z,13.17
2018-05-10T03:24:28.274Z,13.19
2018-05-10T03:25:34.626Z,13.19
2018-05-10T03:26:40.942Z,13.20
2018-05-10T03:27:47.414Z,13.22
2018-05-10T03:28:53.935Z,13.21
2018-05-10T03:29:59.944Z,13.21
2018-05-10T03:31:06.273Z,13.21
2018-05-10T03:32:12.620Z,13.19
2018-05-10T03:33:18.966Z,13.17
2018-05-10T03:34:25.262Z,13.17
2018-05-10T03:35:31.601Z,13.15
2018-05-10T03:36:37.940Z,13.14
2018-05-10T03:37:44.301Z,13.13
2018-05-10T03:38:50.602Z,13.14
2018-05-10T03:39:56.934Z,13.15
2018-05-10T03:41:03.257Z,13.17
2018-05-10T03:42:09.634Z,13.19
2018-05-10T03:43:15.922Z,13.22
2018-05-10T03:44:22.257Z,13.25
2018-05-10T03:45:28.580Z,13.30
2018-05-10T03:46:34.901Z,13.34
2018-05-10T03:47:42.251Z,13.38
2018-05-10T03:48:47.584Z,13.39
2018-05-10T03:49:53.905Z,13.40
2018-05-10T03:51:00.234Z,13.41
2018-05-10T03:52:06.611Z,13.42
2018-05-10T03:53:12.904Z,13.43
2018-05-10T03:54:19.231Z,13.45
2018-05-10T03:55:25.569Z,13.48
2018-05-10T03:56:31.915Z,13.50
2018-05-10T03:57:38.277Z,13.50
2018-05-10T03:58:44.582Z,13.52
2018-05-10T03:59:50.916Z,13.54
2018-05-10T04:00:57.263Z,13.56
2018-05-10T04:02:03.614Z,13.58
2018-05-10T04:03:09.974Z,13.61
2018-05-10T04:04:16.280Z,13.62
2018-05-10T04:05:22.624Z,13.63
2018-05-10T04:06:28.971Z,13.66
2018-05-10T04:07:35.403Z,13.69
2018-05-10T04:08:41.653Z,13.72
2018-05-10T04:09:48.009Z,13.73
2018-05-10T04:10:54.333Z,13.73
2018-05-10T04:12:00.691Z,13.73
2018-05-10T04:13:07.099Z,13.75
2018-05-10T04:14:13.379Z,13.76
2018-05-10T04:15:19.740Z,13.79
2018-05-10T04:16:26.097Z,13.80
2018-05-10T04:17:32.470Z,13.84
2018-05-10T04:18:38.797Z,13.88
2018-05-10T04:19:45.150Z,13.93
2018-05-10T04:20:51.506Z,13.95
2018-05-10T04:21:57.871Z,13.98
2018-05-10T04:23:04.252Z,14.01
2018-05-10T04:24:10.579Z,14.05
2018-05-10T04:25:16.946Z,14.06
2018-05-10T04:26:23.387Z,14.10
2018-05-10T04:27:29.694Z,14.16
2018-05-10T04:28:36.048Z,14.20
2018-05-10T04:29:42.385Z,14.27
2018-05-10T04:30:48.798Z,14.35
2018-05-10T04:31:55.128Z,14.44
2018-05-10T04:33:01.523Z,14.54
2018-05-10T04:34:07.883Z,14.61
2018-05-10T04:35:14.240Z,14.68
2018-05-10T04:36:20.618Z,14.73
2018-05-10T04:37:26.979Z,14.76
2018-05-10T04:38:33.401Z,14.81
2018-05-10T04:39:39.748Z,14.84
2018-05-10T04:40:46.118Z,14.88
2018-05-10T04:41:52.505Z,14.92
2018-05-10T04:42:58.894Z,15.00
2018-05-10T04:44:05.277Z,15.05
2018-05-10T04:45:11.678Z,15.07
2018-05-10T04:46:18.030Z,15.12
2018-05-10T04:47:24.416Z,15.20
2018-05-10T04:48:30.841Z,15.30
2018-05-10T04:49:37.206Z,15.44
2018-05-10T04:50:43.587Z,15.49
2018-05-10T04:51:49.985Z,15.46
2018-05-10T04:52:56.375Z,15.42
2018-05-10T04:54:02.801Z,15.34
2018-05-10T04:55:09.185Z,15.32
2018-05-10T04:56:15.572Z,15.29
2018-05-10T04:57:22.966Z,15.29
2018-05-10T04:58:28.411Z,15.28
2018-05-10T04:59:34.785Z,15.28
2018-05-10T05:00:41.175Z,15.31
2018-05-10T05:01:47.594Z,15.40
2018-05-10T05:02:53.982Z,15.41
2018-05-10T05:04:00.408Z,15.43
2018-05-10T05:05:06.792Z,15.45
2018-05-10T05:06:12.891Z,15.45
2018-05-10T05:07:19.094Z,15.45
2018-05-10T05:08:25.994Z,15.42
2018-05-10T05:09:32.433Z,15.35
2018-05-10T05:10:38.812Z,15.34
2018-05-10T05:11:45.210Z,15.33
2018-05-10T05:12:51.113Z,15.32
2018-05-10T05:13:58.023Z,15.28
2018-05-10T05:15:04.432Z,15.29
2018-05-10T05:16:10.802Z,15.29
2018-05-10T05:17:16.718Z,15.32
2018-05-10T05:18:23.615Z,15.29
2018-05-10T05:19:30.045Z,15.28
2018-05-10T05:20:36.422Z,15.32
2018-05-10T05:21:42.833Z,15.35
2018-05-10T05:22:49.243Z,15.40
2018-05-10T05:23:55.655Z,15.54
2018-05-10T05:25:02.091Z,15.61
2018-05-10T05:26:08.477Z,15.64
2018-05-10T05:27:14.897Z,15.70
2018-05-10T05:28:21.310Z,15.76
2018-05-10T05:29:27.721Z,15.81
2018-05-10T05:30:33.664Z,15.88
2018-05-10T05:31:40.549Z,15.93
2018-05-10T05:32:47.090Z,15.94
2018-05-10T05:33:53.417Z,15.91
2018-05-10T05:34:59.816Z,15.89
2018-05-10T05:36:06.251Z,15.84
2018-05-10T05:37:12.660Z,15.81
2018-05-10T05:38:19.069Z,15.79
2018-05-10T05:39:25.486Z,15.81
2018-05-10T05:40:31.444Z,15.82
2018-05-10T05:41:38.376Z,15.83
2018-05-10T05:42:44.753Z,15.88
2018-05-10T05:43:51.179Z,15.90
2018-05-10T05:44:57.596Z,15.92
2018-05-10T05:46:04.055Z,15.91
2018-05-10T05:47:11.433Z,15.88
2018-05-10T05:48:16.877Z,15.83
2018-05-10T05:49:23.292Z,15.77
2018-05-10T05:50:29.714Z,15.67
2018-05-10T05:51:36.154Z,15.60
2018-05-10T05:52:42.565Z,15.53
2018-05-10T05:53:48.973Z,15.45
2018-05-10T05:54:54.888Z,15.41
2018-05-10T05:56:01.842Z,15.39
2018-05-10T05:57:07.724Z,15.36
2018-05-10T05:58:14.648Z,15.33
2018-05-10T05:59:21.043Z,15.32
2018-05-10T06:00:27.469Z,15.32
2018-05-10T06:01:33.919Z,15.35
2018-05-10T06:02:40.384Z,15.39
2018-05-10T06:03:47.696Z,15.45
2018-05-10T06:04:53.126Z,15.53
2018-05-10T06:05:59.548Z,15.65
2018-05-10T06:07:06.006Z,15.81
2018-05-10T06:08:12.398Z,15.96
2018-05-10T06:09:18.831Z,16.10
2018-05-10T06:10:25.258Z,16.25
2018-05-10T06:11:31.682Z,16.39
2018-05-10T06:12:38.143Z,16.53
2018-05-10T06:13:44.560Z,16.66
2018-05-10T06:14:51.019Z,16.79
2018-05-10T06:15:57.523Z,16.90
2018-05-10T06:17:03.905Z,16.96
2018-05-10T06:18:10.397Z,17.05
2018-05-10T06:19:17.816Z,17.12
2018-05-10T06:20:23.275Z,17.17
2018-05-10T06:21:29.742Z,17.19
2018-05-10T06:22:35.723Z,17.25
2018-05-10T06:23:42.657Z,17.33
2018-05-10T06:24:48.645Z,17.40
2018-05-10T06:25:55.581Z,17.45
2018-05-10T06:27:01.548Z,17.52
2018-05-10T06:28:08.528Z,17.54
2018-05-10T06:29:14.983Z,17.57
2018-05-10T06:30:20.967Z,17.55
2018-05-10T06:31:27.939Z,17.51
2018-05-10T06:32:34.466Z,17.54
2018-05-10T06:33:40.910Z,17.56
2018-05-10T06:34:47.395Z,17.58
2018-05-10T06:35:53.902Z,17.55
2018-05-10T06:37:00.381Z,17.55
2018-05-10T06:38:06.886Z,17.55
2018-05-10T06:39:12.861Z,17.55
2018-05-10T06:40:19.840Z,17.55
2018-05-10T06:41:26.448Z,17.52
2018-05-10T06:42:32.844Z,17.48
2018-05-10T06:43:39.320Z,17.46
2018-05-10T06:44:45.803Z,17.45
2018-05-10T06:45:52.377Z,17.36
2018-05-10T06:46:58.840Z,17.31
2018-05-10T06:48:05.281Z,17.22
2018-05-10T06:49:11.774Z,17.26
2018-05-10T06:50:18.230Z,17.27
2018-05-10T06:51:24.720Z,17.31
2018-05-10T06:52:31.256Z,17.35
2018-05-10T06:53:37.686Z,17.39
2018-05-10T06:54:43.766Z,17.49
2018-05-10T06:55:50.688Z,17.59
2018-05-10T06:56:57.177Z,17.53
2018-05-10T06:58:03.699Z,17.67
2018-05-10T06:59:10.176Z,17.77
2018-05-10T07:00:16.673Z,17.92
2018-05-10T07:01:22.699Z,18.04
2018-05-10T07:02:29.713Z,18.17
2018-05-10T07:03:36.219Z,18.33
2018-05-10T07:04:42.731Z,18.50
2018-05-10T07:05:48.741Z,18.69
2018-05-10T07:06:55.758Z,18.84
2018-05-10T07:08:01.805Z,19.00
2018-05-10T07:09:08.321Z,19.11
2018-05-10T07:10:15.340Z,19.14
2018-05-10T07:11:21.868Z,19.08
2018-05-10T07:12:27.938Z,19.06
2018-05-10T07:13:34.948Z,19.07
2018-05-10T07:14:41.507Z,18.94
2018-05-10T07:15:48.546Z,19.01
2018-05-10T07:16:55.111Z,19.06
2018-05-10T07:18:01.186Z,19.21
2018-05-10T07:19:07.717Z,19.35
2018-05-10T07:20:13.776Z,19.47
2018-05-10T07:21:20.850Z,19.70
2018-05-10T07:22:26.938Z,19.99
2018-05-10T07:23:34.038Z,20.19
2018-05-10T07:24:40.560Z,20.50
2018-05-10T07:25:47.158Z,20.75
2018-05-10T07:26:53.755Z,20.89
2018-05-10T07:28:00.407Z,21.13
2018-05-10T07:29:06.745Z,21.32
2018-05-10T07:30:13.560Z,21.39
2018-05-10T07:31:20.171Z,21.50
2018-05-10T07:32:26.804Z,21.84
2018-05-10T07:33:32.945Z,22.01
2018-05-10T07:34:39.570Z,22.12
2018-05-10T07:35:46.201Z,22.06
2018-05-10T07:36:53.350Z,21.71
2018-05-10T07:38:00.035Z,21.98
2018-05-10T07:39:06.669Z,22.03
2018-05-10T07:40:13.337Z,21.72
2018-05-10T07:41:20.008Z,21.69
2018-05-10T07:42:26.681Z,21.73
2018-05-10T07:43:33.394Z,21.93
2018-05-10T07:44:40.053Z,22.22
2018-05-10T07:45:46.747Z,22.00
2018-05-10T07:46:53.411Z,21.42
2018-05-10T07:48:00.113Z,21.45
2018-05-10T07:49:06.268Z,21.27
2018-05-10T07:50:13.429Z,21.03
2018-05-10T07:51:19.595Z,20.63
2018-05-10T07:52:26.752Z,20.40
2018-05-10T07:53:33.421Z,20.00
2018-05-10T07:54:40.049Z,19.69
2018-05-10T07:55:46.695Z,19.30
2018-05-10T07:56:52.832Z,18.89
2018-05-10T07:57:59.967Z,18.81
2018-05-10T07:59:06.086Z,18.81
2018-05-10T08:00:13.188Z,19.03
2018-05-10T08:01:19.840Z,19.39
2018-05-10T08:02:26.445Z,19.84
2018-05-10T08:03:32.593Z,20.40
2018-05-10T08:04:39.700Z,20.96
2018-05-10T08:05:46.385Z,21.49
2018-05-10T08:06:52.983Z,21.96
2018-05-10T08:07:59.656Z,22.29
2018-05-10T08:09:06.384Z,22.39
2018-05-10T08:10:13.065Z,22.37
2018-05-10T08:11:19.690Z,22.39
2018-05-10T08:12:26.389Z,21.88
2018-05-10T08:13:33.109Z,21.58
2018-05-10T08:14:39.791Z,21.60
2018-05-10T08:15:45.990Z,21.45
2018-05-10T08:16:52.704Z,21.37
2018-05-10T08:17:59.903Z,21.18
2018-05-10T08:19:06.568Z,20.90
2018-05-10T08:20:12.759Z,20.97
2018-05-10T08:21:19.941Z,20.89
2018-05-10T08:22:26.637Z,20.85
2018-05-10T08:23:32.813Z,20.64
2018-05-10T08:24:39.940Z,20.60
2018-05-10T08:25:46.619Z,20.66
2018-05-10T08:26:52.801Z,20.76
2018-05-10T08:27:59.975Z,20.78
2018-05-10T08:29:06.623Z,20.69
2018-05-10T08:30:13.303Z,20.96
2018-05-10T08:31:20.010Z,21.24
2018-05-10T08:32:26.676Z,21.51
2018-05-10T08:33:32.898Z,21.49
2018-05-10T08:34:40.069Z,21.19
2018-05-10T08:35:46.271Z,21.05
2018-05-10T08:36:53.059Z,21.05
2018-05-10T08:38:00.178Z,20.98
2018-05-10T08:39:06.890Z,21.02
2018-05-10T08:40:13.097Z,21.12
2018-05-10T08:41:20.468Z,21.26
2018-05-10T08:42:26.986Z,21.48
2018-05-10T08:43:33.712Z,21.64
2018-05-10T08:44:40.417Z,21.64
2018-05-10T08:45:47.170Z,21.81
2018-05-10T08:46:53.325Z,21.75
2018-05-10T08:48:00.534Z,21.69
2018-05-10T08:49:07.242Z,21.81
2018-05-10T08:50:13.954Z,22.03
2018-05-10T08:51:20.196Z,22.23
2018-05-10T08:52:27.437Z,22.42
2018-05-10T08:53:34.178Z,22.93
2018-05-10T08:54:40.902Z,23.12
2018-05-10T08:55:47.655Z,23.38
2018-05-10T08:56:54.425Z,23.60
2018-05-10T08:58:01.183Z,23.66
2018-05-10T08:59:07.414Z,23.69
2018-05-10T09:00:14.671Z,23.57
2018-05-10T09:01:21.596Z,23.26
2018-05-10T09:02:28.192Z,23.21
2018-05-10T09:03:34.981Z,22.87
2018-05-10T09:04:41.728Z,22.71
2018-05-10T09:05:48.500Z,22.73
2018-05-10T09:06:55.281Z,22.76
2018-05-10T09:08:02.585Z,22.80
2018-05-10T09:09:08.406Z,22.77
2018-05-10T09:10:15.704Z,23.19
2018-05-10T09:11:22.391Z,23.18
2018-05-10T09:12:29.153Z,23.30
2018-05-10T09:13:35.505Z,23.25
2018-05-10T09:14:42.743Z,23.39
2018-05-10T09:15:49.037Z,23.55
2018-05-10T09:16:55.827Z,23.55
2018-05-10T09:18:03.168Z,23.45
2018-05-10T09:19:09.952Z,23.24
2018-05-10T09:20:16.884Z,23.36
2018-05-10T09:21:23.572Z,23.42
2018-05-10T09:22:29.903Z,23.50
2018-05-10T09:23:37.235Z,23.44
2018-05-10T09:24:44.051Z,23.65
2018-05-10T09:25:50.359Z,23.76
2018-05-10T09:26:58.184Z,23.78
2018-05-10T09:28:04.511Z,23.76
2018-05-10T09:29:11.308Z,23.77
2018-05-10T09:30:18.129Z,23.66
2018-05-10T09:31:24.957Z,23.65
2018-05-10T09:32:31.770Z,23.57
2018-05-10T09:33:38.124Z,23.61
2018-05-10T09:34:44.929Z,23.45
2018-05-10T09:35:51.760Z,23.11
2018-05-10T09:36:59.088Z,23.31
2018-05-10T09:38:05.451Z,23.67
2018-05-10T09:39:12.773Z,23.88
2018-05-10T09:40:19.611Z,24.00
2018-05-10T09:41:26.450Z,24.24
2018-05-10T09:42:33.318Z,24.32
2018-05-10T09:43:40.200Z,24.42
2018-05-10T09:44:46.548Z,24.38
2018-05-10T09:45:53.919Z,24.40
2018-05-10T09:47:01.783Z,24.47
2018-05-10T09:48:07.693Z,24.66
2018-05-10T09:49:14.561Z,24.71
2018-05-10T09:50:21.527Z,24.64
2018-05-10T09:51:28.404Z,24.14
2018-05-10T09:55:31.624Z,23.95
2018-05-10T09:56:37.751Z,24.09
2018-05-10T09:57:45.603Z,24.07
2018-05-10T09:58:53.510Z,24.19
2018-05-10T09:59:58.327Z,24.36
2018-05-10T10:02:13.229Z,24.27
2018-05-10T10:03:19.205Z,23.98
2018-05-10T10:04:25.764Z,23.86
2018-05-10T10:05:32.610Z,23.54
2018-05-10T10:06:39.441Z,23.35
2018-05-10T10:07:46.268Z,22.99
2018-05-10T10:08:53.109Z,22.66
2018-05-10T10:09:59.381Z,22.43
2018-05-10T10:11:06.702Z,22.52
2018-05-10T10:12:13.519Z,22.70
2018-05-10T10:13:19.878Z,22.59
2018-05-10T10:14:27.152Z,22.60
2018-05-10T10:15:34.000Z,23.00
2018-05-10T10:16:40.827Z,23.28
2018-05-10T10:17:47.149Z,23.69
2018-05-10T10:18:54.523Z,23.96
2018-05-10T10:20:01.328Z,24.22
2018-05-10T10:21:07.683Z,24.59
2018-05-10T10:22:14.536Z,24.93
2018-05-10T10:23:22.002Z,24.61
2018-05-10T10:24:28.768Z,24.45
2018-05-10T10:25:35.639Z,24.42
2018-05-10T10:26:42.498Z,24.52
2018-05-10T10:27:49.372Z,24.57
2018-05-10T10:28:56.409Z,24.65
2018-05-10T10:30:03.137Z,24.83
2018-05-10T10:31:10.011Z,24.90
2018-05-10T10:32:16.971Z,24.45
2018-05-10T10:33:23.794Z,24.41
2018-05-10T10:34:30.711Z,24.26
2018-05-10T10:35:37.523Z,24.09
2018-05-10T10:36:44.388Z,24.04
2018-05-10T10:37:51.272Z,24.01
2018-05-10T10:38:58.153Z,24.26
2018-05-10T10:40:04.997Z,24.53
2018-05-10T10:41:11.831Z,24.74
2018-05-10T10:42:18.695Z,24.74
2018-05-10T10:43:25.092Z,24.31
2018-05-10T10:44:31.920Z,24.41
2018-05-10T10:45:39.277Z,23.78
2018-05-10T10:46:45.648Z,23.50
2018-05-10T10:47:52.971Z,23.51
2018-05-10T10:49:00.819Z,23.35
2018-05-10T10:50:06.627Z,23.41
2018-05-10T10:51:12.967Z,23.29
2018-05-10T10:52:20.382Z,23.21
2018-05-10T10:53:27.147Z,23.31
2018-05-10T10:54:33.963Z,23.26
2018-05-10T10:55:40.830Z,23.12
2018-05-10T10:56:47.677Z,23.35
2018-05-10T10:57:54.528Z,23.66
2018-05-10T10:59:00.906Z,24.17
2018-05-10T11:00:07.753Z,24.62
2018-05-10T11:01:15.112Z,24.92
2018-05-10T11:02:21.501Z,24.88
2018-05-10T11:03:28.395Z,24.93
2018-05-10T11:04:35.747Z,24.72
2018-05-10T11:05:42.639Z,24.29
2018-05-10T11:06:49.546Z,23.85
2018-05-10T11:07:56.454Z,23.87
2018-05-10T11:09:03.397Z,23.75
2018-05-10T11:10:09.743Z,23.78
2018-05-10T11:11:17.154Z,24.16
2018-05-10T11:12:24.056Z,24.26
2018-05-10T11:13:30.966Z,24.06
2018-05-10T11:14:37.356Z,24.01
2018-05-10T11:15:44.765Z,24.04
2018-05-10T11:16:51.184Z,24.06
2018-05-10T11:17:59.564Z,24.21
2018-05-10T11:19:04.991Z,24.32
2018-05-10T11:20:12.399Z,24.07
2018-05-10T11:21:19.244Z,23.91
2018-05-10T11:22:26.145Z,23.93
2018-05-10T11:23:32.587Z,23.96
2018-05-10T11:24:39.951Z,24.08
2018-05-10T11:25:46.364Z,24.28
2018-05-10T11:26:53.280Z,24.56
2018-05-10T11:28:00.732Z,24.25
2018-05-10T11:29:07.688Z,23.77
2018-05-10T11:30:14.591Z,23.88
2018-05-10T11:31:21.550Z,23.43
2018-05-10T11:32:28.501Z,23.15
2018-05-10T11:33:35.486Z,23.58
2018-05-10T11:34:42.439Z,24.17
2018-05-10T11:35:49.438Z,24.54
2018-05-10T11:36:56.467Z,24.74
2018-05-10T11:38:03.480Z,24.92
2018-05-10T11:39:10.643Z,24.98
2018-05-10T11:40:17.590Z,25.25
2018-05-10T11:41:24.663Z,25.50
2018-05-10T11:42:31.240Z,25.62
2018-05-10T11:43:38.828Z,25.99
2018-05-10T11:44:45.882Z,26.07
2018-05-10T11:45:52.456Z,25.90
2018-05-10T11:47:00.019Z,25.21
2018-05-10T11:48:07.076Z,25.13
2018-05-10T11:49:14.180Z,24.85
2018-05-10T11:50:21.223Z,24.20
2018-05-10T11:51:28.378Z,23.87
2018-05-10T11:52:35.369Z,23.84
2018-05-10T11:53:42.472Z,23.59
2018-05-10T11:54:49.516Z,23.87
2018-05-10T11:55:56.078Z,24.38
2018-05-10T11:57:03.632Z,24.86
2018-05-10T11:58:10.395Z,25.00
2018-05-10T11:59:17.788Z,24.57
2018-05-10T12:00:24.835Z,24.49
2018-05-10T12:01:31.919Z,23.98
2018-05-10T12:02:39.119Z,23.99
2018-05-10T12:03:46.635Z,23.60
2018-05-10T12:04:53.196Z,23.44
2018-05-10T12:05:59.862Z,23.04
2018-05-10T12:07:07.385Z,23.06
2018-05-10T12:08:14.523Z,23.47
2018-05-10T12:09:21.679Z,23.71
2018-05-10T12:10:28.322Z,24.25
2018-05-10T12:11:35.985Z,24.24
2018-05-10T12:12:43.149Z,23.98
2018-05-10T12:13:50.408Z,23.54
2018-05-10T12:14:57.432Z,23.63
2018-05-10T12:16:04.544Z,23.35
2018-05-10T12:17:11.666Z,23.76
2018-05-10T12:18:18.842Z,24.00
2018-05-10T12:19:25.417Z,23.34
2018-05-10T12:20:33.055Z,23.10
2018-05-10T12:21:40.093Z,23.14
2018-05-10T12:22:46.684Z,23.34
2018-05-10T12:23:54.400Z,23.45
2018-05-10T12:25:01.372Z,23.13
2018-05-10T12:26:07.973Z,23.13
2018-05-10T12:27:15.556Z,23.28
2018-05-10T12:28:22.657Z,23.15
2018-05-10T12:29:29.744Z,23.03
2018-05-10T12:30:36.288Z,23.01
2018-05-10T12:31:43.813Z,22.62
2018-05-10T12:32:50.831Z,22.66
2018-05-10T12:33:57.833Z,22.75
2018-05-10T12:35:04.745Z,22.27
2018-05-10T12:36:11.679Z,22.26
2018-05-10T12:37:18.105Z,21.72
2018-05-10T12:38:24.995Z,21.01
2018-05-10T12:39:32.398Z,20.88
2018-05-10T12:40:39.233Z,20.24
2018-05-10T12:41:45.610Z,19.95
2018-05-10T12:42:52.921Z,19.96
2018-05-10T12:43:59.752Z,19.72
2018-05-10T12:45:06.534Z,19.14
2018-05-10T12:46:13.322Z,19.07
2018-05-10T12:47:19.588Z,19.18
2018-05-10T12:48:26.848Z,19.36
2018-05-10T12:49:33.133Z,18.96
2018-05-10T12:50:39.835Z,19.07
2018-05-10T12:51:47.086Z,19.15
2018-05-10T12:52:53.817Z,19.03
2018-05-10T12:54:00.566Z,19.02
2018-05-10T12:55:06.776Z,19.09
2018-05-10T12:56:14.078Z,19.12
2018-05-10T12:57:20.223Z,19.08
2018-05-10T12:58:27.463Z,18.91
2018-05-10T12:59:33.716Z,19.20
2018-05-10T13:00:40.432Z,19.65
2018-05-10T13:01:47.665Z,19.72
2018-05-10T13:02:54.452Z,20.12
2018-05-10T13:04:01.155Z,20.35
2018-05-10T13:05:07.900Z,20.42
2018-05-10T13:06:14.655Z,20.52
2018-05-10T13:07:20.920Z,20.56
2018-05-10T13:08:28.271Z,20.66
2018-05-10T13:09:34.994Z,21.13
2018-05-10T13:10:41.262Z,21.45
2018-05-10T13:11:48.560Z,21.84
2018-05-10T13:12:54.882Z,22.19
2018-05-10T13:14:02.226Z,22.13
2018-05-10T13:15:09.056Z,22.15
2018-05-10T13:16:16.005Z,21.84
2018-05-10T13:17:22.817Z,21.99
2018-05-10T13:18:30.729Z,22.00
2018-05-10T13:19:36.679Z,21.59
2018-05-10T13:20:43.094Z,21.64
2018-05-10T13:21:50.583Z,21.21
2018-05-10T13:22:57.420Z,20.68
2018-05-10T13:24:04.404Z,20.70
2018-05-10T13:25:11.758Z,20.93
2018-05-10T13:26:18.176Z,20.97
2018-05-10T13:27:25.196Z,21.04
2018-05-10T13:28:32.102Z,20.97
2018-05-10T13:29:38.589Z,21.03
2018-05-10T13:30:45.555Z,21.37
2018-05-10T13:31:52.555Z,22.06
2018-05-10T13:33:00.050Z,21.86
2018-05-10T13:34:06.536Z,21.82
2018-05-10T13:35:13.982Z,21.95
2018-05-10T13:36:20.949Z,21.18
2018-05-10T13:37:27.887Z,20.98
2018-05-10T13:38:34.351Z,21.09
2018-05-10T13:39:41.822Z,21.20
2018-05-10T13:40:48.328Z,20.92
2018-05-10T13:41:55.531Z,20.67
2018-05-10T13:43:02.203Z,20.85
2018-05-10T13:44:09.194Z,20.84
2018-05-10T13:45:16.174Z,20.66
2018-05-10T13:46:23.157Z,20.36
2018-05-10T13:47:30.667Z,19.67
2018-05-10T13:48:37.114Z,19.71
2018-05-10T13:49:44.572Z,19.36
2018-05-10T13:50:51.497Z,19.35
2018-05-10T13:51:58.430Z,19.12
2018-05-10T13:53:05.505Z,18.91
2018-05-10T13:54:12.403Z,19.05
2018-05-10T13:55:19.206Z,19.02
2018-05-10T13:56:25.630Z,18.63
2018-05-10T13:57:32.546Z,18.56
2018-05-10T13:58:39.893Z,18.64
2018-05-10T13:59:46.264Z,18.60
2018-05-10T14:00:53.078Z,18.76
2018-05-10T14:01:59.902Z,18.87
2018-05-10T14:03:06.732Z,19.09
2018-05-10T14:04:13.557Z,19.07
2018-05-10T14:05:20.348Z,19.23
2018-05-10T14:06:27.658Z,19.25
2018-05-10T14:07:34.443Z,19.32
2018-05-10T14:08:41.222Z,19.21
2018-05-10T14:09:48.046Z,19.21
2018-05-10T14:10:54.860Z,19.22
2018-05-10T14:12:01.533Z,19.27
2018-05-10T14:13:08.378Z,18.89
2018-05-10T14:14:14.565Z,18.86
2018-05-10T14:15:21.785Z,18.88
2018-05-10T14:16:28.630Z,18.90
2018-05-10T14:17:34.814Z,19.07
2018-05-10T14:18:42.039Z,19.09
2018-05-10T14:19:48.829Z,18.70
2018-05-10T14:20:55.533Z,18.79
2018-05-10T14:22:02.363Z,18.80