createdAt,value
2023-07-03T00:01:15.702Z,84.50
2023-07-03T00:03:58.737Z,84.74
2023-07-03T00:06:32.425Z,84.86
2023-07-03T00:09:06.772Z,85.08
2023-07-03T00:11:40.270Z,85.18
2023-07-03T00:14:13.953Z,85.27
2023-07-03T00:16:48.271Z,85.27
2023-07-03T00:19:28.559Z,85.34
2023-07-03T00:22:02.287Z,85.37
2023-07-03T00:24:36.184Z,85.66
2023-07-03T00:27:10.890Z,85.91
2023-07-03T00:29:44.421Z,86.12
2023-07-03T00:32:18.281Z,86.21
2023-07-03T00:34:51.771Z,86.52
2023-07-03T00:37:25.432Z,86.47
2023-07-03T00:40:00.058Z,86.33
2023-07-03T00:42:34.535Z,86.37
2023-07-03T00:45:10.524Z,86.23
2023-07-03T00:47:44.256Z,86.11
2023-07-03T00:50:18.136Z,86.20
2023-07-03T00:52:55.864Z,86.33
2023-07-03T00:55:29.629Z,86.56
2023-07-03T00:58:03.185Z,86.71
2023-07-03T01:00:43.809Z,86.50
2023-07-03T01:03:25.537Z,86.23
2023-07-03T01:05:59.360Z,86.46
2023-07-03T01:08:34.282Z,86.86
2023-07-03T01:11:08.757Z,86.71
2023-07-03T01:13:43.265Z,86.75
2023-07-03T01:16:17.706Z,86.67
2023-07-03T01:18:54.568Z,86.63
2023-07-03T01:21:37.705Z,86.87
2023-07-03T01:24:15.871Z,86.97
2023-07-03T01:26:49.892Z,86.97
2023-07-03T01:29:27.630Z,86.80
2023-07-03T01:32:02.928Z,86.71
2023-07-03T01:34:38.514Z,86.65
2023-07-03T01:37:13.690Z,86.73
2023-07-03T01:39:48.537Z,86.59
2023-07-03T01:42:24.203Z,86.78
2023-07-03T01:44:58.168Z,86.99
2023-07-03T01:47:31.838Z,87.27
2023-07-03T01:50:06.391Z,87.48
2023-07-03T01:52:43.308Z,87.64
2023-07-03T01:55:25.528Z,87.91
2023-07-03T01:58:06.086Z,88.01
2023-07-03T02:00:45.507Z,88.18
2023-07-03T02:03:26.228Z,88.03
2023-07-03T02:06:02.165Z,88.05
2023-07-03T02:08:36.530Z,87.98
2023-07-03T02:11:17.580Z,88.18
2023-07-03T02:13:53.248Z,88.35
2023-07-03T02:16:31.852Z,88.79
2023-07-03T02:19:06.232Z,88.67
2023-07-03T02:21:40.956Z,88.58
2023-07-03T02:24:15.330Z,88.46
2023-07-03T02:26:48.936Z,88.32
2023-07-03T02:29:22.724Z,88.51
2023-07-03T02:31:56.297Z,88.79
2023-07-03T02:34:30.059Z,88.75
2023-07-03T02:37:03.684Z,88.55
2023-07-03T02:39:37.241Z,88.48
2023-07-03T02:42:11.389Z,88.20
2023-07-03T02:44:45.098Z,88.33
2023-07-03T02:47:18.717Z,88.47
2023-07-03T02:49:52.543Z,88.75
2023-07-03T02:52:26.495Z,88.70
2023-07-03T02:55:00.540Z,88.64
2023-07-03T02:57:34.816Z,88.65
2023-07-03T03:00:12.743Z,88.58
2023-07-03T03:02:47.153Z,88.65
2023-07-03T03:05:21.145Z,88.81
2023-07-03T03:07:55.057Z,88.98
2023-07-03T03:10:28.451Z,88.95
2023-07-03T03:13:01.938Z,89.06
2023-07-03T03:15:38.077Z,89.00
2023-07-03T03:18:11.944Z,89.15
2023-07-03T03:20:46.163Z,89.12
2023-07-03T03:23:19.889Z,89.02
2023-07-03T03:25:53.384Z,88.95
2023-07-03T03:28:27.482Z,89.14
2023-07-03T03:31:01.294Z,89.42
2023-07-03T03:33:35.879Z,89.56
2023-07-03T03:36:09.938Z,89.65
2023-07-03T03:38:43.674Z,89.87
2023-07-03T03:41:17.272Z,89.90
2023-07-03T03:43:51.824Z,89.70
2023-07-03T03:46:28.185Z,89.78
2023-07-03T03:49:02.432Z,89.03
2023-07-03T03:51:36.811Z,89.00
2023-07-03T03:54:10.534Z,88.82
2023-07-03T03:56:44.230Z,88.72
2023-07-03T03:59:18.827Z,88.74
2023-07-03T04:01:52.909Z,88.86
2023-07-03T04:04:26.791Z,88.88
2023-07-03T04:07:01.140Z,88.63
2023-07-03T04:09:34.940Z,88.12
2023-07-03T04:12:10.467Z,88.02
2023-07-03T04:14:44.424Z,87.75
2023-07-03T04:17:19.087Z,87.30
2023-07-03T04:19:52.813Z,87.19
2023-07-03T04:22:28.008Z,86.64
2023-07-03T04:25:01.858Z,86.45
2023-07-03T04:27:36.399Z,86.59
2023-07-03T04:30:12.255Z,86.83
2023-07-03T04:32:56.377Z,86.38
2023-07-03T04:35:32.312Z,86.22
2023-07-03T04:38:06.412Z,86.06
2023-07-03T04:40:40.468Z,86.26
2023-07-03T04:43:17.423Z,86.60
2023-07-03T04:45:53.157Z,85.83
2023-07-03T04:48:27.352Z,85.48
2023-07-03T04:51:01.345Z,85.34
2023-07-03T04:53:43.914Z,85.08
2023-07-03T04:56:18.143Z,85.02
2023-07-03T04:58:51.604Z,84.77
2023-07-03T05:01:27.826Z,84.48
2023-07-03T05:04:00.074Z,84.50
2023-07-03T05:06:34.298Z,84.62
2023-07-03T05:09:09.567Z,84.69
2023-07-03T05:11:43.184Z,84.42
2023-07-03T05:14:16.751Z,84.30
2023-07-03T05:16:50.563Z,84.48
2023-07-03T05:19:24.487Z,84.58
2023-07-03T05:21:58.161Z,83.98
2023-07-03T05:24:32.368Z,83.80
2023-07-03T05:27:08.491Z,83.28
2023-07-03T05:29:40.651Z,83.31
2023-07-03T05:32:14.724Z,83.14
2023-07-03T05:34:48.293Z,82.86
2023-07-03T05:37:22.242Z,82.53
2023-07-03T05:39:56.510Z,81.56
2023-07-03T05:42:30.570Z,80.89
2023-07-03T05:45:04.098Z,80.24
2023-07-03T05:47:37.903Z,80.05
2023-07-03T05:50:13.308Z,79.50
2023-07-03T05:52:47.014Z,78.95
2023-07-03T05:55:20.692Z,78.07
2023-07-03T05:57:54.455Z,77.68
2023-07-03T06:00:32.161Z,78.29
2023-07-03T06:03:06.590Z,78.15
2023-07-03T06:05:40.760Z,77.06
2023-07-03T06:08:14.486Z,75.38
2023-07-03T06:10:48.021Z,75.12
2023-07-03T06:13:21.468Z,74.32
2023-07-03T06:15:54.849Z,74.19
2023-07-03T06:18:28.570Z,73.93
2023-07-03T06:21:02.397Z,72.70
2023-07-03T06:23:36.286Z,71.86
2023-07-03T06:26:09.886Z,71.09
2023-07-03T06:28:43.777Z,71.44
2023-07-03T06:31:17.755Z,70.40
2023-07-03T06:33:51.376Z,69.86
2023-07-03T06:36:25.212Z,69.36
2023-07-03T06:38:59.983Z,68.42
2023-07-03T06:41:37.112Z,67.04
2023-07-03T06:44:13.691Z,67.16
2023-07-03T06:46:48.052Z,66.82
2023-07-03T06:49:24.004Z,66.59
2023-07-03T06:51:55.984Z,66.63
2023-07-03T06:54:30.373Z,65.95
2023-07-03T06:57:06.397Z,65.25
2023-07-03T06:59:39.856Z,63.71
2023-07-03T07:02:13.268Z,62.73
2023-07-03T07:04:46.908Z,62.78
2023-07-03T07:07:20.518Z,61.52
2023-07-03T07:09:54.155Z,59.48
2023-07-03T07:12:28.099Z,59.10
2023-07-03T07:15:01.898Z,58.89
2023-07-03T07:17:50.558Z,58.09
2023-07-03T07:20:25.338Z,58.94
2023-07-03T07:22:58.689Z,58.73
2023-07-03T07:25:32.039Z,58.65
2023-07-03T07:28:05.819Z,57.80
2023-07-03T07:30:40.990Z,56.91
2023-07-03T07:33:14.202Z,56.76
2023-07-03T07:35:48.179Z,54.15
2023-07-03T07:38:23.347Z,53.16
2023-07-03T07:41:05.506Z,54.08
2023-07-03T07:43:39.042Z,53.19
2023-07-03T07:46:13.547Z,52.37
2023-07-03T07:48:48.851Z,51.00
2023-07-03T07:51:22.220Z,49.95
2023-07-03T07:53:56.679Z,50.54
2023-07-03T07:56:31.790Z,49.49
2023-07-03T07:59:07.898Z,47.68
2023-07-03T08:01:41.789Z,48.17
2023-07-03T08:04:15.649Z,48.14
2023-07-03T08:06:48.825Z,45.97
2023-07-03T08:09:24.138Z,43.72
2023-07-03T08:11:57.476Z,44.52
2023-07-03T08:14:32.478Z,45.46
2023-07-03T08:17:05.999Z,45.77
2023-07-03T08:19:42.890Z,44.86
2023-07-03T08:22:18.267Z,45.13
2023-07-03T08:24:51.865Z,44.80
2023-07-03T08:27:25.404Z,44.38
2023-07-03T08:29:59.060Z,44.28
2023-07-03T08:32:32.269Z,44.39
2023-07-03T08:37:41.683Z,42.59
2023-07-03T08:40:21.538Z,42.45
2023-07-03T08:42:56.892Z,41.17
2023-07-03T08:45:37.427Z,40.90
2023-07-03T08:48:14.333Z,39.71
2023-07-03T08:50:52.075Z,39.97
2023-07-03T08:53:30.021Z,40.68
2023-07-03T08:56:08.444Z,41.30
2023-07-03T08:58:42.020Z,41.69
2023-07-03T09:01:23.692Z,41.74
2023-07-03T09:04:08.724Z,40.78
2023-07-03T09:06:48.567Z,40.41
2023-07-03T09:09:29.230Z,41.12
2023-07-03T09:12:09.957Z,41.00
2023-07-03T09:14:50.924Z,39.75
2023-07-03T09:17:29.706Z,39.09
2023-07-03T09:20:08.318Z,37.02
2023-07-03T09:22:49.234Z,37.70
2023-07-03T09:25:29.937Z,38.03
2023-07-03T09:28:07.108Z,38.30
2023-07-03T09:30:42.327Z,36.52
2023-07-03T09:33:16.401Z,37.79
2023-07-03T09:35:52.385Z,36.72
2023-07-03T09:38:27.477Z,37.73
2023-07-03T09:41:08.054Z,38.12
2023-07-03T09:43:47.020Z,39.72
2023-07-03T09:46:22.185Z,40.06
2023-07-03T09:48:55.839Z,39.40
2023-07-03T09:51:32.493Z,38.47
2023-07-03T09:54:10.669Z,37.41
2023-07-03T09:56:43.855Z,37.62
2023-07-03T09:59:19.932Z,37.32
2023-07-03T10:07:25.122Z,36.27
2023-07-03T10:12:39.410Z,37.44
2023-07-03T10:15:17.846Z,36.39
2023-07-03T10:17:55.651Z,38.28
2023-07-03T10:20:36.444Z,38.37
2023-07-03T10:23:12.949Z,37.60
2023-07-03T10:25:52.206Z,37.64
2023-07-03T10:28:29.247Z,37.96
2023-07-03T10:31:08.021Z,38.62
2023-07-03T10:33:46.499Z,38.04
2023-07-03T10:36:25.546Z,37.47
2023-07-03T10:39:06.844Z,35.97
2023-07-03T10:41:46.649Z,35.42
2023-07-03T10:44:28.018Z,36.07
2023-07-03T10:47:07.514Z,36.05
2023-07-03T10:49:42.827Z,36.19
2023-07-03T10:52:26.653Z,35.92
2023-07-03T10:55:08.538Z,35.87
2023-07-03T10:57:48.956Z,36.18
2023-07-03T11:00:31.340Z,37.20
2023-07-03T11:03:17.017Z,36.70
2023-07-03T11:06:00.166Z,37.05
2023-07-03T11:08:42.031Z,37.02
2023-07-03T11:11:27.578Z,36.70
2023-07-03T11:14:05.248Z,37.89
2023-07-03T11:16:54.626Z,37.82
2023-07-03T11:25:18.136Z,36.87
2023-07-03T11:28:07.086Z,37.35
2023-07-03T11:30:45.983Z,37.65
2023-07-03T11:33:22.992Z,37.51
2023-07-03T11:35:58.837Z,36.84
2023-07-03T11:43:53.609Z,37.84
2023-07-03T11:46:29.123Z,37.30
2023-07-03T11:49:12.788Z,37.54
2023-07-03T11:51:48.204Z,37.69
2023-07-03T11:54:29.362Z,36.41
2023-07-03T11:57:06.913Z,36.65
2023-07-03T11:59:42.876Z,37.54
2023-07-03T12:02:47.143Z,37.59
2023-07-03T12:05:51.825Z,38.54
2023-07-03T12:08:46.984Z,37.69
2023-07-03T12:11:28.433Z,37.24
2023-07-03T12:14:01.813Z,36.97
2023-07-03T12:16:36.630Z,35.71
2023-07-03T12:19:12.258Z,36.69
2023-07-03T12:21:51.686Z,37.29
2023-07-03T12:24:31.305Z,37.67
2023-07-03T12:27:11.911Z,38.08
2023-07-03T12:29:53.809Z,37.07
2023-07-03T12:32:33.214Z,37.42
2023-07-03T12:35:22.927Z,37.23
2023-07-03T12:38:02.029Z,38.35
2023-07-03T12:40:52.609Z,38.45
2023-07-03T12:43:36.524Z,37.82
2023-07-03T12:46:13.239Z,37.56
2023-07-03T12:48:46.703Z,36.89
2023-07-03T12:51:21.128Z,36.45
2023-07-03T12:53:54.571Z,37.04
2023-07-03T12:56:30.919Z,36.37
2023-07-03T12:59:05.505Z,36.00
2023-07-03T13:01:41.807Z,36.69
2023-07-03T13:04:13.428Z,36.31
2023-07-03T13:06:47.736Z,35.88
2023-07-03T13:09:21.093Z,36.81
2023-07-03T13:11:54.558Z,34.98
2023-07-03T13:14:29.749Z,34.38
2023-07-03T13:17:07.400Z,34.77
2023-07-03T13:19:40.828Z,33.83
2023-07-03T13:22:22.040Z,33.77
2023-07-03T13:24:55.799Z,33.33
2023-07-03T13:27:30.917Z,34.35
2023-07-03T13:30:19.467Z,33.96
2023-07-03T13:33:04.228Z,32.83
2023-07-03T13:35:43.933Z,32.41
2023-07-03T13:38:29.381Z,33.54
2023-07-03T13:41:02.148Z,33.09
2023-07-03T13:43:36.380Z,33.32
2023-07-03T13:46:09.836Z,32.25
2023-07-03T13:48:43.237Z,32.47
2023-07-03T13:51:16.565Z,32.98
2023-07-03T13:53:56.172Z,33.75
2023-07-03T13:56:34.976Z,32.75
2023-07-03T13:59:10.710Z,32.26
2023-07-03T14:01:45.391Z,32.65
2023-07-03T14:04:19.017Z,31.77
2023-07-03T14:06:52.436Z,32.10
2023-07-03T14:09:25.996Z,31.91
2023-07-03T14:11:59.286Z,32.28
2023-07-03T14:14:32.413Z,32.86
2023-07-03T14:17:06.143Z,31.67
2023-07-03T14:19:39.758Z,32.78
2023-07-03T14:22:13.310Z,33.03
2023-07-03T14:24:47.118Z,32.14
2023-07-03T14:27:20.880Z,31.26
2023-07-03T14:29:54.628Z,32.20
2023-07-03T14:32:43.958Z,32.90
2023-07-03T14:35:21.853Z,32.46
2023-07-03T14:37:55.063Z,32.06
2023-07-03T14:40:29.044Z,32.33
2023-07-03T14:43:02.266Z,33.37
2023-07-03T14:45:35.696Z,32.58
2023-07-03T14:48:12.355Z,32.94
2023-07-03T14:50:47.218Z,32.08
2023-07-03T14:53:20.594Z,31.34
2023-07-03T14:56:03.506Z,32.09
2023-07-03T14:58:37.454Z,32.11
2023-07-03T15:01:11.055Z,32.26
2023-07-03T15:03:45.425Z,32.57
2023-07-03T15:06:19.429Z,32.20
2023-07-03T15:09:01.668Z,32.52
2023-07-03T15:11:44.814Z,31.96
2023-07-03T15:14:24.057Z,32.71
2023-07-03T15:17:00.882Z,32.63
2023-07-03T15:19:35.646Z,32.35
2023-07-03T15:22:10.725Z,31.72
2023-07-03T15:24:46.394Z,31.56
2023-07-03T15:27:20.209Z,31.19
2023-07-03T15:29:54.674Z,31.82
2023-07-03T15:32:28.322Z,31.85
2023-07-03T15:35:03.241Z,31.71
2023-07-03T15:37:37.107Z,31.39
2023-07-03T15:40:14.393Z,32.04
2023-07-03T15:42:47.835Z,33.03
2023-07-03T15:45:23.550Z,33.04
2023-07-03T15:47:55.737Z,33.08
2023-07-03T15:50:29.197Z,33.31
2023-07-03T15:53:07.039Z,33.95
2023-07-03T15:55:41.069Z,34.46
2023-07-03T15:58:18.205Z,34.34
2023-07-03T16:01:01.791Z,34.01
2023-07-03T16:03:35.406Z,33.89
2023-07-03T16:06:11.018Z,34.06
2023-07-03T16:08:45.953Z,34.37
2023-07-03T16:11:21.662Z,34.97
2023-07-03T16:13:55.194Z,35.28
2023-07-03T16:16:29.871Z,35.96
2023-07-03T16:19:05.186Z,35.75
2023-07-03T16:21:39.078Z,35.72
2023-07-03T16:24:12.763Z,35.93
2023-07-03T16:26:46.462Z,34.90
2023-07-03T16:29:20.055Z,35.13
2023-07-03T16:31:54.405Z,34.78
2023-07-03T16:34:28.157Z,35.03
2023-07-03T16:37:01.707Z,35.54
2023-07-03T16:39:35.112Z,35.20
2023-07-03T16:42:09.298Z,35.71
2023-07-03T16:44:43.006Z,35.75
2023-07-03T16:47:16.973Z,35.75
2023-07-03T16:49:50.585Z,36.27
2023-07-03T16:52:23.896Z,36.33
2023-07-03T16:54:58.052Z,36.52
2023-07-03T16:57:31.494Z,36.74
2023-07-03T17:00:06.498Z,37.10
2023-07-03T17:02:40.139Z,37.19
2023-07-03T17:05:14.645Z,36.95
2023-07-03T17:07:49.134Z,37.38
2023-07-03T17:10:22.800Z,37.51
2023-07-03T17:12:56.391Z,37.59
2023-07-03T17:15:29.730Z,37.82
2023-07-03T17:18:03.867Z,38.05
2023-07-03T17:20:37.578Z,38.39
2023-07-03T17:23:11.338Z,38.61
2023-07-03T17:25:45.579Z,38.92
2023-07-03T17:28:19.626Z,38.69
2023-07-03T17:30:53.262Z,38.41
2023-07-03T17:33:27.131Z,38.21
2023-07-03T17:36:02.702Z,38.14
2023-07-03T17:38:37.227Z,38.85
2023-07-03T17:41:10.888Z,38.79
2023-07-03T17:43:44.971Z,38.72
2023-07-03T17:46:18.535Z,38.71
2023-07-03T17:48:52.631Z,40.54
2023-07-03T17:51:33.660Z,42.68
2023-07-03T17:54:08.158Z,41.63
2023-07-03T17:56:41.580Z,41.40
2023-07-03T17:59:15.695Z,42.01
2023-07-03T18:01:50.263Z,41.54
2023-07-03T18:04:24.173Z,40.94
2023-07-03T18:06:58.267Z,41.11
2023-07-03T18:09:31.821Z,41.88
2023-07-03T18:12:05.963Z,42.35
2023-07-03T18:14:39.746Z,43.22
2023-07-03T18:17:13.717Z,42.85
2023-07-03T18:19:47.497Z,43.28
2023-07-03T18:22:21.128Z,43.72
2023-07-03T18:24:55.476Z,43.86
2023-07-03T18:27:30.519Z,42.81
2023-07-03T18:30:04.654Z,43.68
2023-07-03T18:32:38.755Z,45.19
2023-07-03T18:35:13.327Z,45.50
2023-07-03T18:37:47.510Z,46.96
2023-07-03T18:40:21.398Z,46.30
2023-07-03T18:42:56.133Z,45.99
2023-07-03T18:45:30.865Z,47.45
2023-07-03T18:48:06.108Z,48.96
2023-07-03T18:50:42.521Z,51.06
2023-07-03T18:53:16.695Z,51.51
2023-07-03T18:55:52.435Z,51.57
2023-07-03T18:58:29.359Z,52.41
2023-07-03T19:01:03.598Z,52.52
2023-07-03T19:03:38.936Z,54.12
2023-07-03T19:06:16.860Z,53.89
2023-07-03T19:08:51.324Z,54.76
2023-07-03T19:11:27.776Z,55.21
2023-07-03T19:14:02.885Z,56.06
2023-07-03T19:16:37.453Z,56.49
2023-07-03T19:19:12.091Z,56.66
2023-07-03T19:21:47.889Z,57.33
2023-07-03T19:24:22.592Z,57.62
2023-07-03T19:26:56.830Z,58.58
2023-07-03T19:29:31.177Z,59.09
2023-07-03T19:32:04.737Z,59.56
2023-07-03T19:34:39.141Z,60.01
2023-07-03T19:37:12.801Z,60.97
2023-07-03T19:39:46.496Z,61.44
2023-07-03T19:42:19.843Z,61.92
2023-07-03T19:44:53.512Z,62.94
2023-07-03T19:47:27.485Z,62.97
2023-07-03T19:50:02.931Z,62.82
2023-07-03T19:52:36.878Z,62.98
2023-07-03T19:55:11.711Z,63.96
2023-07-03T19:57:46.615Z,64.43
2023-07-03T20:00:21.859Z,64.91
2023-07-03T20:02:55.502Z,65.13
2023-07-03T20:05:36.597Z,65.88
2023-07-03T20:08:11.893Z,66.18
2023-07-03T20:10:46.566Z,66.41
2023-07-03T20:13:20.339Z,66.34
2023-07-03T20:15:54.194Z,66.77
2023-07-03T20:18:28.259Z,66.76
2023-07-03T20:21:05.517Z,66.99
2023-07-03T20:23:40.097Z,67.40
2023-07-03T20:26:14.093Z,67.40
2023-07-03T20:28:48.352Z,66.18
2023-07-03T20:31:22.731Z,64.61
2023-07-03T20:33:59.618Z,64.03
2023-07-03T20:36:31.570Z,64.07
2023-07-03T20:39:06.630Z,64.17
2023-07-03T20:41:40.711Z,64.21
2023-07-03T20:44:15.761Z,64.32
2023-07-03T20:46:49.807Z,64.71
2023-07-03T20:49:23.826Z,64.76
2023-07-03T20:52:00.830Z,65.17
2023-07-03T20:54:39.177Z,65.08
2023-07-03T20:57:16.370Z,65.24
2023-07-03T20:59:53.272Z,65.81
2023-07-03T21:02:27.346Z,65.57
2023-07-03T21:05:01.358Z,66.32
2023-07-03T21:07:35.045Z,66.53
2023-07-03T21:10:10.801Z,66.94
2023-07-03T21:13:02.013Z,67.25
2023-07-03T21:15:37.061Z,68.00
2023-07-03T21:18:11.010Z,68.13
2023-07-03T21:20:44.609Z,68.11
2023-07-03T21:23:18.324Z,68.77
2023-07-03T21:25:52.246Z,69.24
2023-07-03T21:28:26.402Z,69.59
2023-07-03T21:31:00.203Z,69.77
2023-07-03T21:33:36.026Z,69.96
2023-07-03T21:36:14.838Z,70.50
2023-07-03T21:38:51.364Z,70.36
2023-07-03T21:41:23.439Z,70.41
2023-07-03T21:43:58.997Z,70.91
2023-07-03T21:46:34.208Z,71.18
2023-07-03T21:49:08.042Z,71.40
2023-07-03T21:51:41.601Z,72.01
2023-07-03T21:54:15.489Z,72.33
2023-07-03T21:56:49.206Z,72.71
2023-07-03T21:59:22.565Z,72.97
2023-07-03T22:01:56.248Z,73.12
2023-07-03T22:04:30.261Z,73.38
2023-07-03T22:07:07.075Z,73.17
2023-07-03T22:09:41.339Z,73.30
2023-07-03T22:12:15.523Z,73.65
2023-07-03T22:14:49.042Z,73.60
2023-07-03T22:17:23.903Z,73.95
2023-07-03T22:19:57.525Z,73.77
2023-07-03T22:22:31.284Z,73.83
2023-07-03T22:25:04.794Z,74.26
2023-07-03T22:27:38.603Z,74.74
2023-07-03T22:30:13.866Z,74.70
2023-07-03T22:32:47.839Z,75.11
2023-07-03T22:35:21.488Z,75.19
2023-07-03T22:37:54.884Z,75.28
2023-07-03T22:40:28.132Z,75.59
2023-07-03T22:43:01.526Z,75.91
2023-07-03T22:45:35.207Z,76.21
2023-07-03T22:48:09.524Z,76.45
2023-07-03T22:50:44.601Z,76.11
2023-07-03T22:53:17.852Z,75.31
2023-07-03T22:55:51.952Z,75.29
2023-07-03T22:58:25.906Z,75.16
2023-07-03T23:00:59.849Z,74.88
2023-07-03T23:03:33.601Z,74.78
2023-07-03T23:06:09.381Z,75.06
2023-07-03T23:08:44.653Z,75.66
2023-07-03T23:11:18.170Z,76.15
2023-07-03T23:13:51.706Z,76.15
2023-07-03T23:16:25.179Z,76.80
2023-07-03T23:18:58.700Z,76.85
2023-07-03T23:21:32.331Z,76.88
2023-07-03T23:24:06.100Z,77.21
2023-07-03T23:26:39.963Z,77.24
2023-07-03T23:29:13.444Z,77.32
2023-07-03T23:31:46.638Z,78.01
2023-07-03T23:34:20.060Z,78.07
2023-07-03T23:36:53.497Z,77.87
2023-07-03T23:39:27.626Z,77.60
2023-07-03T23:42:01.843Z,77.71
2023-07-03T23:44:35.961Z,78.03
2023-07-03T23:47:10.249Z,78.14
2023-07-03T23:49:44.851Z,78.26
2023-07-03T23:52:18.538Z,78.41
2023-07-03T23:54:51.860Z,78.64
2023-07-03T23:57:25.321Z,78.44
2023-07-03T23:59:58.852Z,78.33
