createdAt,value
2018-10-11T00:01:55.368Z,20.07
2018-10-11T00:04:24.233Z,20.09
2018-10-11T00:06:53.009Z,20.05
2018-10-11T00:09:21.791Z,20.03
2018-10-11T00:11:50.561Z,20.03
2018-10-11T00:14:21.518Z,20.00
2018-10-11T00:16:50.247Z,20.01
2018-10-11T00:19:19.122Z,19.96
2018-10-11T00:21:47.848Z,19.92
2018-10-11T00:24:16.684Z,19.93
2018-10-11T00:26:45.429Z,19.93
2018-10-11T00:29:14.381Z,19.94
2018-10-11T00:31:43.277Z,19.95
2018-10-11T00:34:12.041Z,19.92
2018-10-11T00:36:40.849Z,19.89
2018-10-11T00:39:09.928Z,19.89
2018-10-11T00:41:38.673Z,19.90
2018-10-11T00:44:07.634Z,19.90
2018-10-11T00:46:36.571Z,19.89
2018-10-11T00:49:05.529Z,19.89
2018-10-11T00:51:34.257Z,19.83
2018-10-11T00:54:03.246Z,19.86
2018-10-11T00:56:31.916Z,19.85
2018-10-11T00:59:00.743Z,19.86
2018-10-11T01:01:29.472Z,19.83
2018-10-11T01:03:58.321Z,19.86
2018-10-11T01:06:27.051Z,19.84
2018-10-11T01:08:55.898Z,19.78
2018-10-11T01:11:24.624Z,19.74
2018-10-11T01:13:53.585Z,19.72
2018-10-11T01:21:10.731Z,19.69
2018-10-11T01:23:39.790Z,19.68
2018-10-11T01:26:08.638Z,19.67
2018-10-11T01:28:37.376Z,19.67
2018-10-11T01:31:11.776Z,19.66
2018-10-11T01:33:40.705Z,19.65
2018-10-11T01:36:09.431Z,19.62
2018-10-11T01:38:38.193Z,19.63
2018-10-11T01:41:07.217Z,19.64
2018-10-11T01:43:36.045Z,19.62
2018-10-11T01:46:04.972Z,19.60
2018-10-11T01:48:33.707Z,19.59
2018-10-11T01:51:02.560Z,19.57
2018-10-11T01:53:31.368Z,19.57
2018-10-11T01:56:00.357Z,19.56
2018-10-11T01:58:29.093Z,19.53
2018-10-11T02:00:57.995Z,19.52
2018-10-11T02:03:26.737Z,19.55
2018-10-11T02:05:55.593Z,19.50
2018-10-11T02:08:24.332Z,19.51
2018-10-11T02:10:53.204Z,19.47
2018-10-11T02:13:21.976Z,19.48
2018-10-11T02:15:50.854Z,19.46
2018-10-11T02:18:19.605Z,19.47
2018-10-11T02:20:48.524Z,19.44
2018-10-11T02:23:17.447Z,19.37
2018-10-11T02:25:46.214Z,19.37
2018-10-11T02:28:15.116Z,19.39
2018-10-11T02:30:43.941Z,19.36
2018-10-11T02:34:16.280Z,19.38
2018-10-11T02:36:45.174Z,19.36
2018-10-11T02:39:13.966Z,19.40
2018-10-11T02:41:42.790Z,19.39
2018-10-11T02:44:11.648Z,19.48
2018-10-11T02:46:40.406Z,19.56
2018-10-11T02:49:09.433Z,19.61
2018-10-11T02:51:38.191Z,19.69
2018-10-11T02:54:07.347Z,19.65
2018-10-11T02:56:36.138Z,19.71
2018-10-11T02:59:17.591Z,19.79
2018-10-11T03:01:46.350Z,19.90
2018-10-11T03:04:15.120Z,19.99
2018-10-11T03:06:43.884Z,20.05
2018-10-11T03:09:12.651Z,20.03
2018-10-11T03:11:41.457Z,20.09
2018-10-11T03:14:10.195Z,20.14
2018-10-11T03:16:39.017Z,20.24
2018-10-11T03:19:07.751Z,20.32
2018-10-11T03:21:36.588Z,20.37
2018-10-11T03:24:05.401Z,20.44
2018-10-11T03:26:34.172Z,20.51
2018-10-11T03:29:02.932Z,20.55
2018-10-11T03:31:31.767Z,20.63
2018-10-11T03:34:00.513Z,20.67
2018-10-11T03:36:29.324Z,20.65
2018-10-11T03:38:58.068Z,20.65
2018-10-11T03:41:26.882Z,20.66
2018-10-11T03:43:55.671Z,20.73
2018-10-11T03:46:24.581Z,20.72
2018-10-11T03:48:53.392Z,20.77
2018-10-11T03:51:22.261Z,20.84
2018-10-11T03:53:51.024Z,20.81
2018-10-11T03:56:20.367Z,20.90
2018-10-11T03:58:49.174Z,20.95
2018-10-11T04:01:19.075Z,20.96
2018-10-11T04:03:47.815Z,21.03
2018-10-11T04:06:16.635Z,21.02
2018-10-11T04:08:45.403Z,21.08
2018-10-11T04:11:14.200Z,21.11
2018-10-11T04:13:43.244Z,21.14
2018-10-11T04:16:12.091Z,21.11
2018-10-11T04:18:41.175Z,21.11
2018-10-11T04:21:11.517Z,21.13
2018-10-11T04:23:40.260Z,21.11
2018-10-11T04:26:09.129Z,21.08
2018-10-11T04:28:37.886Z,21.06
2018-10-11T04:31:06.670Z,21.07
2018-10-11T04:33:35.464Z,21.03
2018-10-11T04:36:04.372Z,21.03
2018-10-11T04:38:33.162Z,21.03
2018-10-11T04:41:01.945Z,21.01
2018-10-11T04:43:30.838Z,21.02
2018-10-11T04:45:59.712Z,21.02
2018-10-11T04:48:28.847Z,21.04
2018-10-11T04:50:57.603Z,21.00
2018-10-11T04:53:26.459Z,21.02
2018-10-11T04:55:55.301Z,21.02
2018-10-11T04:58:24.036Z,21.04
2018-10-11T05:00:52.836Z,21.01
2018-10-11T05:03:21.577Z,21.01
2018-10-11T05:05:50.812Z,21.03
2018-10-11T05:08:19.783Z,21.05
2018-10-11T05:10:48.637Z,21.02
2018-10-11T05:13:17.537Z,20.94
2018-10-11T05:15:46.313Z,20.90
2018-10-11T05:18:17.761Z,20.82
2018-10-11T05:20:46.487Z,20.66
2018-10-11T05:23:15.253Z,20.54
2018-10-11T05:25:44.023Z,20.51
2018-10-11T05:28:12.826Z,20.47
2018-10-11T05:30:43.917Z,20.44
2018-10-11T05:33:13.239Z,20.38
2018-10-11T05:35:42.040Z,20.32
2018-10-11T05:38:10.848Z,20.30
2018-10-11T05:40:39.941Z,20.16
2018-10-11T05:43:08.732Z,20.05
2018-10-11T05:45:37.632Z,20.03
2018-10-11T05:48:06.420Z,19.68
2018-10-11T05:50:35.280Z,12.68
2018-10-11T05:53:04.041Z,12.26
2018-10-11T05:55:32.879Z,12.37
2018-10-11T05:58:02.109Z,12.36
2018-10-11T06:00:59.582Z,12.25
2018-10-11T06:03:28.384Z,12.37
2018-10-11T06:05:57.219Z,12.50
2018-10-11T06:08:25.966Z,12.60
2018-10-11T06:10:54.808Z,13.27
2018-10-11T06:13:23.588Z,14.88
2018-10-11T06:15:53.394Z,15.81
2018-10-11T06:18:22.129Z,15.85
2018-10-11T06:20:50.986Z,16.09
2018-10-11T06:23:19.724Z,17.07
2018-10-11T06:25:48.555Z,17.01
2018-10-11T06:28:17.360Z,17.04
2018-10-11T06:30:46.316Z,17.58
2018-10-11T06:33:15.165Z,18.23
2018-10-11T06:35:44.232Z,19.25
2018-10-11T06:38:12.937Z,19.62
2018-10-11T06:40:41.828Z,19.70
2018-10-11T06:43:10.564Z,18.14
2018-10-11T06:45:39.393Z,19.05
2018-10-11T06:48:09.489Z,19.24
2018-10-11T06:50:38.286Z,19.29
2018-10-11T06:53:07.088Z,19.27
2018-10-11T06:55:35.880Z,19.41
2018-10-11T06:58:04.613Z,18.43
2018-10-11T07:00:33.420Z,19.80
2018-10-11T07:03:02.150Z,19.85
2018-10-11T07:05:30.928Z,20.17
2018-10-11T07:07:59.900Z,20.10
2018-10-11T07:10:28.940Z,20.44
2018-10-11T07:12:57.771Z,20.58
2018-10-11T07:15:26.624Z,21.49
2018-10-11T07:17:55.604Z,21.60
2018-10-11T07:20:24.373Z,21.32
2018-10-11T07:22:53.192Z,21.51
2018-10-11T07:25:21.936Z,20.99
2018-10-11T07:27:50.752Z,22.97
2018-10-11T07:30:19.544Z,22.18
2018-10-11T07:32:48.308Z,22.76
2018-10-11T07:35:17.206Z,23.79
2018-10-11T07:37:45.881Z,22.78
2018-10-11T07:40:14.705Z,23.82
2018-10-11T07:42:43.471Z,25.55
2018-10-11T07:45:12.200Z,22.94
2018-10-11T07:47:41.096Z,22.06
2018-10-11T07:50:09.838Z,23.47
2018-10-11T07:52:38.639Z,23.30
2018-10-11T07:55:07.376Z,22.78
2018-10-11T07:57:36.206Z,23.32
2018-10-11T08:00:05.412Z,21.57
2018-10-11T08:02:34.208Z,23.29
2018-10-11T08:05:02.960Z,22.32
2018-10-11T08:07:31.941Z,24.21
2018-10-11T08:10:00.540Z,21.90
2018-10-11T08:12:29.365Z,23.11
2018-10-11T08:14:58.109Z,22.90
2018-10-11T08:17:27.309Z,24.33
2018-10-11T08:19:55.757Z,23.03
2018-10-11T08:22:24.509Z,23.56
2018-10-11T08:24:53.282Z,23.34
2018-10-11T08:27:22.073Z,24.86
2018-10-11T08:29:50.774Z,25.00
2018-10-11T08:32:19.678Z,24.51
2018-10-11T08:34:48.361Z,25.30
2018-10-11T08:37:17.107Z,24.43
2018-10-11T08:39:45.844Z,23.80
2018-10-11T08:42:14.620Z,23.43
2018-10-11T08:44:43.371Z,23.54
2018-10-11T08:47:12.219Z,24.07
2018-10-11T08:49:40.984Z,23.91
2018-10-11T08:52:09.875Z,24.18
2018-10-11T08:54:47.832Z,24.75
2018-10-11T08:57:16.605Z,25.54
2018-10-11T08:59:45.856Z,26.37
2018-10-11T09:02:14.525Z,25.39
2018-10-11T09:04:43.529Z,24.27
2018-10-11T09:07:12.288Z,25.14
2018-10-11T09:09:41.176Z,25.85
2018-10-11T09:12:09.888Z,25.02
2018-10-11T09:14:38.746Z,25.15
2018-10-11T09:17:07.541Z,25.07
2018-10-11T09:19:36.257Z,24.81
2018-10-11T09:22:05.074Z,23.98
2018-10-11T09:24:33.804Z,25.63
2018-10-11T09:27:02.653Z,24.87
2018-10-11T09:29:31.384Z,24.90
2018-10-11T09:32:00.276Z,25.95
2018-10-11T09:34:29.149Z,25.99
2018-10-11T09:36:57.976Z,25.92
2018-10-11T09:39:26.780Z,27.28
2018-10-11T09:41:55.583Z,27.02
2018-10-11T09:44:24.388Z,26.68
2018-10-11T09:46:53.158Z,25.33
2018-10-11T09:49:22.080Z,26.20
2018-10-11T09:51:51.166Z,26.60
2018-10-11T09:54:20.824Z,25.25
2018-10-11T09:57:22.272Z,25.11
2018-10-11T09:59:51.292Z,25.03
2018-10-11T10:02:21.246Z,25.93
2018-10-11T10:04:51.344Z,28.28
2018-10-11T10:07:20.161Z,26.08
2018-10-11T10:09:49.323Z,25.74
2018-10-11T10:12:19.258Z,26.44
2018-10-11T10:14:49.549Z,26.36
2018-10-11T10:17:18.477Z,26.95
2018-10-11T10:27:07.667Z,28.01
2018-10-11T10:29:36.811Z,26.96
2018-10-11T10:32:06.105Z,26.10
2018-10-11T10:34:35.071Z,26.11
2018-10-11T10:37:34.240Z,26.86
2018-10-11T10:40:03.192Z,28.29
2018-10-11T10:42:31.976Z,27.57
2018-10-11T10:45:00.747Z,27.82
2018-10-11T10:47:29.554Z,26.81
2018-10-11T10:49:58.306Z,27.30
2018-10-11T10:52:27.191Z,28.40
2018-10-11T10:54:56.129Z,28.91
2018-10-11T10:57:24.944Z,27.71
2018-10-11T10:59:53.723Z,28.68
2018-10-11T11:02:22.642Z,28.06
2018-10-11T11:04:51.415Z,28.45
2018-10-11T11:07:20.252Z,28.01
2018-10-11T11:09:48.977Z,27.10
2018-10-11T11:12:17.756Z,28.12
2018-10-11T11:14:46.498Z,27.50
2018-10-11T11:17:15.327Z,27.15
2018-10-11T11:19:44.052Z,27.76
2018-10-11T11:23:16.221Z,27.24
2018-10-11T11:25:45.097Z,28.18
2018-10-11T11:28:13.985Z,27.88
2018-10-11T11:30:42.866Z,27.37
2018-10-11T11:33:11.663Z,27.57
2018-10-11T11:35:40.559Z,27.33
2018-10-11T11:38:09.672Z,27.56
2018-10-11T11:40:38.541Z,27.27
2018-10-11T11:43:07.739Z,27.64
2018-10-11T11:45:36.631Z,27.43
2018-10-11T11:48:06.064Z,28.11
2018-10-11T11:50:35.035Z,27.24
2018-10-11T11:53:03.845Z,26.95
2018-10-11T11:55:32.633Z,27.82
2018-10-11T11:58:01.760Z,28.22
2018-10-11T12:00:30.779Z,28.45
2018-10-11T12:03:00.893Z,27.78
2018-10-11T12:05:30.408Z,27.42
2018-10-11T12:07:59.218Z,26.97
2018-10-11T12:10:27.969Z,27.62
2018-10-11T12:12:59.054Z,28.06
2018-10-11T12:15:28.896Z,27.59
2018-10-11T12:17:58.857Z,27.96
2018-10-11T12:20:28.775Z,27.93
2018-10-11T12:22:58.697Z,27.78
2018-10-11T12:25:27.702Z,26.82
2018-10-11T12:27:56.481Z,28.13
2018-10-11T12:30:25.244Z,27.26
2018-10-11T12:32:54.028Z,27.41
2018-10-11T12:35:23.593Z,26.38
2018-10-11T12:37:52.445Z,25.79
2018-10-11T12:40:21.272Z,28.92
2018-10-11T12:42:50.013Z,27.23
2018-10-11T12:45:19.216Z,27.24
2018-10-11T12:47:47.897Z,27.55
2018-10-11T12:50:16.648Z,26.57
2018-10-11T12:52:45.468Z,26.85
2018-10-11T12:55:14.335Z,25.83
2018-10-11T12:57:43.209Z,26.67
2018-10-11T13:00:13.584Z,26.39
2018-10-11T13:02:42.472Z,26.71
2018-10-11T13:05:11.176Z,26.17
2018-10-11T13:07:40.290Z,26.81
2018-10-11T13:10:09.029Z,25.46
2018-10-11T13:12:37.848Z,24.26
2018-10-11T13:15:07.384Z,24.32
2018-10-11T13:17:41.822Z,24.09
2018-10-11T13:20:05.584Z,24.35
2018-10-11T13:22:34.327Z,24.13
2018-10-11T13:25:03.146Z,24.10
2018-10-11T13:27:31.883Z,24.03
2018-10-11T13:30:00.692Z,24.12
2018-10-11T13:32:29.424Z,24.06
2018-10-11T13:34:58.327Z,23.84
2018-10-11T13:37:27.078Z,23.94
2018-10-11T13:39:58.092Z,24.06
2018-10-11T13:42:25.141Z,23.79
2018-10-11T13:44:53.897Z,23.71
2018-10-11T13:47:22.790Z,23.74
2018-10-11T13:49:51.465Z,23.65
2018-10-11T13:52:22.513Z,23.51
2018-10-11T13:54:49.995Z,23.59
2018-10-11T13:57:20.896Z,23.64
2018-10-11T13:59:47.596Z,23.65
2018-10-11T14:02:16.788Z,23.65
2018-10-11T14:04:45.533Z,23.50
2018-10-11T14:07:14.516Z,23.74
2018-10-11T14:09:43.370Z,23.62
2018-10-11T14:12:12.572Z,23.57
2018-10-11T14:14:41.339Z,23.50
2018-10-11T14:17:10.188Z,23.50
2018-10-11T14:19:38.968Z,23.49
2018-10-11T14:22:07.874Z,23.31
2018-10-11T14:24:36.788Z,23.41
2018-10-11T14:27:05.650Z,23.33
2018-10-11T14:29:34.432Z,23.30
2018-10-11T14:32:03.300Z,23.28
2018-10-11T14:34:32.079Z,23.28
2018-10-11T14:37:00.949Z,23.27
2018-10-11T14:39:29.610Z,23.25
2018-10-11T14:41:58.500Z,23.19
2018-10-11T14:44:27.356Z,23.18
2018-10-11T14:46:56.123Z,23.16
2018-10-11T14:49:24.953Z,23.13
2018-10-11T14:51:53.713Z,23.12
2018-10-11T14:54:22.515Z,23.05
2018-10-11T14:56:51.410Z,23.02
2018-10-11T14:59:20.192Z,23.00
2018-10-11T15:01:49.121Z,22.94
2018-10-11T15:04:17.980Z,22.91
2018-10-11T15:06:46.732Z,22.91
2018-10-11T15:09:15.674Z,22.85
2018-10-11T15:11:44.675Z,22.85
2018-10-11T15:14:13.461Z,22.77
2018-10-11T15:16:42.314Z,22.72
2018-10-11T15:19:11.160Z,22.71
2018-10-11T15:21:39.974Z,22.58
2018-10-11T15:24:09.093Z,22.49
2018-10-11T15:26:37.915Z,22.56
2018-10-11T15:29:06.644Z,22.45
2018-10-11T15:31:35.473Z,22.39
2018-10-11T15:34:04.245Z,22.12
2018-10-11T15:36:33.019Z,22.22
2018-10-11T15:39:01.929Z,22.20
2018-10-11T15:41:30.744Z,22.07
2018-10-11T15:43:59.634Z,22.01
2018-10-11T15:46:28.485Z,21.94
2018-10-11T15:48:57.221Z,21.89
2018-10-11T15:51:26.152Z,21.66
2018-10-11T15:53:54.912Z,21.61
2018-10-11T15:56:24.252Z,21.42
2018-10-11T15:58:53.048Z,21.36
2018-10-11T16:01:21.889Z,21.18
2018-10-11T16:03:50.652Z,21.06
2018-10-11T16:06:19.433Z,20.92
2018-10-11T16:08:48.194Z,20.78
2018-10-11T16:11:17.009Z,20.88
2018-10-11T16:13:45.775Z,20.61
2018-10-11T16:16:14.569Z,20.37
2018-10-11T16:18:43.307Z,20.47
2018-10-11T16:21:12.202Z,20.29
2018-10-11T16:23:40.928Z,19.84
2018-10-11T16:26:09.841Z,19.73
2018-10-11T16:28:38.601Z,19.67
2018-10-11T16:31:07.443Z,19.56
2018-10-11T16:33:36.260Z,19.65
2018-10-11T16:36:05.018Z,19.91
2018-10-11T16:38:33.747Z,19.95
2018-10-11T16:41:02.619Z,19.78
2018-10-11T16:43:31.429Z,19.69
2018-10-11T16:46:00.259Z,19.56
2018-10-11T16:48:29.015Z,19.62
2018-10-11T16:50:57.821Z,19.54
2018-10-11T16:53:26.561Z,19.36
2018-10-11T16:55:55.732Z,19.19
2018-10-11T16:58:24.725Z,19.21
2018-10-11T17:00:53.576Z,19.07
2018-10-11T17:03:22.912Z,18.88
2018-10-11T17:05:51.757Z,18.51
2018-10-11T17:08:20.584Z,18.54
2018-10-11T17:10:49.419Z,18.90
2018-10-11T17:13:19.396Z,18.79
2018-10-11T17:15:48.177Z,18.82
2018-10-11T17:18:16.964Z,18.34
2018-10-11T17:20:45.733Z,18.61
2018-10-11T17:23:14.556Z,18.55
2018-10-11T17:25:43.320Z,18.25
2018-10-11T17:28:12.415Z,18.26
2018-10-11T17:30:41.410Z,17.96
2018-10-11T17:33:10.220Z,17.75
2018-10-11T17:35:38.986Z,17.49
2018-10-11T17:38:07.785Z,17.55
2018-10-11T17:40:36.559Z,17.20
2018-10-11T17:43:05.495Z,17.14
2018-10-11T17:45:34.247Z,17.16
2018-10-11T17:48:03.060Z,17.12
2018-10-11T17:50:32.153Z,17.63
2018-10-11T17:53:00.932Z,17.99
2018-10-11T17:55:29.883Z,18.14
2018-10-11T17:57:58.719Z,18.10
2018-10-11T18:00:27.496Z,18.00
2018-10-11T18:02:56.244Z,17.88
2018-10-11T18:05:25.170Z,18.10
2018-10-11T18:07:54.033Z,17.99
2018-10-11T18:10:22.859Z,17.88
2018-10-11T18:12:51.672Z,17.85
2018-10-11T18:15:20.440Z,17.45
2018-10-11T18:17:49.187Z,17.42
2018-10-11T18:20:19.040Z,17.61
2018-10-11T18:22:47.786Z,17.50
2018-10-11T18:25:17.074Z,17.61
2018-10-11T18:27:45.850Z,17.45
2018-10-11T18:30:14.591Z,17.49
2018-10-11T18:32:43.391Z,17.45
2018-10-11T18:35:12.140Z,17.27
2018-10-11T18:37:40.961Z,17.34
2018-10-11T18:40:09.690Z,17.19
2018-10-11T18:42:38.515Z,17.14
2018-10-11T18:45:07.460Z,17.12
2018-10-11T18:47:36.237Z,17.14
2018-10-11T18:50:05.006Z,16.97
2018-10-11T18:52:33.835Z,17.00
2018-10-11T18:55:02.556Z,16.86
2018-10-11T18:57:31.411Z,16.90
2018-10-11T19:00:00.139Z,16.99
2018-10-11T19:02:28.885Z,16.90
2018-10-11T19:04:57.611Z,16.99
2018-10-11T19:07:26.605Z,16.71
2018-10-11T19:09:55.334Z,16.71
2018-10-11T19:12:25.188Z,16.78
2018-10-11T19:14:53.916Z,16.70
2018-10-11T19:17:22.791Z,16.64
2018-10-11T19:19:51.498Z,16.73
2018-10-11T19:22:20.302Z,16.58
2018-10-11T19:24:49.051Z,16.36
2018-10-11T19:27:18.816Z,16.36
2018-10-11T19:29:47.552Z,16.12
2018-10-11T19:32:17.324Z,16.29
2018-10-11T19:34:46.056Z,16.44
2018-10-11T19:37:16.008Z,16.39
2018-10-11T19:39:44.798Z,16.46
2018-10-11T19:42:13.694Z,16.47
2018-10-11T19:44:42.437Z,17.32
2018-10-11T19:47:11.258Z,20.12
2018-10-11T19:49:40.000Z,20.91
2018-10-11T19:52:08.880Z,21.06
2018-10-11T19:54:37.660Z,21.10
2018-10-11T19:57:06.743Z,21.10
2018-10-11T19:59:35.551Z,21.08
2018-10-11T20:02:14.312Z,21.11
2018-10-11T20:05:04.949Z,21.15
2018-10-11T20:07:33.711Z,21.14
2018-10-11T20:10:02.754Z,21.20
2018-10-11T20:12:31.488Z,21.15
2018-10-11T20:15:00.604Z,21.10
2018-10-11T20:17:29.441Z,21.05
2018-10-11T20:19:58.196Z,21.05
2018-10-11T20:22:26.983Z,21.04
2018-10-11T20:24:55.892Z,21.01
2018-10-11T20:27:24.696Z,21.00
2018-10-11T20:29:53.437Z,20.98
2018-10-11T20:32:22.331Z,20.96
2018-10-11T20:34:51.181Z,21.04
2018-10-11T20:37:19.971Z,21.02
2018-10-11T20:39:48.863Z,21.02
2018-10-11T20:42:17.686Z,21.00
2018-10-11T20:44:46.481Z,20.98
2018-10-11T20:47:15.273Z,20.89
2018-10-11T20:49:44.296Z,20.86
2018-10-11T20:52:13.176Z,20.86
2018-10-11T20:54:43.791Z,20.86
2018-10-11T20:57:12.608Z,20.84
2018-10-11T20:59:41.580Z,20.84
2018-10-11T21:02:10.373Z,20.78
2018-10-11T21:04:39.151Z,20.80
2018-10-11T21:07:07.892Z,20.77
2018-10-11T21:09:37.840Z,20.75
2018-10-11T21:12:06.802Z,20.74
2018-10-11T21:14:35.818Z,20.71
2018-10-11T21:17:04.637Z,20.71
2018-10-11T21:19:33.455Z,20.67
2018-10-11T21:22:02.182Z,20.66
2018-10-11T21:24:31.097Z,20.61
2018-10-11T21:26:59.928Z,20.63
2018-10-11T21:32:42.178Z,20.67
2018-10-11T21:35:11.003Z,20.63
2018-10-11T21:37:39.748Z,20.57
2018-10-11T21:40:09.030Z,20.58
2018-10-11T21:42:37.819Z,20.56
2018-10-11T21:45:06.583Z,20.55
2018-10-11T21:47:35.471Z,20.53
2018-10-11T21:50:04.317Z,20.51
2018-10-11T21:52:33.074Z,20.52
2018-10-11T21:55:01.991Z,20.48
2018-10-11T21:57:30.743Z,20.42
2018-10-11T21:59:59.565Z,20.49
2018-10-11T22:02:28.300Z,20.50
2018-10-11T22:07:24.834Z,20.47
2018-10-11T22:09:53.664Z,20.43
2018-10-11T22:12:22.428Z,20.40
2018-10-11T22:14:51.302Z,20.41
2018-10-11T22:17:19.992Z,20.39
2018-10-11T22:19:48.940Z,20.39
2018-10-11T22:22:17.718Z,20.38
2018-10-11T22:24:46.512Z,20.35
2018-10-11T22:27:15.215Z,20.33
2018-10-11T22:29:44.088Z,20.33
2018-10-11T22:32:12.835Z,20.31
2018-10-11T22:34:41.700Z,20.28
2018-10-11T22:37:10.471Z,20.27
2018-10-11T22:39:39.212Z,20.22
2018-10-11T22:42:07.936Z,20.24
2018-10-11T22:44:36.732Z,20.21
2018-10-11T22:47:05.516Z,20.22
2018-10-11T22:49:34.292Z,20.19
2018-10-11T22:52:03.017Z,20.15
2018-10-11T22:54:31.929Z,20.18
2018-10-11T22:57:00.623Z,20.14
2018-10-11T22:59:29.527Z,20.14
2018-10-11T23:01:58.253Z,20.11
2018-10-11T23:04:26.999Z,20.10
2018-10-11T23:06:55.728Z,20.10
2018-10-11T23:09:24.464Z,20.06
2018-10-11T23:11:53.253Z,20.05
2018-10-11T23:14:22.051Z,20.03
2018-10-11T23:16:50.912Z,20.02
2018-10-11T23:19:19.735Z,20.00
2018-10-11T23:21:48.483Z,19.99
2018-10-11T23:24:17.309Z,19.98
2018-10-11T23:26:46.037Z,19.98
2018-10-11T23:29:14.837Z,19.96
2018-10-11T23:31:43.601Z,19.96
2018-10-11T23:34:12.395Z,19.97
2018-10-11T23:36:41.196Z,19.97
2018-10-11T23:39:11.393Z,19.99
2018-10-11T23:41:40.796Z,19.99
2018-10-11T23:44:10.205Z,19.95
2018-10-11T23:46:39.287Z,19.95
2018-10-11T23:49:08.147Z,19.92
2018-10-11T23:51:36.879Z,19.93
2018-10-11T23:54:05.848Z,19.93
2018-10-11T23:56:34.587Z,19.92
2018-10-11T23:59:03.501Z,19.90
