createdAt,value
2022-09-18T00:01:31.647Z,11.70
2022-09-18T00:04:01.441Z,11.60
2022-09-18T00:06:31.764Z,11.50
2022-09-18T00:09:02.127Z,11.40
2022-09-18T00:11:35.107Z,11.40
2022-09-18T00:14:05.986Z,11.30
2022-09-18T00:16:34.212Z,11.30
2022-09-18T00:19:02.794Z,11.20
2022-09-18T00:21:31.960Z,11.20
2022-09-18T00:24:01.771Z,11.10
2022-09-18T00:26:30.974Z,11.10
2022-09-18T00:28:59.685Z,11.10
2022-09-18T00:31:30.974Z,11.10
2022-09-18T00:34:00.435Z,11.10
2022-09-18T00:36:29.426Z,11.10
2022-09-18T00:38:59.253Z,11.10
2022-09-18T00:41:30.470Z,11.10
2022-09-18T00:44:30.083Z,11.10
2022-09-18T00:47:05.688Z,11.00
2022-09-18T00:49:34.025Z,11.00
2022-09-18T00:52:03.428Z,11.00
2022-09-18T00:54:35.399Z,11.00
2022-09-18T00:57:07.170Z,11.00
2022-09-18T00:59:37.413Z,11.00
2022-09-18T01:02:06.963Z,11.00
2022-09-18T01:04:35.406Z,11.00
2022-09-18T01:07:10.805Z,11.00
2022-09-18T01:10:02.773Z,11.00
2022-09-18T01:12:38.914Z,10.90
2022-09-18T01:15:13.433Z,10.90
2022-09-18T01:17:50.770Z,10.90
2022-09-18T01:20:41.620Z,10.90
2022-09-18T01:23:21.041Z,10.90
2022-09-18T01:26:01.008Z,10.80
2022-09-18T01:28:37.920Z,10.80
2022-09-18T01:31:12.174Z,10.80
2022-09-18T01:33:45.383Z,10.90
2022-09-18T01:36:18.045Z,10.80
2022-09-18T01:38:51.427Z,10.80
2022-09-18T01:41:24.135Z,10.80
2022-09-18T01:43:57.274Z,10.70
2022-09-18T01:46:26.052Z,10.80
2022-09-18T01:48:58.551Z,10.70
2022-09-18T01:51:33.034Z,10.70
2022-09-18T01:54:06.326Z,10.70
2022-09-18T01:56:38.087Z,10.70
2022-09-18T01:59:13.687Z,10.70
2022-09-18T02:01:56.125Z,10.70
2022-09-18T02:04:27.265Z,10.70
2022-09-18T02:07:01.919Z,10.60
2022-09-18T02:09:31.072Z,10.60
2022-09-18T02:12:04.503Z,10.70
2022-09-18T02:14:39.209Z,10.70
2022-09-18T02:17:31.072Z,10.70
2022-09-18T02:20:01.173Z,10.70
2022-09-18T02:22:32.796Z,10.80
2022-09-18T02:25:05.878Z,10.80
2022-09-18T02:27:34.986Z,10.80
2022-09-18T02:30:07.567Z,10.80
2022-09-18T02:32:37.464Z,10.80
2022-09-18T02:35:09.919Z,10.80
2022-09-18T02:37:48.412Z,10.80
2022-09-18T02:40:27.125Z,10.70
2022-09-18T02:43:11.689Z,10.80
2022-09-18T02:45:49.755Z,10.80
2022-09-18T02:48:36.591Z,10.80
2022-09-18T02:51:12.265Z,10.80
2022-09-18T02:53:46.157Z,10.80
2022-09-18T02:56:22.641Z,10.70
2022-09-18T02:58:56.026Z,10.80
2022-09-18T03:01:27.441Z,10.70
2022-09-18T03:03:56.189Z,10.80
2022-09-18T03:06:37.334Z,10.70
2022-09-18T03:09:05.495Z,10.70
2022-09-18T03:11:33.541Z,10.70
2022-09-18T03:14:01.705Z,10.80
2022-09-18T03:16:31.147Z,10.80
2022-09-18T03:18:59.589Z,10.80
2022-09-18T03:21:28.206Z,10.70
2022-09-18T03:23:56.814Z,10.70
2022-09-18T03:26:30.027Z,10.70
2022-09-18T03:28:58.059Z,10.70
2022-09-18T03:31:29.370Z,10.60
2022-09-18T03:33:58.806Z,10.60
2022-09-18T03:36:26.835Z,10.70
2022-09-18T03:38:55.665Z,10.60
2022-09-18T03:41:24.118Z,10.60
2022-09-18T03:43:52.890Z,10.70
2022-09-18T03:46:23.470Z,10.70
2022-09-18T03:48:54.561Z,10.70
2022-09-18T03:51:25.284Z,10.70
2022-09-18T03:53:53.306Z,10.70
2022-09-18T03:56:51.507Z,10.70
2022-09-18T03:59:38.010Z,10.70
2022-09-18T04:02:43.790Z,10.80
2022-09-18T04:05:49.962Z,10.80
2022-09-18T04:08:38.371Z,10.70
2022-09-18T04:11:29.270Z,10.60
2022-09-18T04:13:57.205Z,10.70
2022-09-18T04:16:25.323Z,10.60
2022-09-18T04:18:53.911Z,10.60
2022-09-18T04:21:23.573Z,10.60
2022-09-18T04:23:54.053Z,10.60
2022-09-18T04:26:22.081Z,10.60
2022-09-18T04:28:55.316Z,10.70
2022-09-18T04:31:23.580Z,10.70
2022-09-18T04:33:51.680Z,10.70
2022-09-18T04:36:23.595Z,10.70
2022-09-18T04:38:51.907Z,10.70
2022-09-18T04:41:22.450Z,10.70
2022-09-18T04:43:50.510Z,10.70
2022-09-18T04:46:20.272Z,10.60
2022-09-18T04:48:50.039Z,10.60
2022-09-18T04:51:21.275Z,10.50
2022-09-18T04:53:50.374Z,10.60
2022-09-18T04:56:18.899Z,10.60
2022-09-18T04:58:52.449Z,10.60
2022-09-18T05:01:20.713Z,10.60
2022-09-18T05:03:48.810Z,10.60
2022-09-18T05:06:25.694Z,10.60
2022-09-18T05:08:54.044Z,10.60
2022-09-18T05:11:24.144Z,10.50
2022-09-18T05:13:56.860Z,10.60
2022-09-18T05:16:27.232Z,10.60
2022-09-18T05:19:24.808Z,10.60
2022-09-18T05:22:01.392Z,10.60
2022-09-18T05:24:31.017Z,10.50
2022-09-18T05:26:59.092Z,10.50
2022-09-18T05:29:28.432Z,10.60
2022-09-18T05:32:02.907Z,10.50
2022-09-18T05:34:30.913Z,10.50
2022-09-18T05:36:58.954Z,10.50
2022-09-18T05:39:28.087Z,10.50
2022-09-18T05:41:59.554Z,10.50
2022-09-18T05:44:28.849Z,10.50
2022-09-18T05:46:57.551Z,10.50
2022-09-18T05:49:25.552Z,10.50
2022-09-18T05:51:54.652Z,10.50
2022-09-18T05:54:22.697Z,10.40
2022-09-18T05:56:52.088Z,10.40
2022-09-18T05:59:20.094Z,10.40
2022-09-18T06:01:51.085Z,10.30
2022-09-18T06:04:37.884Z,10.40
2022-09-18T06:07:10.091Z,10.30
2022-09-18T06:09:38.005Z,10.30
2022-09-18T06:12:06.467Z,10.30
2022-09-18T06:14:36.564Z,10.40
2022-09-18T06:17:06.600Z,10.50
2022-09-18T06:19:36.348Z,10.60
2022-09-18T06:22:04.344Z,10.70
2022-09-18T06:24:34.132Z,10.70
2022-09-18T06:27:13.597Z,10.70
2022-09-18T06:29:41.661Z,10.70
2022-09-18T06:32:14.513Z,10.70
2022-09-18T06:34:43.383Z,10.70
2022-09-18T06:37:15.713Z,10.70
2022-09-18T06:39:44.024Z,10.70
2022-09-18T06:42:23.927Z,10.70
2022-09-18T06:45:24.262Z,10.80
2022-09-18T06:47:55.250Z,11.00
2022-09-18T06:50:25.216Z,11.00
2022-09-18T06:52:53.348Z,11.20
2022-09-18T06:55:22.709Z,11.40
2022-09-18T06:57:57.476Z,11.50
2022-09-18T07:00:26.399Z,11.70
2022-09-18T07:03:00.273Z,11.80
2022-09-18T07:05:47.000Z,12.00
2022-09-18T07:08:27.734Z,12.10
2022-09-18T07:11:02.772Z,12.20
2022-09-18T07:13:32.475Z,12.80
2022-09-18T07:16:00.585Z,13.30
2022-09-18T07:18:30.618Z,13.90
2022-09-18T07:21:00.315Z,14.60
2022-09-18T07:23:39.204Z,15.20
2022-09-18T07:26:07.503Z,16.10
2022-09-18T07:28:36.698Z,16.40
2022-09-18T07:31:21.465Z,16.80
2022-09-18T07:33:53.654Z,15.50
2022-09-18T07:36:23.994Z,15.70
2022-09-18T07:38:52.394Z,15.30
2022-09-18T07:41:21.470Z,15.80
2022-09-18T07:43:51.212Z,16.40
2022-09-18T07:46:19.922Z,16.70
2022-09-18T07:48:50.465Z,16.90
2022-09-18T07:51:29.782Z,17.20
2022-09-18T07:54:00.006Z,17.80
2022-09-18T07:56:47.194Z,18.60
2022-09-18T07:59:18.214Z,18.90
2022-09-18T08:01:48.352Z,18.20
2022-09-18T08:04:17.761Z,17.30
2022-09-18T08:07:04.336Z,17.10
2022-09-18T08:09:51.021Z,16.90
2022-09-18T08:12:48.242Z,16.60
2022-09-18T08:15:35.596Z,16.80
2022-09-18T08:18:42.244Z,16.70
2022-09-18T08:21:19.567Z,17.10
2022-09-18T08:23:52.067Z,16.70
2022-09-18T08:26:22.473Z,16.60
2022-09-18T08:28:52.551Z,17.00
2022-09-18T08:31:20.847Z,16.20
2022-09-18T08:33:52.180Z,16.90
2022-09-18T08:36:20.915Z,17.30
2022-09-18T08:39:13.063Z,17.60
2022-09-18T08:42:14.053Z,18.20
2022-09-18T08:44:49.280Z,17.40
2022-09-18T08:47:23.406Z,18.10
2022-09-18T08:49:57.697Z,17.70
2022-09-18T08:52:28.278Z,17.20
2022-09-18T08:55:27.682Z,17.30
2022-09-18T08:58:25.962Z,17.90
2022-09-18T09:01:00.865Z,18.60
2022-09-18T09:03:58.842Z,17.10
2022-09-18T09:06:43.955Z,15.60
2022-09-18T09:09:35.605Z,16.60
2022-09-18T09:12:17.579Z,16.50
2022-09-18T09:15:07.413Z,16.00
2022-09-18T09:17:41.699Z,15.70
2022-09-18T09:20:23.940Z,15.40
2022-09-18T09:23:03.048Z,15.00
2022-09-18T09:25:39.215Z,14.80
2022-09-18T09:28:35.484Z,14.90
2022-09-18T09:31:27.820Z,15.90
2022-09-18T09:34:05.757Z,17.90
2022-09-18T09:36:56.532Z,18.20
2022-09-18T09:39:29.716Z,17.00
2022-09-18T09:42:03.220Z,16.00
2022-09-18T09:44:38.320Z,15.60
2022-09-18T09:47:20.289Z,15.30
2022-09-18T09:49:57.068Z,14.90
2022-09-18T09:52:27.010Z,15.20
2022-09-18T09:55:06.594Z,16.40
2022-09-18T09:57:45.365Z,18.10
2022-09-18T10:00:17.920Z,17.80
2022-09-18T10:03:24.418Z,18.20
2022-09-18T10:06:00.681Z,17.00
2022-09-18T10:08:35.202Z,15.20
2022-09-18T10:11:08.688Z,13.80
2022-09-18T10:13:42.351Z,13.40
2022-09-18T10:16:17.770Z,13.20
2022-09-18T10:18:48.196Z,14.20
2022-09-18T10:21:18.635Z,16.10
2022-09-18T10:23:51.506Z,17.30
2022-09-18T10:26:27.364Z,18.20
2022-09-18T10:28:55.351Z,18.80
2022-09-18T10:31:45.320Z,19.50
2022-09-18T10:34:34.206Z,19.30
2022-09-18T10:37:02.679Z,18.40
2022-09-18T10:39:32.837Z,17.10
2022-09-18T10:42:07.075Z,16.20
2022-09-18T10:44:38.493Z,15.20
2022-09-18T10:47:23.505Z,14.40
2022-09-18T10:49:55.295Z,14.70
2022-09-18T10:52:31.789Z,15.30
2022-09-18T10:55:15.080Z,17.00
2022-09-18T10:58:07.106Z,18.20
2022-09-18T11:00:42.947Z,17.60
2022-09-18T11:03:34.834Z,16.80
2022-09-18T11:06:05.596Z,16.40
2022-09-18T11:08:38.327Z,15.80
2022-09-18T11:11:12.023Z,15.10
2022-09-18T11:13:45.800Z,15.40
2022-09-18T11:16:24.823Z,16.20
2022-09-18T11:19:08.072Z,17.00
2022-09-18T11:21:46.600Z,17.60
2022-09-18T11:24:24.074Z,17.80
2022-09-18T11:26:59.395Z,17.60
2022-09-18T11:29:33.169Z,16.50
2022-09-18T11:32:13.721Z,15.60
2022-09-18T11:34:48.072Z,14.70
2022-09-18T11:37:31.014Z,14.10
2022-09-18T11:40:03.506Z,13.40
2022-09-18T11:42:32.594Z,13.20
2022-09-18T11:45:15.295Z,13.10
2022-09-18T11:47:47.281Z,13.50
2022-09-18T11:50:20.156Z,14.20
2022-09-18T11:52:54.008Z,14.90
2022-09-18T11:55:30.936Z,15.30
2022-09-18T11:58:02.281Z,15.90
2022-09-18T12:00:35.662Z,15.70
2022-09-18T12:03:17.073Z,16.00
2022-09-18T12:05:53.623Z,16.30
2022-09-18T12:08:33.812Z,16.30
2022-09-18T12:11:17.565Z,16.30
2022-09-18T12:13:54.126Z,16.10
2022-09-18T12:16:28.329Z,16.20
2022-09-18T12:19:03.252Z,16.50
2022-09-18T12:21:42.917Z,16.50
2022-09-18T12:24:14.659Z,16.40
2022-09-18T12:26:51.456Z,15.50
2022-09-18T12:29:34.224Z,14.40
2022-09-18T12:32:14.404Z,13.80
2022-09-18T12:34:50.199Z,13.50
2022-09-18T12:37:34.833Z,13.20
2022-09-18T12:40:37.896Z,13.60
2022-09-18T12:43:32.782Z,14.20
2022-09-18T12:46:19.846Z,14.60
2022-09-18T12:49:02.963Z,15.00
2022-09-18T12:51:40.002Z,15.30
2022-09-18T12:54:26.944Z,15.60
2022-09-18T12:57:08.623Z,16.00
2022-09-18T12:59:52.355Z,16.20
2022-09-18T13:02:50.974Z,16.40
2022-09-18T13:05:26.729Z,16.60
2022-09-18T13:08:00.857Z,16.80
2022-09-18T13:10:34.551Z,16.70
2022-09-18T13:13:10.171Z,16.70
2022-09-18T13:15:42.919Z,16.40
2022-09-18T13:18:21.750Z,16.40
2022-09-18T13:20:50.024Z,16.20
2022-09-18T13:23:22.427Z,16.10
2022-09-18T13:25:53.470Z,15.80
2022-09-18T13:28:23.590Z,15.20
2022-09-18T13:31:23.298Z,15.10
2022-09-18T13:33:54.173Z,15.30
2022-09-18T13:36:31.361Z,15.10
2022-09-18T13:39:03.255Z,15.20
2022-09-18T13:41:43.078Z,15.30
2022-09-18T13:44:19.194Z,15.40
2022-09-18T13:46:47.916Z,15.70
2022-09-18T13:49:20.786Z,15.80
2022-09-18T13:51:48.884Z,15.80
2022-09-18T13:54:24.061Z,15.60
2022-09-18T13:57:29.507Z,15.60
2022-09-18T14:00:00.452Z,15.30
2022-09-18T14:02:32.175Z,15.10
2022-09-18T14:05:32.898Z,14.90
2022-09-18T14:08:37.345Z,14.90
2022-09-18T14:11:17.580Z,14.80
2022-09-18T14:13:54.020Z,14.60
2022-09-18T14:16:29.515Z,14.40
2022-09-18T14:19:02.249Z,14.30
2022-09-18T14:21:34.048Z,14.30
2022-09-18T14:24:20.697Z,14.30
2022-09-18T14:27:03.091Z,14.20
2022-09-18T14:29:33.624Z,14.00
2022-09-18T14:32:03.189Z,13.90
2022-09-18T14:34:38.633Z,13.80
2022-09-18T14:37:27.554Z,13.70
2022-09-18T14:39:56.805Z,13.50
2022-09-18T14:42:33.095Z,13.30
2022-09-18T14:45:19.232Z,13.30
2022-09-18T14:47:49.162Z,13.20
2022-09-18T14:50:37.529Z,13.20
2022-09-18T14:53:21.153Z,13.30
2022-09-18T14:55:53.286Z,13.30
2022-09-18T14:58:23.080Z,13.30
2022-09-18T15:00:55.126Z,13.20
2022-09-18T15:03:26.581Z,13.10
2022-09-18T15:05:58.491Z,13.00
2022-09-18T15:08:28.135Z,12.90
2022-09-18T15:10:58.862Z,13.00
2022-09-18T15:13:27.071Z,13.10
2022-09-18T15:16:00.729Z,13.00
2022-09-18T15:18:30.356Z,13.10
2022-09-18T15:21:01.721Z,13.60
2022-09-18T15:23:34.653Z,14.20
2022-09-18T15:26:05.603Z,14.50
2022-09-18T15:28:36.003Z,14.60
2022-09-18T15:31:09.414Z,15.10
2022-09-18T15:33:39.777Z,14.80
2022-09-18T15:36:08.352Z,14.90
2022-09-18T15:38:41.610Z,15.10
2022-09-18T15:41:32.378Z,15.10
2022-09-18T15:44:00.756Z,15.00
2022-09-18T15:46:30.167Z,14.90
2022-09-18T15:49:00.901Z,14.90
2022-09-18T15:51:30.365Z,14.70
2022-09-18T15:54:09.558Z,14.50
2022-09-18T15:56:41.223Z,14.40
2022-09-18T15:59:18.822Z,14.50
2022-09-18T16:01:48.533Z,14.40
2022-09-18T16:04:20.185Z,13.90
2022-09-18T16:06:55.450Z,13.50
2022-09-18T16:09:35.604Z,13.20
2022-09-18T16:12:25.435Z,13.00
2022-09-18T16:15:02.654Z,12.80
2022-09-18T16:17:39.498Z,12.70
2022-09-18T16:20:32.861Z,12.60
2022-09-18T16:23:24.227Z,12.50
2022-09-18T16:26:11.645Z,12.50
2022-09-18T16:28:42.976Z,12.40
2022-09-18T16:31:12.985Z,12.30
2022-09-18T16:33:49.938Z,12.30
2022-09-18T16:36:25.589Z,12.20
2022-09-18T16:38:53.630Z,12.20
2022-09-18T16:41:23.676Z,12.20
2022-09-18T16:43:53.840Z,12.20
2022-09-18T16:46:23.852Z,12.20
2022-09-18T16:48:52.536Z,12.10
2022-09-18T16:51:21.878Z,12.10
2022-09-18T16:53:50.323Z,12.10
2022-09-18T16:56:24.577Z,11.90
2022-09-18T16:58:53.521Z,11.70
2022-09-18T17:01:23.130Z,11.60
2022-09-18T17:03:52.127Z,11.40
2022-09-18T17:06:20.291Z,11.30
2022-09-18T17:08:49.054Z,10.50
2022-09-18T17:11:18.008Z,9.80
2022-09-18T17:13:47.459Z,9.50
2022-09-18T17:16:30.423Z,9.40
2022-09-18T17:19:03.553Z,9.40
2022-09-18T17:21:31.632Z,9.40
2022-09-18T17:24:02.072Z,9.40
2022-09-18T17:26:30.940Z,9.50
2022-09-18T17:29:00.398Z,9.50
2022-09-18T17:31:28.893Z,9.50
2022-09-18T17:33:57.702Z,9.60
2022-09-18T17:36:25.955Z,9.60
2022-09-18T17:38:54.114Z,9.60
2022-09-18T17:41:22.129Z,9.60
2022-09-18T17:43:53.537Z,9.60
2022-09-18T17:46:22.862Z,9.60
2022-09-18T17:48:54.611Z,9.60
2022-09-18T17:51:27.706Z,9.60
2022-09-18T17:53:59.957Z,9.60
2022-09-18T17:56:29.846Z,9.60
2022-09-18T17:58:59.859Z,9.40
2022-09-18T18:01:30.642Z,9.30
2022-09-18T18:04:00.356Z,9.30
2022-09-18T18:06:28.440Z,9.20
2022-09-18T18:08:57.178Z,9.10
2022-09-18T18:11:26.286Z,9.10
2022-09-18T18:13:56.119Z,9.00
2022-09-18T18:16:27.300Z,9.00
2022-09-18T18:18:58.076Z,9.00
2022-09-18T18:21:27.387Z,8.90
2022-09-18T18:23:56.840Z,8.90
2022-09-18T18:26:24.945Z,8.90
2022-09-18T18:28:53.019Z,8.90
2022-09-18T18:31:22.461Z,8.90
2022-09-18T18:33:50.866Z,8.90
2022-09-18T18:36:22.361Z,8.90
2022-09-18T18:38:52.355Z,8.90
2022-09-18T18:41:22.798Z,8.90
2022-09-18T18:43:55.127Z,8.80
2022-09-18T18:46:24.653Z,8.80
2022-09-18T18:48:59.946Z,8.80
2022-09-18T18:51:31.322Z,8.70
2022-09-18T18:54:02.162Z,8.80
2022-09-18T18:56:30.826Z,8.80
2022-09-18T18:59:00.833Z,8.80
2022-09-18T19:01:29.908Z,8.90
2022-09-18T19:03:59.896Z,8.90
2022-09-18T19:06:31.300Z,8.90
2022-09-18T19:09:00.759Z,9.00
2022-09-18T19:11:29.989Z,9.10
2022-09-18T19:13:59.823Z,9.10
2022-09-18T19:16:29.714Z,9.20
2022-09-18T19:18:59.771Z,9.20
2022-09-18T19:21:29.642Z,9.20
2022-09-18T19:23:59.783Z,9.20
2022-09-18T19:26:30.053Z,9.20
2022-09-18T19:28:59.524Z,9.30
2022-09-18T19:31:29.360Z,9.30
2022-09-18T19:33:58.009Z,9.30
2022-09-18T19:36:30.039Z,9.30
2022-09-18T19:38:59.738Z,9.30
2022-09-18T19:41:38.745Z,9.40
2022-09-18T19:44:12.208Z,9.30
2022-09-18T19:46:40.924Z,9.30
2022-09-18T19:49:16.146Z,9.30
2022-09-18T19:51:45.879Z,9.30
2022-09-18T19:54:14.603Z,9.30
2022-09-18T19:56:46.631Z,9.40
2022-09-18T19:59:14.889Z,9.40
2022-09-18T20:01:43.163Z,9.30
2022-09-18T20:04:11.439Z,9.30
2022-09-18T20:06:40.492Z,9.40
2022-09-18T20:09:10.595Z,9.30
2022-09-18T20:11:38.628Z,9.40
2022-09-18T20:14:06.595Z,9.40
2022-09-18T20:16:34.663Z,9.40
2022-09-18T20:19:02.764Z,9.40
2022-09-18T20:21:30.789Z,9.40
2022-09-18T20:23:59.635Z,9.30
2022-09-18T20:26:29.953Z,9.30
2022-09-18T20:28:57.906Z,9.30
2022-09-18T20:31:26.549Z,9.30
2022-09-18T20:33:55.652Z,9.30
2022-09-18T20:36:25.612Z,9.20
2022-09-18T20:39:00.910Z,9.20
2022-09-18T20:41:31.155Z,9.30
2022-09-18T20:44:01.188Z,9.30
2022-09-18T20:46:29.446Z,9.30
2022-09-18T20:48:57.425Z,9.40
2022-09-18T20:51:27.212Z,9.40
2022-09-18T20:53:57.120Z,9.40
2022-09-18T20:56:26.982Z,9.50
2022-09-18T20:58:56.688Z,9.50
2022-09-18T21:01:26.869Z,9.50
2022-09-18T21:03:56.972Z,9.50
2022-09-18T21:06:26.573Z,9.40
2022-09-18T21:08:55.705Z,9.50
2022-09-18T21:11:25.792Z,9.50
2022-09-18T21:13:56.824Z,9.50
2022-09-18T21:16:26.574Z,9.50
2022-09-18T21:18:57.640Z,9.60
2022-09-18T21:21:26.574Z,9.40
2022-09-18T21:23:56.420Z,9.50
2022-09-18T21:26:26.915Z,9.50
2022-09-18T21:28:58.121Z,9.60
2022-09-18T21:31:27.053Z,9.50
2022-09-18T21:33:55.858Z,9.50
2022-09-18T21:36:25.417Z,9.50
2022-09-18T21:38:54.903Z,9.50
2022-09-18T21:41:25.043Z,9.50
2022-09-18T21:43:54.038Z,9.50
2022-09-18T21:46:23.929Z,9.50
2022-09-18T21:48:54.592Z,9.50
2022-09-18T21:51:22.855Z,9.50
2022-09-18T21:53:50.848Z,9.40
2022-09-18T21:56:21.242Z,9.50
2022-09-18T21:58:50.199Z,9.40
2022-09-18T22:01:20.632Z,9.50
2022-09-18T22:03:52.268Z,9.50
2022-09-18T22:06:21.540Z,9.50
2022-09-18T22:08:52.354Z,9.50
2022-09-18T22:11:22.805Z,9.50
2022-09-18T22:13:51.806Z,9.50
2022-09-18T22:16:20.312Z,9.50
2022-09-18T22:18:49.933Z,9.50
2022-09-18T22:21:20.387Z,9.50
2022-09-18T22:23:53.212Z,9.60
2022-09-18T22:26:22.004Z,9.60
2022-09-18T22:28:50.736Z,9.60
2022-09-18T22:31:19.100Z,9.60
2022-09-18T22:33:49.965Z,9.60
2022-09-18T22:36:17.969Z,9.60
2022-09-18T22:38:45.925Z,9.60
2022-09-18T22:41:13.895Z,9.60
2022-09-18T22:43:41.860Z,9.60
2022-09-18T22:46:11.742Z,9.70
2022-09-18T22:48:40.481Z,9.70
2022-09-18T22:51:11.708Z,9.80
2022-09-18T22:53:45.786Z,9.80
2022-09-18T22:56:15.855Z,9.80
2022-09-18T22:58:45.341Z,9.80
2022-09-18T23:01:17.250Z,9.80
2022-09-18T23:03:46.133Z,9.80
2022-09-18T23:06:16.578Z,9.90
2022-09-18T23:08:46.104Z,9.90
2022-09-18T23:11:17.384Z,9.90
2022-09-18T23:13:49.845Z,10.00
2022-09-18T23:16:18.521Z,10.00
2022-09-18T23:18:49.812Z,10.00
2022-09-18T23:21:19.095Z,10.00
2022-09-18T23:23:48.252Z,10.00
2022-09-18T23:26:19.372Z,10.00
2022-09-18T23:28:48.803Z,10.10
2022-09-18T23:31:18.011Z,10.10
2022-09-18T23:33:50.179Z,10.10
2022-09-18T23:36:22.789Z,10.10
2022-09-18T23:38:54.992Z,10.10
2022-09-18T23:41:23.233Z,10.20
2022-09-18T23:43:53.503Z,10.20
2022-09-18T23:46:22.840Z,10.20
2022-09-18T23:48:55.604Z,10.10
2022-09-18T23:51:26.671Z,10.10
2022-09-18T23:53:56.800Z,10.10
2022-09-18T23:56:25.245Z,10.10
2022-09-18T23:58:55.199Z,10.10
