createdAt,value
2023-03-29T00:00:14.476Z,-3.68
2023-03-29T00:10:16.632Z,-3.75
2023-03-29T00:20:18.913Z,-3.74
2023-03-29T00:30:21.108Z,-3.65
2023-03-29T00:40:23.129Z,-3.58
2023-03-29T00:51:01.835Z,-3.39
2023-03-29T01:01:20.778Z,-3.48
2023-03-29T01:11:31.227Z,-3.48
2023-03-29T01:21:44.809Z,-3.38
2023-03-29T01:31:57.829Z,-3.38
2023-03-29T01:42:29.300Z,-3.35
2023-03-29T01:52:45.801Z,-3.36
2023-03-29T02:02:49.447Z,-3.48
2023-03-29T02:12:51.569Z,-3.51
2023-03-29T02:23:15.834Z,-3.58
2023-03-29T02:33:22.349Z,-3.69
2023-03-29T02:43:26.390Z,-3.71
2023-03-29T02:53:33.987Z,-4.15
2023-03-29T03:03:36.120Z,-4.25
2023-03-29T03:13:38.224Z,-3.97
2023-03-29T03:23:40.641Z,-3.98
2023-03-29T03:33:49.211Z,-3.99
2023-03-29T03:43:58.613Z,-4.18
2023-03-29T03:54:00.590Z,-4.49
2023-03-29T04:04:06.511Z,-4.69
2023-03-29T04:14:08.673Z,-4.74
2023-03-29T04:24:10.701Z,-4.56
2023-03-29T04:34:14.751Z,-4.50
2023-03-29T04:44:35.435Z,-4.63
2023-03-29T04:54:37.751Z,-3.64
2023-03-29T05:04:39.773Z,-2.80
2023-03-29T05:14:41.873Z,-2.18
2023-03-29T05:24:44.236Z,-1.40
2023-03-29T05:34:48.307Z,-0.90
2023-03-29T05:44:54.034Z,0.22
2023-03-29T05:54:57.073Z,1.29
2023-03-29T06:04:59.211Z,1.92
2023-03-29T06:15:05.439Z,2.20
2023-03-29T06:25:11.299Z,3.07
2023-03-29T06:35:15.620Z,2.85
2023-03-29T06:45:31.610Z,2.96
2023-03-29T06:55:43.636Z,3.07
2023-03-29T07:05:53.248Z,3.47
2023-03-29T07:16:13.217Z,3.75
2023-03-29T07:26:29.021Z,4.87
2023-03-29T07:36:34.617Z,5.13
2023-03-29T07:46:37.068Z,4.55
2023-03-29T07:56:39.136Z,5.26
2023-03-29T08:06:42.118Z,6.41
2023-03-29T08:16:44.378Z,6.98
2023-03-29T08:26:46.441Z,6.08
2023-03-29T08:36:48.480Z,6.51
2023-03-29T08:47:43.110Z,6.18
2023-03-29T08:57:52.123Z,5.25
2023-03-29T09:07:54.615Z,4.17
2023-03-29T09:18:23.433Z,4.90
2023-03-29T09:29:16.838Z,5.38
2023-03-29T09:39:28.813Z,5.01
2023-03-29T09:49:48.162Z,6.56
2023-03-29T09:59:59.231Z,6.83
2023-03-29T10:10:02.449Z,7.19
2023-03-29T10:20:16.273Z,7.19
2023-03-29T10:30:28.412Z,7.08
2023-03-29T10:40:53.476Z,7.58
2023-03-29T10:51:08.263Z,7.54
2023-03-29T11:01:43.025Z,6.96
2023-03-29T11:12:01.276Z,6.73
2023-03-29T11:22:25.624Z,6.62
2023-03-29T11:33:06.254Z,6.57
2023-03-29T11:43:35.322Z,6.83
2023-03-29T11:53:57.435Z,6.89
2023-03-29T12:04:07.041Z,6.62
2023-03-29T12:14:28.189Z,6.96
2023-03-29T12:24:32.985Z,6.78
2023-03-29T12:34:56.875Z,6.91
2023-03-29T12:45:01.135Z,6.98
2023-03-29T12:55:25.422Z,6.67
2023-03-29T13:05:34.384Z,6.84
2023-03-29T13:15:44.584Z,7.19
2023-03-29T13:26:12.650Z,7.03
2023-03-29T13:36:20.666Z,7.09
2023-03-29T13:46:37.603Z,7.27
2023-03-29T13:56:58.444Z,7.05
2023-03-29T14:07:05.883Z,7.12
2023-03-29T14:17:08.098Z,7.13
2023-03-29T14:27:12.997Z,7.37
2023-03-29T14:37:31.399Z,7.55
2023-03-29T14:47:35.321Z,7.28
2023-03-29T14:57:38.565Z,7.49
2023-03-29T15:07:43.784Z,7.40
2023-03-29T15:17:54.427Z,7.47
2023-03-29T15:28:00.213Z,7.61
2023-03-29T15:38:04.969Z,7.81
2023-03-29T15:48:28.198Z,7.88
2023-03-29T15:58:42.641Z,7.44
2023-03-29T16:08:51.448Z,7.36
2023-03-29T16:19:03.486Z,7.34
2023-03-29T16:29:05.998Z,7.04
2023-03-29T16:39:14.649Z,6.88
2023-03-29T16:49:39.236Z,6.56
2023-03-29T16:59:47.972Z,6.22
2023-03-29T17:09:59.500Z,6.09
2023-03-29T17:20:22.053Z,5.96
2023-03-29T17:30:25.243Z,5.67
2023-03-29T17:40:27.480Z,5.57
2023-03-29T17:50:29.896Z,5.55
2023-03-29T18:00:43.927Z,5.40
2023-03-29T18:10:46.920Z,5.33
2023-03-29T18:20:49.483Z,5.37
2023-03-29T18:30:55.311Z,5.28
2023-03-29T18:40:58.554Z,5.25
2023-03-29T18:51:05.572Z,5.13
2023-03-29T19:01:10.499Z,4.92
2023-03-29T19:11:18.589Z,4.78
2023-03-29T19:21:25.774Z,4.99
2023-03-29T19:31:30.700Z,4.90
2023-03-29T19:41:36.889Z,5.10
2023-03-29T19:51:43.192Z,4.86
2023-03-29T20:01:51.627Z,4.93
2023-03-29T20:11:55.439Z,4.86
2023-03-29T20:21:58.995Z,4.71
2023-03-29T20:32:12.572Z,4.39
2023-03-29T20:42:27.104Z,4.33
2023-03-29T20:52:31.905Z,3.75
2023-03-29T21:02:40.757Z,3.52
2023-03-29T21:12:43.384Z,3.33
2023-03-29T21:22:51.269Z,3.39
2023-03-29T21:32:55.073Z,3.34
2023-03-29T21:43:07.135Z,3.30
2023-03-29T21:53:09.574Z,3.33
2023-03-29T22:03:15.252Z,3.31
2023-03-29T22:13:17.443Z,3.46
2023-03-29T22:23:20.476Z,3.75
2023-03-29T22:33:24.549Z,3.91
2023-03-29T22:43:27.577Z,4.05
2023-03-29T22:53:29.802Z,3.99
2023-03-29T23:03:37.727Z,4.11
2023-03-29T23:13:39.807Z,4.26
2023-03-29T23:23:41.817Z,4.31
2023-03-29T23:33:59.294Z,4.23
2023-03-29T23:44:01.285Z,4.31
2023-03-29T23:54:03.472Z,4.08
