createdAt,value
2023-03-12T00:02:22.702Z,2.88
2023-03-12T00:04:51.826Z,1.52
2023-03-12T00:07:20.937Z,1.88
2023-03-12T00:09:51.469Z,2.47
2023-03-12T00:12:20.648Z,1.40
2023-03-12T00:14:49.811Z,1.73
2023-03-12T00:17:21.065Z,2.17
2023-03-12T00:19:53.844Z,1.55
2023-03-12T00:22:23.167Z,1.83
2023-03-12T00:24:55.293Z,2.42
2023-03-12T00:27:25.070Z,2.10
2023-03-12T00:29:54.720Z,1.45
2023-03-12T00:32:24.424Z,1.70
2023-03-12T00:34:53.967Z,2.75
2023-03-12T00:37:23.607Z,1.90
2023-03-12T00:40:47.571Z,2.13
2023-03-12T00:43:18.446Z,2.10
2023-03-12T00:45:47.643Z,2.20
2023-03-12T00:48:16.981Z,1.58
2023-03-12T00:50:46.098Z,1.60
2023-03-12T00:53:15.390Z,2.00
2023-03-12T00:55:44.594Z,2.20
2023-03-12T00:58:13.884Z,1.40
2023-03-12T01:00:44.594Z,1.77
2023-03-12T01:03:14.353Z,1.58
2023-03-12T01:05:43.828Z,1.75
2023-03-12T01:08:13.779Z,1.95
2023-03-12T01:10:44.458Z,2.00
2023-03-12T01:13:13.613Z,2.55
2023-03-12T01:15:44.138Z,1.58
2023-03-12T01:18:13.386Z,1.50
2023-03-12T01:20:42.668Z,2.25
2023-03-12T01:23:12.367Z,2.13
2023-03-12T01:25:41.913Z,1.95
2023-03-12T01:28:11.059Z,2.47
2023-03-12T01:30:40.221Z,2.03
2023-03-12T01:33:11.104Z,2.00
2023-03-12T01:35:42.195Z,1.95
2023-03-12T01:38:15.835Z,1.75
2023-03-12T01:40:45.635Z,2.05
2023-03-12T01:43:27.606Z,2.00
2023-03-12T01:46:28.517Z,1.88
2023-03-12T01:49:05.143Z,1.58
2023-03-12T01:51:38.049Z,1.60
2023-03-12T01:54:10.587Z,1.75
2023-03-12T01:56:40.521Z,1.98
2023-03-12T02:00:26.194Z,2.10
2023-03-12T02:03:00.772Z,1.65
2023-03-12T02:05:43.556Z,2.15
2023-03-12T02:08:14.781Z,2.22
2023-03-12T02:10:45.306Z,1.63
2023-03-12T02:13:30.310Z,2.45
2023-03-12T02:16:00.132Z,2.55
2023-03-12T02:18:29.897Z,2.75
2023-03-12T02:21:09.552Z,2.17
2023-03-12T02:23:47.691Z,2.83
2023-03-12T02:26:23.153Z,2.55
2023-03-12T02:28:53.158Z,2.25
2023-03-12T02:31:27.171Z,2.30
2023-03-12T02:33:58.439Z,2.38
2023-03-12T02:36:27.538Z,3.03
2023-03-12T02:38:57.698Z,2.30
2023-03-12T02:41:30.661Z,2.50
2023-03-12T02:44:04.702Z,2.47
2023-03-12T02:46:39.450Z,2.60
2023-03-12T02:49:09.061Z,2.60
2023-03-12T02:51:38.175Z,1.85
2023-03-12T02:54:08.471Z,1.60
2023-03-12T02:56:39.464Z,2.33
2023-03-12T02:59:09.997Z,2.03
2023-03-12T03:01:43.424Z,2.13
2023-03-12T03:04:14.502Z,1.60
2023-03-12T03:06:48.941Z,2.58
2023-03-12T03:09:18.091Z,2.50
2023-03-12T03:11:48.805Z,2.60
2023-03-12T03:14:17.985Z,2.95
2023-03-12T03:16:48.611Z,2.42
2023-03-12T03:19:17.813Z,2.42
2023-03-12T03:21:47.151Z,2.33
2023-03-12T03:24:17.063Z,2.42
2023-03-12T03:26:47.762Z,2.40
2023-03-12T03:29:17.037Z,2.55
2023-03-12T03:31:46.448Z,1.90
2023-03-12T03:34:15.549Z,2.25
2023-03-12T03:36:44.829Z,2.88
2023-03-12T03:39:16.835Z,2.47
2023-03-12T03:41:47.685Z,2.53
2023-03-12T03:44:20.262Z,2.30
2023-03-12T03:46:50.221Z,2.47
2023-03-12T03:49:19.543Z,2.22
2023-03-12T03:51:50.099Z,2.72
2023-03-12T03:54:23.462Z,3.00
2023-03-12T03:56:54.186Z,3.88
2023-03-12T03:59:23.582Z,3.17
2023-03-12T04:01:52.801Z,3.53
2023-03-12T04:04:22.080Z,1.80
2023-03-12T04:06:51.408Z,2.03
2023-03-12T04:09:20.569Z,3.00
2023-03-12T04:11:49.689Z,2.33
2023-03-12T04:14:20.319Z,2.45
2023-03-12T04:16:49.472Z,2.30
2023-03-12T04:19:18.688Z,2.85
2023-03-12T04:21:48.108Z,2.80
2023-03-12T04:24:18.854Z,2.15
2023-03-12T04:26:48.124Z,2.97
2023-03-12T04:29:19.883Z,3.20
2023-03-12T04:31:49.196Z,3.65
2023-03-12T04:34:18.459Z,2.80
2023-03-12T04:36:50.187Z,3.78
2023-03-12T04:39:20.422Z,2.40
2023-03-12T04:41:51.891Z,3.10
2023-03-12T04:44:22.640Z,3.53
2023-03-12T04:46:51.931Z,4.10
2023-03-12T04:49:24.616Z,3.58
2023-03-12T04:51:53.994Z,4.15
2023-03-12T04:54:23.974Z,3.70
2023-03-12T04:56:53.633Z,4.65
2023-03-12T04:59:26.152Z,3.53
2023-03-12T05:01:56.295Z,4.32
2023-03-12T05:04:29.058Z,4.07
2023-03-12T05:06:58.507Z,5.32
2023-03-12T05:09:27.842Z,4.25
2023-03-12T05:11:57.283Z,5.20
2023-03-12T05:14:27.805Z,3.65
2023-03-12T05:16:56.965Z,3.83
2023-03-12T05:19:26.056Z,4.32
2023-03-12T05:21:55.253Z,4.00
2023-03-12T05:24:24.715Z,4.60
2023-03-12T05:26:53.909Z,4.30
2023-03-12T05:29:27.378Z,4.38
2023-03-12T05:31:56.874Z,5.55
2023-03-12T05:34:26.265Z,5.47
2023-03-12T05:36:55.422Z,4.20
2023-03-12T05:39:27.938Z,3.60
2023-03-12T05:42:00.617Z,4.28
2023-03-12T05:44:41.635Z,3.55
2023-03-12T05:47:13.294Z,3.45
2023-03-12T05:49:44.307Z,4.32
2023-03-12T05:52:13.889Z,4.45
2023-03-12T05:54:45.077Z,3.25
2023-03-12T05:57:14.260Z,4.25
2023-03-12T05:59:45.060Z,4.35
2023-03-12T06:02:14.580Z,3.92
2023-03-12T06:04:43.738Z,3.55
2023-03-12T06:07:13.124Z,3.90
2023-03-12T06:09:43.124Z,3.33
2023-03-12T06:12:14.030Z,3.85
2023-03-12T06:14:45.108Z,3.72
2023-03-12T06:17:14.296Z,3.80
2023-03-12T06:19:44.119Z,3.65
2023-03-12T06:22:13.263Z,3.15
2023-03-12T06:24:42.733Z,4.43
2023-03-12T06:27:11.905Z,3.08
2023-03-12T06:29:41.022Z,4.22
2023-03-12T06:32:11.801Z,3.25
2023-03-12T06:34:41.018Z,4.00
2023-03-12T06:37:10.121Z,3.97
2023-03-12T06:39:39.253Z,3.97
2023-03-12T06:42:08.800Z,3.72
2023-03-12T06:44:38.016Z,3.47
2023-03-12T06:47:07.500Z,2.60
2023-03-12T06:49:38.983Z,2.80
2023-03-12T06:52:08.453Z,2.60
2023-03-12T06:54:37.530Z,3.10
2023-03-12T06:57:06.720Z,3.75
2023-03-12T06:59:35.877Z,2.95
2023-03-12T07:02:05.414Z,2.92
2023-03-12T07:04:34.542Z,3.35
2023-03-12T07:07:05.165Z,4.25
2023-03-12T07:09:34.310Z,3.22
2023-03-12T07:12:04.331Z,2.97
2023-03-12T07:14:36.706Z,3.63
2023-03-12T07:17:06.008Z,3.47
2023-03-12T07:19:35.324Z,3.05
2023-03-12T07:22:05.974Z,3.30
2023-03-12T07:24:35.086Z,3.35
2023-03-12T07:27:05.309Z,3.58
2023-03-12T07:29:34.530Z,3.25
2023-03-12T07:32:03.655Z,2.80
2023-03-12T07:34:32.895Z,3.60
2023-03-12T07:37:02.211Z,3.45
2023-03-12T07:39:33.444Z,2.58
2023-03-12T07:42:02.557Z,3.85
2023-03-12T07:44:33.837Z,3.60
2023-03-12T07:47:20.688Z,3.42
2023-03-12T07:49:52.232Z,3.60
2023-03-12T07:52:21.390Z,3.35
2023-03-12T07:54:52.841Z,3.88
2023-03-12T07:57:22.515Z,3.70
2023-03-12T07:59:52.389Z,2.88
2023-03-12T08:02:21.719Z,3.80
2023-03-12T08:04:51.280Z,3.95
2023-03-12T08:07:20.656Z,3.63
2023-03-12T08:09:51.354Z,2.50
2023-03-12T08:12:20.594Z,3.17
2023-03-12T08:14:49.784Z,3.38
2023-03-12T08:17:19.037Z,4.13
2023-03-12T08:19:48.266Z,2.88
2023-03-12T08:22:17.484Z,2.92
2023-03-12T08:24:46.723Z,2.67
2023-03-12T08:27:17.354Z,3.20
2023-03-12T08:29:46.516Z,3.15
2023-03-12T08:32:15.769Z,2.63
2023-03-12T08:34:45.077Z,3.58
2023-03-12T08:37:14.180Z,3.42
2023-03-12T08:39:43.420Z,3.65
2023-03-12T08:42:12.507Z,2.55
2023-03-12T08:44:43.099Z,3.50
2023-03-12T08:47:12.240Z,3.05
2023-03-12T08:49:41.485Z,3.00
2023-03-12T08:52:10.701Z,2.72
2023-03-12T08:54:39.899Z,2.33
2023-03-12T08:57:09.184Z,3.10
2023-03-12T08:59:38.767Z,2.25
2023-03-12T09:02:12.283Z,3.22
2023-03-12T09:04:41.530Z,3.90
2023-03-12T09:07:10.930Z,2.75
2023-03-12T09:09:40.260Z,2.05
2023-03-12T09:12:09.856Z,3.50
2023-03-12T09:17:31.010Z,3.92
2023-03-12T09:20:00.337Z,2.20
2023-03-12T09:22:31.439Z,2.50
2023-03-12T09:25:00.722Z,2.03
2023-03-12T09:27:29.980Z,1.90
2023-03-12T09:30:01.121Z,1.45
2023-03-12T09:32:32.184Z,2.28
2023-03-12T09:35:01.434Z,2.25
2023-03-12T09:37:32.404Z,2.22
2023-03-12T09:40:05.903Z,2.80
2023-03-12T09:42:42.215Z,2.17
2023-03-12T09:45:17.063Z,2.08
2023-03-12T09:47:51.765Z,1.52
2023-03-12T09:50:28.459Z,1.25
2023-03-12T09:53:02.756Z,1.65
2023-03-12T09:55:39.097Z,1.88
2023-03-12T09:58:14.730Z,1.50
2023-03-12T10:00:47.667Z,1.90
2023-03-12T10:03:44.304Z,2.35
2023-03-12T10:06:15.952Z,1.75
2023-03-12T10:09:00.165Z,1.65
2023-03-12T10:11:43.551Z,1.77
2023-03-12T10:14:35.496Z,1.95
2023-03-12T10:17:28.103Z,2.15
2023-03-12T10:20:31.900Z,1.70
2023-03-12T10:23:07.329Z,1.75
2023-03-12T10:25:44.431Z,1.50
2023-03-12T10:28:19.422Z,1.92
2023-03-12T10:30:54.882Z,1.65
2023-03-12T10:33:31.876Z,1.67
2023-03-12T10:36:02.898Z,2.10
2023-03-12T10:38:33.730Z,1.52
2023-03-12T10:41:12.983Z,1.25
2023-03-12T10:43:42.708Z,1.58
2023-03-12T10:46:43.025Z,1.88
2023-03-12T10:49:35.354Z,2.10
2023-03-12T10:52:16.408Z,2.00
2023-03-12T10:54:47.578Z,1.52
2023-03-12T10:57:17.833Z,1.80
2023-03-12T10:59:50.235Z,1.60
2023-03-12T11:02:35.905Z,0.93
2023-03-12T11:05:22.235Z,1.45
2023-03-12T11:07:53.455Z,1.45
2023-03-12T11:10:26.414Z,2.38
2023-03-12T11:13:04.815Z,1.55
2023-03-12T11:15:42.036Z,1.55
2023-03-12T11:18:29.969Z,1.67
2023-03-12T11:21:14.302Z,2.30
2023-03-12T11:23:48.457Z,3.10
2023-03-12T11:26:20.665Z,2.40
2023-03-12T11:28:52.019Z,2.45
2023-03-12T11:31:29.141Z,2.65
2023-03-12T11:34:07.068Z,1.95
2023-03-12T11:36:48.041Z,2.45
2023-03-12T11:39:27.874Z,2.05
2023-03-12T11:42:33.285Z,2.05
2023-03-12T11:45:16.511Z,1.80
2023-03-12T11:48:05.212Z,1.50
2023-03-12T11:50:47.940Z,2.95
2023-03-12T11:53:44.630Z,2.33
2023-03-12T11:56:26.226Z,2.15
2023-03-12T11:59:14.229Z,2.38
2023-03-12T12:01:59.950Z,1.95
2023-03-12T12:05:08.747Z,1.80
2023-03-12T12:07:49.274Z,2.20
2023-03-12T12:10:34.465Z,1.80
2023-03-12T12:13:12.873Z,2.35
2023-03-12T12:15:51.623Z,2.70
2023-03-12T12:18:36.138Z,2.05
2023-03-12T12:21:10.176Z,2.65
2023-03-12T12:23:51.020Z,2.40
2023-03-12T12:26:27.668Z,2.13
2023-03-12T12:29:19.358Z,2.37
2023-03-12T12:31:55.720Z,1.95
2023-03-12T12:35:04.701Z,2.35
2023-03-12T12:37:48.039Z,2.83
2023-03-12T12:40:23.045Z,2.47
2023-03-12T12:43:14.137Z,2.47
2023-03-12T12:45:49.439Z,2.55
2023-03-12T12:48:22.053Z,2.57
2023-03-12T12:50:53.244Z,2.25
2023-03-12T12:53:30.225Z,2.10
2023-03-12T12:56:14.162Z,2.38
2023-03-12T12:59:12.571Z,2.75
2023-03-12T13:01:44.431Z,2.03
2023-03-12T13:04:18.343Z,1.75
2023-03-12T13:07:00.159Z,1.80
2023-03-12T13:09:44.998Z,2.08
2023-03-12T13:12:26.482Z,4.07
2023-03-12T13:14:57.576Z,2.50
2023-03-12T13:17:35.437Z,2.42
2023-03-12T13:20:17.831Z,2.40
2023-03-12T13:23:03.615Z,3.60
2023-03-12T13:25:48.399Z,3.03
2023-03-12T13:28:35.728Z,2.15
2023-03-12T13:31:20.411Z,2.15
2023-03-12T13:33:54.750Z,12.10
2023-03-12T13:36:26.198Z,3.08
2023-03-12T13:38:58.430Z,3.97
2023-03-12T13:41:36.716Z,2.60
2023-03-12T13:44:26.047Z,2.33
2023-03-12T13:47:02.665Z,2.05
2023-03-12T13:49:43.159Z,2.63
2023-03-12T13:52:25.653Z,1.80
2023-03-12T13:55:03.106Z,2.60
2023-03-12T13:57:40.343Z,2.00
2023-03-12T14:00:18.486Z,2.05
2023-03-12T14:02:53.555Z,2.85
2023-03-12T14:05:24.421Z,2.83
2023-03-12T14:08:18.782Z,2.58
2023-03-12T14:11:08.427Z,1.60
2023-03-12T14:13:49.517Z,1.90
2023-03-12T14:16:24.846Z,2.00
2023-03-12T14:18:55.059Z,1.77
2023-03-12T14:21:28.618Z,1.20
2023-03-12T14:23:59.952Z,1.45
2023-03-12T14:26:32.815Z,1.58
2023-03-12T14:29:06.165Z,1.27
2023-03-12T14:31:36.952Z,1.55
2023-03-12T14:34:11.209Z,1.70
2023-03-12T14:36:48.054Z,1.90
2023-03-12T14:39:28.400Z,1.65
2023-03-12T14:42:01.319Z,1.55
2023-03-12T14:44:31.702Z,1.73
2023-03-12T14:47:03.475Z,1.30
2023-03-12T14:50:00.234Z,1.10
2023-03-12T14:52:31.607Z,1.30
2023-03-12T14:55:03.238Z,1.38
2023-03-12T14:57:32.553Z,1.52
2023-03-12T15:00:14.415Z,1.83
2023-03-12T15:02:44.650Z,1.50
2023-03-12T15:05:19.622Z,1.75
2023-03-12T15:07:52.212Z,1.30
2023-03-12T15:10:25.502Z,2.20
2023-03-12T15:12:57.989Z,1.55
2023-03-12T15:15:36.682Z,2.03
2023-03-12T15:18:08.690Z,1.42
2023-03-12T15:20:38.335Z,1.50
2023-03-12T15:23:11.494Z,1.48
2023-03-12T15:25:40.957Z,1.23
2023-03-12T15:28:26.935Z,2.25
2023-03-12T15:31:12.787Z,2.15
2023-03-12T15:33:43.096Z,2.50
2023-03-12T15:36:27.645Z,2.55
2023-03-12T15:39:01.534Z,2.00
2023-03-12T15:41:42.923Z,1.70
2023-03-12T15:44:20.998Z,2.30
2023-03-12T15:46:53.130Z,2.17
2023-03-12T15:49:29.295Z,2.00
2023-03-12T15:52:08.878Z,1.60
2023-03-12T15:54:40.753Z,1.58
2023-03-12T15:57:23.131Z,2.28
2023-03-12T16:00:19.024Z,1.80
2023-03-12T16:02:57.197Z,1.90
2023-03-12T16:05:29.200Z,2.38
2023-03-12T16:07:59.016Z,1.95
2023-03-12T16:10:29.898Z,1.60
2023-03-12T16:13:04.958Z,2.63
2023-03-12T16:15:37.462Z,2.88
2023-03-12T16:18:07.206Z,1.80
2023-03-12T16:20:36.429Z,3.63
2023-03-12T16:23:05.518Z,2.83
2023-03-12T16:25:36.853Z,2.65
2023-03-12T16:28:07.852Z,2.63
2023-03-12T16:30:38.193Z,3.03
2023-03-12T16:33:09.449Z,3.08
2023-03-12T16:35:41.965Z,3.00
2023-03-12T16:38:11.339Z,3.28
2023-03-12T16:40:44.841Z,3.38
2023-03-12T16:43:19.965Z,3.55
2023-03-12T16:45:50.273Z,3.55
2023-03-12T16:48:21.638Z,2.83
2023-03-12T16:50:52.834Z,3.00
2023-03-12T16:53:22.410Z,4.15
2023-03-12T16:55:55.702Z,4.40
2023-03-12T16:58:27.790Z,3.72
2023-03-12T17:00:58.210Z,5.28
2023-03-12T17:03:35.619Z,4.30
2023-03-12T17:06:05.950Z,3.67
2023-03-12T17:08:36.132Z,4.97
2023-03-12T17:11:16.739Z,3.55
2023-03-12T17:13:47.470Z,3.53
2023-03-12T17:16:16.677Z,4.75
2023-03-12T17:18:46.774Z,4.18
2023-03-12T17:21:17.043Z,3.92
2023-03-12T17:23:48.029Z,3.60
2023-03-12T17:26:18.922Z,3.47
2023-03-12T17:28:48.100Z,4.10
2023-03-12T17:31:17.350Z,4.30
2023-03-12T17:33:46.540Z,4.30
2023-03-12T17:36:15.731Z,4.03
2023-03-12T17:38:44.945Z,4.13
2023-03-12T17:41:25.952Z,3.88
2023-03-12T17:44:01.686Z,4.55
2023-03-12T17:46:47.004Z,5.38
2023-03-12T17:49:22.120Z,4.03
2023-03-12T17:51:51.275Z,5.03
2023-03-12T17:54:20.380Z,4.30
2023-03-12T17:56:49.589Z,4.60
2023-03-12T17:59:20.338Z,4.50
2023-03-12T18:01:49.420Z,4.60
2023-03-12T18:04:18.772Z,4.72
2023-03-12T18:06:48.040Z,3.70
2023-03-12T18:09:17.198Z,4.65
2023-03-12T18:11:46.401Z,3.35
2023-03-12T18:14:15.742Z,4.05
2023-03-12T18:16:47.302Z,3.63
2023-03-12T18:19:16.931Z,4.43
2023-03-12T18:21:46.183Z,5.90
2023-03-12T18:24:48.013Z,5.45
2023-03-12T18:27:17.173Z,4.03
2023-03-12T18:29:46.276Z,4.78
2023-03-12T18:32:16.917Z,4.30
2023-03-12T18:34:45.978Z,4.65
2023-03-12T18:37:15.438Z,6.20
2023-03-12T18:39:44.570Z,5.93
2023-03-12T18:42:13.661Z,5.25
2023-03-12T18:44:43.321Z,5.28
2023-03-12T18:47:12.532Z,5.00
2023-03-12T18:49:53.096Z,6.30
2023-03-12T18:52:22.287Z,5.55
2023-03-12T18:54:51.434Z,5.85
2023-03-12T18:57:20.633Z,8.70
2023-03-12T18:59:50.224Z,7.25
2023-03-12T19:02:19.552Z,5.60
2023-03-12T19:04:51.285Z,6.25
2023-03-12T19:07:20.806Z,7.40
2023-03-12T19:09:49.899Z,6.57
2023-03-12T19:12:19.099Z,7.07
2023-03-12T19:14:48.239Z,7.53
2023-03-12T19:17:17.554Z,6.68
2023-03-12T19:19:46.841Z,7.20
2023-03-12T19:22:17.379Z,9.43
2023-03-12T19:24:47.601Z,7.75
2023-03-12T19:27:16.876Z,7.13
2023-03-12T19:29:46.069Z,7.90
2023-03-12T19:32:15.309Z,7.28
2023-03-12T19:34:50.161Z,6.85
2023-03-12T19:37:22.620Z,6.38
2023-03-12T19:39:51.763Z,7.55
2023-03-12T19:42:20.927Z,7.80
2023-03-12T19:44:51.918Z,7.72
2023-03-12T19:47:22.241Z,8.63
2023-03-12T19:49:51.420Z,7.00
2023-03-12T19:52:21.961Z,9.52
2023-03-12T19:55:03.836Z,7.38
2023-03-12T19:57:34.093Z,7.63
2023-03-12T20:00:08.053Z,8.05
2023-03-12T20:02:37.341Z,7.22
2023-03-12T20:05:07.932Z,7.68
2023-03-12T20:07:38.472Z,8.30
2023-03-12T20:10:10.100Z,9.70
2023-03-12T20:12:39.906Z,9.02
2023-03-12T20:15:10.182Z,10.60
2023-03-12T20:17:39.471Z,10.48
2023-03-12T20:20:14.286Z,11.80
2023-03-12T20:22:44.918Z,9.80
2023-03-12T20:25:14.149Z,11.55
2023-03-12T20:27:43.384Z,9.82
2023-03-12T20:30:13.765Z,11.35
2023-03-12T20:32:43.913Z,8.90
2023-03-12T20:35:13.232Z,10.65
2023-03-12T20:37:43.912Z,11.93
2023-03-12T20:41:21.895Z,9.35
2023-03-12T20:43:55.632Z,9.95
2023-03-12T20:46:25.257Z,10.38
2023-03-12T20:48:56.626Z,8.25
2023-03-12T20:51:26.233Z,8.68
2023-03-12T20:53:57.155Z,9.00
2023-03-12T20:56:26.414Z,9.20
2023-03-12T21:00:00.263Z,9.65
2023-03-12T21:02:29.686Z,7.65
2023-03-12T21:04:59.016Z,8.60
2023-03-12T21:07:28.427Z,8.45
2023-03-12T21:09:59.101Z,8.25
2023-03-12T21:12:28.577Z,9.20
2023-03-12T21:15:06.173Z,9.25
2023-03-12T21:17:38.384Z,8.80
2023-03-12T21:20:13.198Z,8.68
2023-03-12T21:23:10.077Z,8.63
2023-03-12T21:25:42.281Z,8.32
2023-03-12T21:28:13.051Z,8.65
2023-03-12T21:30:42.358Z,8.52
2023-03-12T21:33:11.785Z,8.55
2023-03-12T21:35:45.736Z,9.23
2023-03-12T21:38:15.338Z,8.20
2023-03-12T21:40:48.910Z,8.90
2023-03-12T21:43:18.314Z,8.60
2023-03-12T21:45:47.783Z,7.10
2023-03-12T21:48:17.011Z,8.40
2023-03-12T21:50:46.404Z,9.25
2023-03-12T21:53:23.589Z,10.18
2023-03-12T21:56:02.305Z,8.35
2023-03-12T21:58:33.582Z,9.38
2023-03-12T22:01:08.520Z,9.20
2023-03-12T22:03:38.755Z,8.90
2023-03-12T22:06:08.980Z,9.60
2023-03-12T22:08:39.023Z,9.43
2023-03-12T22:11:10.952Z,10.50
2023-03-12T22:13:40.514Z,8.35
2023-03-12T22:16:10.777Z,8.95
2023-03-12T22:18:41.237Z,9.90
2023-03-12T22:21:14.982Z,8.45
2023-03-12T22:23:44.373Z,8.18
2023-03-12T22:26:15.333Z,8.93
2023-03-12T22:28:54.356Z,9.02
2023-03-12T22:31:26.210Z,8.52
2023-03-12T22:33:55.557Z,9.23
2023-03-12T22:36:25.680Z,8.70
2023-03-12T22:38:55.285Z,7.60
2023-03-12T22:42:17.586Z,8.27
2023-03-12T22:44:48.212Z,7.00
2023-03-12T22:47:17.470Z,7.70
2023-03-12T22:49:46.833Z,9.10
2023-03-12T22:52:16.114Z,11.10
2023-03-12T22:54:55.173Z,8.27
2023-03-12T22:57:24.588Z,8.65
2023-03-12T22:59:55.349Z,9.27
2023-03-12T23:02:24.574Z,9.68
2023-03-12T23:05:11.543Z,8.52
2023-03-12T23:07:40.907Z,9.35
2023-03-12T23:10:11.203Z,7.75
2023-03-12T23:12:40.439Z,7.32
2023-03-12T23:15:12.061Z,9.98
2023-03-12T23:17:41.257Z,7.55
2023-03-12T23:20:12.023Z,8.63
2023-03-12T23:22:41.649Z,8.27
2023-03-12T23:25:11.265Z,8.40
2023-03-12T23:27:40.618Z,7.72
2023-03-12T23:30:13.089Z,7.60
2023-03-12T23:32:42.513Z,7.85
2023-03-12T23:35:11.840Z,8.38
2023-03-12T23:37:41.129Z,7.65
2023-03-12T23:40:12.335Z,8.65
2023-03-12T23:42:41.691Z,8.18
2023-03-12T23:45:13.718Z,7.30
2023-03-12T23:47:43.086Z,7.35
2023-03-12T23:50:13.606Z,8.00
2023-03-12T23:56:43.549Z,8.75
2023-03-12T23:59:12.664Z,9.38
