createdAt,value
2023-05-01T00:02:59.419Z,38.10
2023-05-01T00:08:00.866Z,38.10
2023-05-01T00:13:02.256Z,38.00
2023-05-01T00:18:03.735Z,38.00
2023-05-01T00:23:05.289Z,38.00
2023-05-01T00:28:06.714Z,38.00
2023-05-01T00:33:08.149Z,38.00
2023-05-01T00:38:09.602Z,38.10
2023-05-01T00:43:11.000Z,38.10
2023-05-01T00:48:12.406Z,38.00
2023-05-01T00:53:13.812Z,38.00
2023-05-01T00:58:15.190Z,38.00
2023-05-01T01:03:16.591Z,38.00
2023-05-01T01:08:17.991Z,38.00
2023-05-01T01:13:19.400Z,38.00
2023-05-01T01:18:20.826Z,38.10
2023-05-01T01:23:22.214Z,38.00
2023-05-01T01:28:23.593Z,38.00
2023-05-01T01:33:24.984Z,38.00
2023-05-01T01:38:26.399Z,38.00
2023-05-01T01:43:27.792Z,38.00
2023-05-01T01:48:29.179Z,38.00
2023-05-01T01:53:30.575Z,38.00
2023-05-01T01:58:31.976Z,38.00
2023-05-01T02:03:33.536Z,38.00
2023-05-01T02:08:34.996Z,38.00
2023-05-01T02:13:36.407Z,38.00
2023-05-01T02:18:37.814Z,38.00
2023-05-01T02:23:39.204Z,38.00
2023-05-01T02:28:40.601Z,38.00
2023-05-01T02:33:41.985Z,38.00
2023-05-01T02:38:43.377Z,38.00
2023-05-01T02:43:44.792Z,38.00
2023-05-01T02:48:46.185Z,38.00
2023-05-01T02:53:47.593Z,38.00
2023-05-01T02:58:48.987Z,38.00
2023-05-01T03:03:50.399Z,38.00
2023-05-01T03:08:51.798Z,38.00
2023-05-01T03:13:53.184Z,38.00
2023-05-01T03:18:54.630Z,38.00
2023-05-01T03:23:56.106Z,38.00
2023-05-01T03:28:57.525Z,38.00
2023-05-01T03:33:58.985Z,38.00
2023-05-01T03:39:00.426Z,38.00
2023-05-01T03:44:01.833Z,38.00
2023-05-01T03:49:03.246Z,38.00
2023-05-01T03:54:04.645Z,38.00
2023-05-01T03:59:06.046Z,38.00
2023-05-01T04:04:07.533Z,38.00
2023-05-01T04:09:09.062Z,38.00
2023-05-01T04:14:10.456Z,38.00
2023-05-01T04:19:11.850Z,38.00
2023-05-01T04:24:13.263Z,38.00
2023-05-01T04:29:14.694Z,38.00
2023-05-01T04:34:16.087Z,38.00
2023-05-01T04:39:17.487Z,38.00
2023-05-01T04:44:18.890Z,38.00
2023-05-01T04:49:20.307Z,38.00
2023-05-01T04:54:21.695Z,38.00
2023-05-01T04:59:23.081Z,38.00
2023-05-01T05:04:24.476Z,38.00
2023-05-01T05:09:25.882Z,38.00
2023-05-01T05:14:27.284Z,38.00
2023-05-01T05:19:28.674Z,38.00
2023-05-01T05:24:30.107Z,38.00
2023-05-01T05:29:31.505Z,38.00
2023-05-01T05:34:32.893Z,38.00
2023-05-01T05:39:34.304Z,38.00
2023-05-01T05:44:35.719Z,38.00
2023-05-01T05:49:37.158Z,38.00
2023-05-01T05:54:38.569Z,38.00
2023-05-01T05:59:40.041Z,38.00
2023-05-01T06:04:41.436Z,38.00
2023-05-01T06:09:42.837Z,37.90
2023-05-01T06:14:44.232Z,38.00
2023-05-01T06:19:45.618Z,38.00
2023-05-01T06:24:47.077Z,37.90
2023-05-01T06:29:48.456Z,37.90
2023-05-01T06:34:49.854Z,37.90
2023-05-01T06:39:51.249Z,37.90
2023-05-01T06:44:52.652Z,37.90
2023-05-01T06:49:54.113Z,38.00
2023-05-01T06:54:55.660Z,37.90
2023-05-01T06:59:57.293Z,37.90
2023-05-01T07:04:58.926Z,37.90
2023-05-01T07:10:00.607Z,37.90
2023-05-01T07:15:02.195Z,37.90
2023-05-01T07:20:03.615Z,37.90
2023-05-01T07:25:05.056Z,37.90
2023-05-01T07:30:06.983Z,38.00
2023-05-01T07:35:08.551Z,37.90
2023-05-01T07:40:09.993Z,37.90
2023-05-01T07:45:11.410Z,37.90
2023-05-01T07:50:12.816Z,37.80
2023-05-01T07:55:14.209Z,37.90
2023-05-01T08:00:15.624Z,37.90
2023-05-01T08:05:17.049Z,37.90
2023-05-01T08:10:18.467Z,37.90
2023-05-01T08:15:20.321Z,37.90
2023-05-01T08:20:21.821Z,37.90
2023-05-01T08:25:23.259Z,37.80
2023-05-01T08:30:24.678Z,37.90
2023-05-01T08:35:26.090Z,37.80
2023-05-01T08:40:27.506Z,37.90
2023-05-01T08:45:28.901Z,37.90
2023-05-01T08:50:30.337Z,37.90
2023-05-01T08:55:31.747Z,37.90
2023-05-01T09:00:33.470Z,37.90
2023-05-01T09:05:34.881Z,37.80
2023-05-01T09:10:36.284Z,37.80
2023-05-01T09:15:37.695Z,37.80
2023-05-01T09:20:39.096Z,37.80
2023-05-01T09:25:40.500Z,37.80
2023-05-01T09:30:41.905Z,37.80
2023-05-01T09:35:43.346Z,37.80
2023-05-01T09:40:44.738Z,37.80
2023-05-01T09:45:46.215Z,37.80
2023-05-01T09:50:47.633Z,37.80
2023-05-01T09:55:49.046Z,37.70
2023-05-01T10:00:50.529Z,37.80
2023-05-01T10:05:52.031Z,37.70
2023-05-01T10:10:53.457Z,37.80
2023-05-01T10:15:54.861Z,37.80
2023-05-01T10:20:56.249Z,37.80
2023-05-01T10:25:57.662Z,37.70
2023-05-01T10:30:59.108Z,37.70
2023-05-01T10:36:00.520Z,37.70
2023-05-01T10:41:01.974Z,37.70
2023-05-01T10:46:03.460Z,37.70
2023-05-01T10:51:04.938Z,37.70
2023-05-01T10:56:06.435Z,37.70
2023-05-01T11:01:11.035Z,37.70
2023-05-01T11:06:12.477Z,37.70
2023-05-01T11:11:13.958Z,37.70
2023-05-01T11:16:15.415Z,37.70
2023-05-01T11:21:16.842Z,37.70
2023-05-01T11:26:18.236Z,37.70
2023-05-01T11:31:19.646Z,37.60
2023-05-01T11:36:21.054Z,37.60
2023-05-01T11:41:22.450Z,37.70
2023-05-01T11:46:23.913Z,37.90
2023-05-01T11:51:25.310Z,38.50
2023-05-01T11:56:27.595Z,38.50
2023-05-01T12:01:29.136Z,38.40
2023-05-01T12:06:30.587Z,38.30
2023-05-01T12:11:32.039Z,38.20
2023-05-01T12:16:33.631Z,38.20
2023-05-01T12:21:35.052Z,38.10
2023-05-01T12:26:36.453Z,38.70
2023-05-01T12:31:37.895Z,39.60
2023-05-01T12:36:39.329Z,39.80
2023-05-01T12:41:40.721Z,39.70
2023-05-01T12:46:42.187Z,39.50
2023-05-01T12:51:43.598Z,39.50
2023-05-01T12:56:44.994Z,39.30
2023-05-01T13:01:46.445Z,39.30
2023-05-01T13:06:47.996Z,39.20
2023-05-01T13:11:49.506Z,39.10
2023-05-01T13:16:51.008Z,39.10
2023-05-01T13:21:52.543Z,39.10
2023-05-01T13:26:53.943Z,39.40
2023-05-01T13:31:55.369Z,38.30
2023-05-01T13:36:56.793Z,37.50
2023-05-01T13:41:58.189Z,36.90
2023-05-01T13:46:59.614Z,36.60
2023-05-01T13:52:01.146Z,36.30
2023-05-01T13:57:02.533Z,36.20
2023-05-01T14:02:03.991Z,36.20
2023-05-01T14:07:05.465Z,36.20
2023-05-01T14:12:06.964Z,36.00
2023-05-01T14:17:08.462Z,36.00
2023-05-01T14:22:10.016Z,35.80
2023-05-01T14:27:11.426Z,36.10
2023-05-01T14:32:12.853Z,35.60
2023-05-01T14:37:14.252Z,35.60
2023-05-01T14:42:15.667Z,35.60
2023-05-01T14:47:17.088Z,35.10
2023-05-01T14:52:18.767Z,35.90
2023-05-01T14:57:20.244Z,35.50
2023-05-01T15:02:21.739Z,35.00
2023-05-01T15:07:23.225Z,34.70
2023-05-01T15:12:24.658Z,34.40
2023-05-01T15:17:26.092Z,34.20
2023-05-01T15:22:27.805Z,34.40
2023-05-01T15:27:29.319Z,35.10
2023-05-01T15:32:30.796Z,35.80
2023-05-01T15:37:32.427Z,36.30
2023-05-01T15:42:33.857Z,36.80
2023-05-01T15:47:35.286Z,36.90
2023-05-01T15:52:36.730Z,37.20
2023-05-01T15:57:38.139Z,37.30
2023-05-01T16:02:39.613Z,37.60
2023-05-01T16:07:41.079Z,37.40
2023-05-01T16:12:42.815Z,37.40
2023-05-01T16:17:44.368Z,37.50
2023-05-01T16:22:45.810Z,37.60
2023-05-01T16:27:47.257Z,37.70
2023-05-01T16:32:48.734Z,37.90
2023-05-01T16:37:50.228Z,38.20
2023-05-01T16:42:51.669Z,38.30
2023-05-01T16:47:53.109Z,38.40
2023-05-01T16:52:54.518Z,38.30
2023-05-01T16:57:56.958Z,38.60
2023-05-01T17:02:58.429Z,38.40
2023-05-01T17:07:59.827Z,38.30
2023-05-01T17:13:01.333Z,38.40
2023-05-01T17:18:02.956Z,38.40
2023-05-01T17:23:04.367Z,38.40
2023-05-01T17:28:05.755Z,38.50
2023-05-01T17:33:07.256Z,38.50
2023-05-01T17:38:08.717Z,38.50
2023-05-01T17:43:10.136Z,38.50
2023-05-01T17:48:11.590Z,38.60
2023-05-01T17:53:13.023Z,38.50
2023-05-01T17:58:14.460Z,38.50
2023-05-01T18:03:16.029Z,38.60
2023-05-01T18:08:17.533Z,38.60
2023-05-01T18:13:18.965Z,38.60
2023-05-01T18:18:20.411Z,38.60
2023-05-01T18:23:21.794Z,38.70
2023-05-01T18:28:23.261Z,38.90
2023-05-01T18:33:24.715Z,39.60
2023-05-01T18:38:28.391Z,39.10
2023-05-01T18:43:30.073Z,39.10
2023-05-01T18:48:31.464Z,39.10
2023-05-01T18:53:32.860Z,39.70
2023-05-01T18:58:34.262Z,39.20
2023-05-01T19:03:35.646Z,39.20
2023-05-01T19:08:37.090Z,39.20
2023-05-01T19:13:38.532Z,39.30
2023-05-01T19:18:39.947Z,39.30
2023-05-01T19:23:41.408Z,39.30
2023-05-01T19:28:42.836Z,39.50
2023-05-01T19:33:44.294Z,39.50
2023-05-01T19:38:45.709Z,39.50
2023-05-01T19:43:47.277Z,39.40
2023-05-01T19:48:48.690Z,39.40
2023-05-01T19:53:50.077Z,39.40
2023-05-01T19:58:51.528Z,39.40
2023-05-01T20:03:53.018Z,39.40
2023-05-01T20:08:54.452Z,40.10
2023-05-01T20:13:55.859Z,39.40
2023-05-01T20:18:57.280Z,39.50
2023-05-01T20:23:58.673Z,39.40
2023-05-01T20:29:00.062Z,39.40
2023-05-01T20:34:01.518Z,39.40
2023-05-01T20:39:02.934Z,39.40
2023-05-01T20:44:04.402Z,39.60
2023-05-01T20:49:05.820Z,40.10
2023-05-01T20:54:07.235Z,39.50
2023-05-01T20:59:08.627Z,39.50
2023-05-01T21:04:10.235Z,39.50
2023-05-01T21:09:11.732Z,39.50
2023-05-01T21:14:13.113Z,39.60
2023-05-01T21:19:14.511Z,39.50
2023-05-01T21:24:15.940Z,39.60
2023-05-01T21:29:17.363Z,39.50
2023-05-01T21:34:18.776Z,39.50
2023-05-01T21:39:20.282Z,39.50
2023-05-01T21:44:21.752Z,39.40
2023-05-01T21:49:23.222Z,39.40
2023-05-01T21:54:24.698Z,39.50
2023-05-01T21:59:26.134Z,39.50
2023-05-01T22:04:27.572Z,39.40
2023-05-01T22:09:28.982Z,39.40
2023-05-01T22:14:40.189Z,39.40
2023-05-01T22:19:48.408Z,39.40
2023-05-01T22:24:49.839Z,39.40
2023-05-01T22:29:51.239Z,39.30
2023-05-01T22:34:52.717Z,39.20
2023-05-01T22:39:54.198Z,39.20
2023-05-01T22:44:55.612Z,39.00
2023-05-01T22:49:57.306Z,39.60
2023-05-01T22:54:58.932Z,39.00
2023-05-01T23:00:00.887Z,38.90
2023-05-01T23:05:02.644Z,38.90
2023-05-01T23:10:04.286Z,38.90
2023-05-01T23:15:05.707Z,38.90
2023-05-01T23:20:07.102Z,38.90
2023-05-01T23:25:08.504Z,38.90
2023-05-01T23:30:09.896Z,38.80
2023-05-01T23:35:11.300Z,38.90
2023-05-01T23:40:12.718Z,38.80
2023-05-01T23:45:14.139Z,38.80
2023-05-01T23:50:15.526Z,38.90
2023-05-01T23:55:17.594Z,38.70
