createdAt,value
2018-12-19T00:00:51.433Z,0.00
2018-12-19T00:01:51.548Z,0.00
2018-12-19T00:02:51.401Z,0.00
2018-12-19T00:03:51.398Z,0.00
2018-12-19T00:04:51.402Z,0.00
2018-12-19T00:05:51.406Z,0.00
2018-12-19T00:06:51.473Z,0.00
2018-12-19T00:07:51.480Z,0.00
2018-12-19T00:08:51.419Z,0.00
2018-12-19T00:09:51.417Z,0.00
2018-12-19T00:10:51.448Z,0.00
2018-12-19T00:11:51.469Z,0.00
2018-12-19T00:12:51.447Z,0.00
2018-12-19T00:13:51.433Z,0.00
2018-12-19T00:14:51.435Z,0.00
2018-12-19T00:15:51.481Z,0.00
2018-12-19T00:16:51.431Z,0.00
2018-12-19T00:17:51.477Z,0.00
2018-12-19T00:18:51.501Z,0.00
2018-12-19T00:19:51.443Z,0.00
2018-12-19T00:20:51.459Z,0.00
2018-12-19T00:21:51.505Z,0.00
2018-12-19T00:22:51.468Z,0.00
2018-12-19T00:23:51.475Z,0.00
2018-12-19T00:24:51.479Z,0.00
2018-12-19T00:25:51.475Z,0.00
2018-12-19T00:26:51.562Z,0.00
2018-12-19T00:27:51.594Z,0.00
2018-12-19T00:28:51.510Z,0.00
2018-12-19T00:29:51.481Z,0.00
2018-12-19T00:30:51.471Z,0.00
2018-12-19T00:31:51.505Z,0.00
2018-12-19T00:32:51.551Z,0.00
2018-12-19T00:33:51.490Z,0.00
2018-12-19T00:34:51.540Z,0.00
2018-12-19T00:35:51.502Z,0.00
2018-12-19T00:36:51.496Z,0.00
2018-12-19T00:37:51.517Z,0.00
2018-12-19T00:38:51.525Z,0.00
2018-12-19T00:39:51.512Z,0.00
2018-12-19T00:40:51.583Z,0.00
2018-12-19T00:41:51.570Z,0.00
2018-12-19T00:42:51.538Z,0.00
2018-12-19T00:43:51.537Z,0.00
2018-12-19T00:44:51.512Z,0.00
2018-12-19T00:45:51.566Z,0.00
2018-12-19T00:46:51.540Z,0.00
2018-12-19T00:47:51.550Z,0.00
2018-12-19T00:48:51.602Z,0.00
2018-12-19T00:49:51.529Z,0.00
2018-12-19T00:50:51.537Z,0.00
2018-12-19T00:51:51.534Z,0.00
2018-12-19T00:52:51.553Z,0.00
2018-12-19T00:53:51.591Z,0.00
2018-12-19T00:54:51.561Z,0.00
2018-12-19T00:55:51.565Z,0.00
2018-12-19T00:56:51.542Z,0.00
2018-12-19T00:57:51.563Z,0.00
2018-12-19T00:58:51.548Z,0.00
2018-12-19T00:59:51.588Z,0.00
2018-12-19T01:00:51.595Z,0.00
2018-12-19T01:01:51.620Z,0.00
2018-12-19T01:02:51.575Z,0.00
2018-12-19T01:03:52.116Z,0.00
2018-12-19T01:04:51.588Z,0.00
2018-12-19T01:05:51.620Z,0.00
2018-12-19T01:06:51.634Z,0.00
2018-12-19T01:07:51.590Z,0.00
2018-12-19T01:08:51.594Z,0.00
2018-12-19T01:09:51.615Z,0.00
2018-12-19T01:10:51.733Z,0.00
2018-12-19T01:11:51.628Z,0.00
2018-12-19T01:12:51.631Z,0.00
2018-12-19T01:13:51.613Z,0.00
2018-12-19T01:14:51.611Z,0.00
2018-12-19T01:15:51.610Z,0.00
2018-12-19T01:16:51.631Z,0.00
2018-12-19T01:17:51.692Z,0.00
2018-12-19T01:18:51.625Z,0.00
2018-12-19T01:19:51.631Z,0.00
2018-12-19T01:20:51.628Z,0.00
2018-12-19T01:21:51.632Z,0.00
2018-12-19T01:22:51.643Z,0.00
2018-12-19T01:23:51.663Z,0.00
2018-12-19T01:24:51.640Z,0.00
2018-12-19T01:25:51.683Z,0.00
2018-12-19T01:26:51.639Z,0.00
2018-12-19T01:27:51.694Z,0.00
2018-12-19T01:28:51.660Z,0.00
2018-12-19T01:29:51.658Z,0.00
2018-12-19T01:30:51.676Z,0.00
2018-12-19T01:31:51.718Z,0.00
2018-12-19T01:32:51.664Z,0.00
2018-12-19T01:33:51.718Z,0.00
2018-12-19T01:34:51.730Z,0.00
2018-12-19T01:35:51.695Z,0.00
2018-12-19T01:36:51.663Z,0.00
2018-12-19T01:37:51.677Z,0.00
2018-12-19T01:38:51.688Z,0.00
2018-12-19T01:39:51.727Z,0.00
2018-12-19T01:40:51.696Z,0.00
2018-12-19T01:41:51.684Z,0.00
2018-12-19T01:42:51.680Z,0.00
2018-12-19T01:43:51.699Z,0.00
2018-12-19T01:44:51.731Z,0.00
2018-12-19T01:45:51.730Z,0.00
2018-12-19T01:46:51.700Z,0.00
2018-12-19T01:47:51.701Z,0.00
2018-12-19T01:48:51.694Z,0.00
2018-12-19T01:49:51.734Z,0.00
2018-12-19T01:50:51.774Z,0.00
2018-12-19T01:51:51.725Z,0.00
2018-12-19T01:52:51.747Z,0.00
2018-12-19T01:53:51.740Z,0.00
2018-12-19T01:54:51.724Z,0.00
2018-12-19T01:55:51.731Z,0.00
2018-12-19T01:56:51.751Z,0.00
2018-12-19T01:57:51.742Z,0.00
2018-12-19T01:58:51.770Z,0.00
2018-12-19T01:59:51.741Z,0.00
2018-12-19T02:00:51.761Z,0.00
2018-12-19T02:01:51.753Z,0.00
2018-12-19T02:02:51.743Z,0.00
2018-12-19T02:03:51.794Z,0.00
2018-12-19T02:04:51.752Z,0.00
2018-12-19T02:05:51.821Z,0.00
2018-12-19T02:06:51.765Z,0.00
2018-12-19T02:07:51.767Z,0.00
2018-12-19T02:08:51.796Z,0.00
2018-12-19T02:09:51.777Z,0.00
2018-12-19T02:10:51.758Z,0.00
2018-12-19T02:11:51.803Z,0.00
2018-12-19T02:12:51.795Z,0.00
2018-12-19T02:13:51.816Z,0.00
2018-12-19T02:14:51.812Z,0.00
2018-12-19T02:15:51.773Z,0.00
2018-12-19T02:16:51.827Z,0.00
2018-12-19T02:17:51.791Z,0.00
2018-12-19T02:18:51.803Z,0.00
2018-12-19T02:19:51.854Z,0.00
2018-12-19T02:20:51.789Z,0.00
2018-12-19T02:21:51.811Z,0.00
2018-12-19T02:22:51.807Z,0.00
2018-12-19T02:23:51.813Z,0.00
2018-12-19T02:24:51.820Z,0.00
2018-12-19T02:25:51.819Z,0.00
2018-12-19T02:26:51.825Z,0.00
2018-12-19T02:27:51.844Z,0.00
2018-12-19T02:28:51.834Z,0.00
2018-12-19T02:29:51.811Z,0.00
2018-12-19T02:30:51.829Z,0.00
2018-12-19T02:31:51.925Z,0.00
2018-12-19T02:32:51.821Z,0.00
2018-12-19T02:33:51.833Z,0.00
2018-12-19T02:34:51.832Z,0.00
2018-12-19T02:35:51.873Z,0.00
2018-12-19T02:36:51.844Z,0.00
2018-12-19T02:37:51.893Z,0.00
2018-12-19T02:38:51.827Z,0.00
2018-12-19T02:39:51.852Z,0.00
2018-12-19T02:40:51.834Z,0.00
2018-12-19T02:41:51.921Z,0.00
2018-12-19T02:42:51.848Z,0.00
2018-12-19T02:43:51.868Z,0.00
2018-12-19T02:44:51.853Z,0.00
2018-12-19T02:45:51.856Z,0.00
2018-12-19T02:46:51.858Z,0.00
2018-12-19T02:47:51.924Z,0.00
2018-12-19T02:48:51.896Z,0.00
2018-12-19T02:49:51.903Z,0.00
2018-12-19T02:50:51.879Z,0.00
2018-12-19T02:51:51.885Z,0.00
2018-12-19T02:52:51.922Z,0.00
2018-12-19T02:53:51.898Z,0.00
2018-12-19T02:54:51.911Z,0.00
2018-12-19T02:55:51.883Z,0.00
2018-12-19T02:56:51.884Z,0.00
2018-12-19T02:57:51.893Z,0.00
2018-12-19T02:58:51.954Z,0.00
2018-12-19T02:59:51.888Z,0.00
2018-12-19T03:00:51.914Z,0.00
2018-12-19T03:01:51.885Z,0.00
2018-12-19T03:02:51.931Z,0.00
2018-12-19T03:03:51.920Z,0.00
2018-12-19T03:04:51.925Z,0.00
2018-12-19T03:05:51.928Z,0.00
2018-12-19T03:06:51.946Z,0.00
2018-12-19T03:07:51.916Z,0.00
2018-12-19T03:08:51.916Z,0.00
2018-12-19T03:09:51.971Z,0.00
2018-12-19T03:10:51.936Z,0.00
2018-12-19T03:11:51.920Z,0.00
2018-12-19T03:12:51.952Z,0.00
2018-12-19T03:13:51.945Z,0.00
2018-12-19T03:14:51.945Z,0.00
2018-12-19T03:15:51.989Z,0.00
2018-12-19T03:16:51.977Z,0.00
2018-12-19T03:17:51.962Z,0.00
2018-12-19T03:18:51.943Z,0.00
2018-12-19T03:19:51.964Z,0.00
2018-12-19T03:20:51.958Z,0.00
2018-12-19T03:21:51.987Z,0.00
2018-12-19T03:22:51.965Z,0.00
2018-12-19T03:23:52.006Z,0.00
2018-12-19T03:24:51.969Z,0.00
2018-12-19T03:25:52.002Z,0.00
2018-12-19T03:26:51.973Z,0.00
2018-12-19T03:27:52.001Z,0.00
2018-12-19T03:28:51.991Z,0.00
2018-12-19T03:29:51.975Z,0.00
2018-12-19T03:30:53.317Z,0.00
2018-12-19T03:31:52.023Z,0.00
2018-12-19T03:32:51.978Z,0.00
2018-12-19T03:33:52.003Z,0.00
2018-12-19T03:34:51.982Z,0.00
2018-12-19T03:35:52.013Z,0.00
2018-12-19T03:36:52.052Z,0.00
2018-12-19T03:37:52.027Z,0.00
2018-12-19T03:38:51.992Z,0.00
2018-12-19T03:39:52.013Z,0.00
2018-12-19T03:40:52.025Z,0.00
2018-12-19T03:41:52.004Z,0.00
2018-12-19T03:42:52.041Z,0.00
2018-12-19T03:43:52.022Z,0.00
2018-12-19T03:44:52.020Z,0.00
2018-12-19T03:45:52.044Z,0.00
2018-12-19T03:46:52.018Z,0.00
2018-12-19T03:47:52.062Z,0.00
2018-12-19T03:48:52.059Z,0.00
2018-12-19T03:49:52.047Z,0.00
2018-12-19T03:50:52.051Z,0.00
2018-12-19T03:51:52.067Z,0.00
2018-12-19T03:52:52.081Z,0.00
2018-12-19T03:53:52.055Z,0.00
2018-12-19T03:54:52.076Z,0.00
2018-12-19T03:55:52.078Z,0.00
2018-12-19T03:56:52.103Z,0.00
2018-12-19T03:57:52.054Z,0.00
2018-12-19T03:58:52.090Z,0.00
2018-12-19T03:59:52.054Z,0.00
2018-12-19T04:00:52.041Z,0.00
2018-12-19T04:01:52.109Z,0.00
2018-12-19T04:02:52.067Z,0.00
2018-12-19T04:03:52.081Z,0.00
2018-12-19T04:04:52.055Z,0.00
2018-12-19T04:05:52.108Z,0.00
2018-12-19T04:06:52.094Z,0.00
2018-12-19T04:07:52.108Z,0.00
2018-12-19T04:08:52.098Z,0.00
2018-12-19T04:09:57.806Z,0.00
2018-12-19T04:10:52.120Z,0.00
2018-12-19T04:11:52.092Z,0.00
2018-12-19T04:12:52.121Z,0.00
2018-12-19T04:13:52.130Z,0.00
2018-12-19T04:14:52.111Z,0.00
2018-12-19T04:15:52.117Z,0.00
2018-12-19T04:16:52.108Z,0.00
2018-12-19T04:17:52.109Z,0.00
2018-12-19T04:18:52.126Z,0.00
2018-12-19T04:19:52.122Z,0.00
2018-12-19T04:20:52.122Z,0.00
2018-12-19T04:21:52.129Z,0.00
2018-12-19T04:22:52.134Z,0.00
2018-12-19T04:23:52.140Z,0.00
2018-12-19T04:24:52.179Z,0.00
2018-12-19T04:25:52.124Z,0.00
2018-12-19T04:26:52.119Z,0.00
2018-12-19T04:27:52.138Z,0.00
2018-12-19T04:28:52.130Z,0.00
2018-12-19T04:29:52.166Z,0.00
2018-12-19T04:30:52.248Z,0.00
2018-12-19T04:31:52.157Z,0.00
2018-12-19T04:32:52.135Z,0.00
2018-12-19T04:33:52.190Z,0.00
2018-12-19T04:34:52.156Z,0.00
2018-12-19T04:35:52.228Z,0.00
2018-12-19T04:36:52.177Z,0.00
2018-12-19T04:37:52.155Z,0.00
2018-12-19T04:38:52.174Z,0.00
2018-12-19T04:39:52.214Z,0.00
2018-12-19T04:40:52.256Z,0.00
2018-12-19T04:41:52.158Z,0.00
2018-12-19T04:42:52.171Z,0.00
2018-12-19T04:43:52.173Z,0.00
2018-12-19T04:44:52.188Z,0.00
2018-12-19T04:45:52.166Z,0.00
2018-12-19T04:46:52.251Z,0.00
2018-12-19T04:47:52.231Z,0.00
2018-12-19T04:48:52.181Z,0.00
2018-12-19T04:49:52.286Z,0.00
2018-12-19T04:50:52.218Z,0.00
2018-12-19T04:51:52.211Z,0.00
2018-12-19T04:52:52.204Z,0.00
2018-12-19T04:53:52.208Z,0.00
2018-12-19T04:54:52.243Z,0.00
2018-12-19T04:55:52.218Z,0.00
2018-12-19T04:56:52.223Z,0.00
2018-12-19T04:57:52.238Z,0.00
2018-12-19T04:58:52.207Z,0.00
2018-12-19T04:59:52.234Z,0.00
2018-12-19T05:00:52.231Z,0.00
2018-12-19T05:01:52.272Z,0.00
2018-12-19T05:02:52.232Z,0.00
2018-12-19T05:03:52.284Z,0.00
2018-12-19T05:04:52.254Z,0.00
2018-12-19T05:05:52.231Z,0.00
2018-12-19T05:06:52.246Z,0.00
2018-12-19T05:07:52.267Z,0.00
2018-12-19T05:08:52.270Z,0.00
2018-12-19T05:09:52.265Z,0.00
2018-12-19T05:10:52.235Z,0.00
2018-12-19T05:11:52.251Z,0.00
2018-12-19T05:12:52.254Z,0.00
2018-12-19T05:13:52.308Z,0.00
2018-12-19T05:14:52.284Z,0.00
2018-12-19T05:15:52.273Z,0.00
2018-12-19T05:16:52.268Z,0.00
2018-12-19T05:17:52.281Z,0.00
2018-12-19T05:18:52.290Z,0.00
2018-12-19T05:19:52.295Z,0.00
2018-12-19T05:20:52.272Z,0.00
2018-12-19T05:21:52.262Z,0.00
2018-12-19T05:22:52.311Z,0.00
2018-12-19T05:23:52.312Z,0.00
2018-12-19T05:24:52.299Z,0.00
2018-12-19T05:25:52.327Z,0.00
2018-12-19T05:26:52.274Z,0.00
2018-12-19T05:27:52.292Z,0.00
2018-12-19T05:28:52.330Z,0.00
2018-12-19T05:29:53.243Z,0.00
2018-12-19T05:30:52.308Z,0.00
2018-12-19T05:31:52.358Z,0.00
2018-12-19T05:32:52.312Z,0.00
2018-12-19T05:33:52.299Z,0.00
2018-12-19T05:34:52.328Z,0.00
2018-12-19T05:35:52.301Z,0.00
2018-12-19T05:36:52.343Z,0.00
2018-12-19T05:37:52.328Z,0.00
2018-12-19T05:38:52.473Z,0.00
2018-12-19T05:39:52.310Z,0.00
2018-12-19T05:40:52.397Z,0.00
2018-12-19T05:41:52.361Z,0.00
2018-12-19T05:42:52.332Z,0.00
2018-12-19T05:43:52.344Z,0.00
2018-12-19T05:44:52.338Z,0.00
2018-12-19T05:45:52.410Z,0.00
2018-12-19T05:46:52.373Z,0.00
2018-12-19T05:47:52.323Z,0.00
2018-12-19T05:48:52.372Z,0.00
2018-12-19T05:49:52.385Z,0.00
2018-12-19T05:50:52.416Z,0.00
2018-12-19T05:51:52.386Z,0.00
2018-12-19T05:52:52.344Z,0.00
2018-12-19T05:53:52.362Z,0.00
2018-12-19T05:54:52.410Z,0.00
2018-12-19T05:55:52.357Z,0.00
2018-12-19T05:56:52.441Z,0.00
2018-12-19T05:57:52.395Z,0.00
2018-12-19T05:58:52.369Z,0.00
2018-12-19T05:59:52.399Z,0.00
2018-12-19T06:00:52.407Z,0.00
2018-12-19T06:01:52.367Z,0.00
2018-12-19T06:02:52.466Z,0.00
2018-12-19T06:03:52.382Z,0.00
2018-12-19T06:04:52.435Z,0.00
2018-12-19T06:05:52.382Z,0.00
2018-12-19T06:06:52.371Z,0.00
2018-12-19T06:07:52.519Z,0.00
2018-12-19T06:08:52.387Z,0.00
2018-12-19T06:09:52.392Z,0.00
2018-12-19T06:10:52.383Z,0.00
2018-12-19T06:11:52.426Z,0.00
2018-12-19T06:12:52.452Z,0.00
2018-12-19T06:13:52.404Z,0.00
2018-12-19T06:14:52.420Z,0.00
2018-12-19T06:15:52.442Z,0.00
2018-12-19T06:16:52.403Z,0.00
2018-12-19T06:17:52.426Z,0.00
2018-12-19T06:18:52.455Z,0.00
2018-12-19T06:19:52.411Z,0.00
2018-12-19T06:20:52.412Z,0.00
2018-12-19T06:21:52.461Z,0.00
2018-12-19T06:22:52.422Z,0.00
2018-12-19T06:23:52.422Z,0.00
2018-12-19T06:24:52.460Z,0.00
2018-12-19T06:25:52.476Z,0.00
2018-12-19T06:26:52.450Z,0.00
2018-12-19T06:27:52.430Z,0.00
2018-12-19T06:28:52.448Z,0.00
2018-12-19T06:29:52.454Z,4.00
2018-12-19T06:30:52.516Z,0.00
2018-12-19T06:31:52.475Z,0.00
2018-12-19T06:32:52.459Z,0.00
2018-12-19T06:33:52.460Z,4.00
2018-12-19T06:34:52.514Z,0.00
2018-12-19T06:35:52.532Z,0.00
2018-12-19T06:36:52.472Z,4.00
2018-12-19T06:37:52.491Z,0.00
2018-12-19T06:38:52.477Z,0.00
2018-12-19T06:39:52.499Z,4.00
2018-12-19T06:40:52.518Z,4.00
2018-12-19T06:41:52.496Z,4.00
2018-12-19T06:42:52.498Z,4.00
2018-12-19T06:43:52.479Z,4.00
2018-12-19T06:44:52.503Z,4.00
2018-12-19T06:45:52.513Z,4.00
2018-12-19T06:46:52.603Z,8.00
2018-12-19T06:47:52.521Z,8.00
2018-12-19T06:48:52.509Z,8.00
2018-12-19T06:49:52.528Z,12.00
2018-12-19T06:50:52.512Z,12.00
2018-12-19T06:51:52.534Z,16.00
2018-12-19T06:52:52.542Z,20.00
2018-12-19T06:53:52.530Z,24.00
2018-12-19T06:54:52.533Z,28.00
2018-12-19T06:55:52.513Z,28.00
2018-12-19T06:56:52.575Z,36.00
2018-12-19T06:57:52.547Z,40.00
2018-12-19T06:58:52.567Z,44.00
2018-12-19T06:59:52.544Z,52.00
2018-12-19T07:00:52.556Z,56.00
2018-12-19T07:01:52.547Z,68.00
2018-12-19T07:02:52.559Z,72.00
2018-12-19T07:03:52.555Z,80.00
2018-12-19T07:04:52.583Z,80.00
2018-12-19T07:05:52.559Z,80.00
2018-12-19T07:06:52.582Z,80.00
2018-12-19T07:07:52.636Z,84.00
2018-12-19T07:08:52.557Z,88.00
2018-12-19T07:09:52.553Z,96.00
2018-12-19T07:10:52.569Z,104.00
2018-12-19T07:11:52.590Z,112.00
2018-12-19T07:12:52.564Z,124.00
2018-12-19T07:13:52.588Z,136.00
2018-12-19T07:14:52.598Z,144.00
2018-12-19T07:15:52.566Z,152.00
2018-12-19T07:16:52.609Z,160.00
2018-12-19T07:17:52.597Z,172.00
2018-12-19T07:18:52.587Z,184.00
2018-12-19T07:19:52.624Z,196.00
2018-12-19T07:20:52.626Z,204.00
2018-12-19T07:21:52.625Z,216.00
2018-12-19T07:22:52.647Z,228.00
2018-12-19T07:23:52.616Z,244.00
2018-12-19T07:24:52.593Z,260.00
2018-12-19T07:25:52.625Z,276.00
2018-12-19T07:26:52.630Z,292.00
2018-12-19T07:27:52.625Z,308.00
2018-12-19T07:28:52.652Z,328.00
2018-12-19T07:29:52.614Z,348.00
2018-12-19T07:30:52.686Z,368.00
2018-12-19T07:31:52.645Z,392.00
2018-12-19T07:32:52.618Z,412.00
2018-12-19T07:33:52.637Z,432.00
2018-12-19T07:34:52.684Z,452.00
2018-12-19T07:35:52.638Z,472.00
2018-12-19T07:36:52.681Z,496.00
2018-12-19T07:37:52.633Z,516.00
2018-12-19T07:38:52.644Z,544.00
2018-12-19T07:39:52.658Z,564.00
2018-12-19T07:40:52.701Z,588.00
2018-12-19T07:41:52.663Z,616.00
2018-12-19T07:42:52.676Z,636.00
2018-12-19T07:43:52.656Z,664.00
2018-12-19T07:44:52.655Z,692.00
2018-12-19T07:45:52.665Z,716.00
2018-12-19T07:46:52.725Z,744.00
2018-12-19T07:47:52.700Z,768.00
2018-12-19T07:48:52.693Z,788.00
2018-12-19T07:49:52.753Z,816.00
2018-12-19T07:50:52.694Z,836.00
2018-12-19T07:51:52.680Z,864.00
2018-12-19T07:52:52.770Z,892.00
2018-12-19T07:53:52.776Z,916.00
2018-12-19T07:54:52.713Z,944.00
2018-12-19T07:55:52.798Z,972.00
2018-12-19T07:56:52.718Z,1004.00
2018-12-19T07:57:52.724Z,1036.00
2018-12-19T07:58:52.700Z,1064.00
2018-12-19T07:59:52.729Z,1096.00
2018-12-19T08:00:52.789Z,1128.00
2018-12-19T08:01:52.712Z,1156.00
2018-12-19T08:02:52.741Z,1188.00
2018-12-19T08:03:52.751Z,1220.00
2018-12-19T08:04:52.745Z,1244.00
2018-12-19T08:05:52.747Z,1268.00
2018-12-19T08:06:52.766Z,1300.00
2018-12-19T08:07:52.744Z,1324.00
2018-12-19T08:08:52.760Z,1352.00
2018-12-19T08:09:52.787Z,1384.00
2018-12-19T08:10:52.817Z,1408.00
2018-12-19T08:11:52.780Z,1440.00
2018-12-19T08:12:52.750Z,1464.00
2018-12-19T08:13:52.742Z,1488.00
2018-12-19T08:14:52.761Z,1512.00
2018-12-19T08:15:52.751Z,1532.00
2018-12-19T08:16:52.798Z,1548.00
2018-12-19T08:17:52.771Z,1564.00
2018-12-19T08:18:52.776Z,1580.00
2018-12-19T08:19:52.801Z,1596.00
2018-12-19T08:20:52.790Z,1616.00
2018-12-19T08:21:52.783Z,1640.00
2018-12-19T08:22:52.786Z,1664.00
2018-12-19T08:23:52.828Z,1692.00
2018-12-19T08:24:52.798Z,1720.00
2018-12-19T08:25:52.811Z,1748.00
2018-12-19T08:26:52.796Z,1776.00
2018-12-19T08:27:52.848Z,1800.00
2018-12-19T08:28:52.810Z,1820.00
2018-12-19T08:29:52.819Z,1824.00
2018-12-19T08:30:52.828Z,1832.00
2018-12-19T08:31:52.812Z,1828.00
2018-12-19T08:32:52.837Z,1824.00
2018-12-19T08:33:52.844Z,1816.00
2018-12-19T08:34:52.850Z,1812.00
2018-12-19T08:35:52.831Z,1808.00
2018-12-19T08:36:52.858Z,1804.00
2018-12-19T08:37:52.935Z,1796.00
2018-12-19T08:38:52.871Z,1792.00
2018-12-19T08:39:52.859Z,1792.00
2018-12-19T08:40:58.592Z,1796.00
2018-12-19T08:41:52.839Z,1804.00
2018-12-19T08:42:52.847Z,1812.00
2018-12-19T08:43:52.882Z,1824.00
2018-12-19T08:44:52.867Z,1836.00
2018-12-19T08:45:52.908Z,1844.00
2018-12-19T08:46:52.893Z,1844.00
2018-12-19T08:47:52.863Z,1848.00
2018-12-19T08:48:52.904Z,1848.00
2018-12-19T08:49:52.890Z,1848.00
2018-12-19T08:50:52.886Z,1844.00
2018-12-19T08:51:52.909Z,1844.00
2018-12-19T08:52:52.905Z,1848.00
2018-12-19T08:53:52.909Z,1872.00
2018-12-19T08:54:53.133Z,1896.00
2018-12-19T08:55:52.916Z,1920.00
2018-12-19T08:56:52.985Z,1948.00
2018-12-19T08:57:52.915Z,1968.00
2018-12-19T08:58:52.926Z,1996.00
2018-12-19T08:59:52.922Z,2024.00
2018-12-19T09:00:52.966Z,2056.00
2018-12-19T09:01:52.908Z,2088.00
2018-12-19T09:02:52.943Z,2128.00
2018-12-19T09:03:52.944Z,2164.00
2018-12-19T09:04:52.928Z,2200.00
2018-12-19T09:05:52.934Z,2224.00
2018-12-19T09:06:52.949Z,2232.00
2018-12-19T09:07:52.996Z,2232.00
2018-12-19T09:08:52.935Z,2224.00
2018-12-19T09:09:52.941Z,2204.00
2018-12-19T09:10:52.963Z,2184.00
2018-12-19T09:11:52.955Z,2160.00
2018-12-19T09:12:52.991Z,2132.00
2018-12-19T09:13:52.968Z,2104.00
2018-12-19T09:14:53.067Z,2072.00
2018-12-19T09:15:52.985Z,2036.00
2018-12-19T09:16:52.969Z,2008.00
2018-12-19T09:17:53.045Z,1996.00
2018-12-19T09:18:52.985Z,1992.00
2018-12-19T09:19:52.989Z,1996.00
2018-12-19T09:20:52.992Z,2004.00
2018-12-19T09:21:52.977Z,2008.00
2018-12-19T09:22:53.059Z,2012.00
2018-12-19T09:23:53.023Z,2020.00
2018-12-19T09:24:53.022Z,2040.00
2018-12-19T09:25:53.041Z,2060.00
2018-12-19T09:26:53.005Z,2084.00
2018-12-19T09:27:53.028Z,2112.00
2018-12-19T09:28:53.089Z,2156.00
2018-12-19T09:29:53.010Z,2196.00
2018-12-19T09:30:53.024Z,2244.00
2018-12-19T09:31:53.061Z,2284.00
2018-12-19T09:32:53.062Z,2324.00
2018-12-19T09:33:53.053Z,2356.00
2018-12-19T09:34:53.878Z,2384.00
2018-12-19T09:35:53.082Z,2416.00
2018-12-19T09:36:53.071Z,2440.00
2018-12-19T09:37:53.081Z,2460.00
2018-12-19T09:38:53.147Z,2468.00
2018-12-19T09:39:53.315Z,2476.00
2018-12-19T09:40:53.095Z,2500.00
2018-12-19T09:41:53.080Z,2524.00
2018-12-19T09:42:53.109Z,2548.00
2018-12-19T09:43:53.081Z,2568.00
2018-12-19T09:44:53.089Z,2592.00
2018-12-19T09:45:53.147Z,2620.00
2018-12-19T09:46:53.588Z,2644.00
2018-12-19T09:47:53.169Z,2676.00
2018-12-19T09:48:53.129Z,2716.00
2018-12-19T09:49:53.166Z,2748.00
2018-12-19T09:50:53.338Z,2772.00
2018-12-19T09:51:53.096Z,2784.00
2018-12-19T09:52:53.110Z,2784.00
2018-12-19T09:53:53.101Z,2788.00
2018-12-19T09:54:53.107Z,2792.00
2018-12-19T09:55:53.157Z,2796.00
2018-12-19T09:56:53.486Z,2808.00
2018-12-19T09:57:53.132Z,2824.00
2018-12-19T09:58:53.175Z,2836.00
2018-12-19T09:59:53.324Z,2856.00
2018-12-19T10:00:53.151Z,2864.00
2018-12-19T10:01:53.184Z,2876.00
2018-12-19T10:02:53.152Z,2880.00
2018-12-19T10:03:53.172Z,2880.00
2018-12-19T10:04:53.234Z,2880.00
2018-12-19T10:05:53.176Z,2880.00
2018-12-19T10:06:53.178Z,2888.00
2018-12-19T10:07:53.186Z,2912.00
2018-12-19T10:08:53.190Z,2952.00
2018-12-19T10:09:53.235Z,3000.00
2018-12-19T10:10:53.201Z,3060.00
2018-12-19T10:11:53.225Z,3112.00
2018-12-19T10:12:53.204Z,3164.00
2018-12-19T10:13:53.250Z,3216.00
2018-12-19T10:14:53.257Z,3260.00
2018-12-19T10:15:53.207Z,3288.00
2018-12-19T10:16:53.206Z,3300.00
2018-12-19T10:17:53.223Z,3304.00
2018-12-19T10:18:53.288Z,3300.00
2018-12-19T10:19:53.242Z,3300.00
2018-12-19T10:20:53.216Z,3304.00
2018-12-19T10:21:53.238Z,3324.00
2018-12-19T10:22:53.255Z,3344.00
2018-12-19T10:23:53.251Z,3380.00
2018-12-19T10:24:53.275Z,3420.00
2018-12-19T10:25:53.331Z,3480.00
2018-12-19T10:26:53.283Z,3528.00
2018-12-19T10:27:53.249Z,3564.00
2018-12-19T10:28:53.291Z,3584.00
2018-12-19T10:29:53.273Z,3592.00
2018-12-19T10:30:53.256Z,3592.00
2018-12-19T10:31:53.313Z,3608.00
2018-12-19T10:32:53.308Z,3616.00
2018-12-19T10:33:53.298Z,3628.00
2018-12-19T10:34:53.306Z,3648.00
2018-12-19T10:35:53.281Z,3660.00
2018-12-19T10:36:53.326Z,3684.00
2018-12-19T10:37:53.287Z,3700.00
2018-12-19T10:38:53.286Z,3712.00
2018-12-19T10:39:53.332Z,3716.00
2018-12-19T10:40:53.332Z,3716.00
2018-12-19T10:41:53.361Z,3696.00
2018-12-19T10:42:53.360Z,3664.00
2018-12-19T10:43:53.316Z,3612.00
2018-12-19T10:44:53.325Z,3560.00
2018-12-19T10:45:53.309Z,3516.00
2018-12-19T10:46:53.331Z,3480.00
2018-12-19T10:47:53.352Z,3444.00
2018-12-19T10:48:53.404Z,3416.00
2018-12-19T10:49:53.374Z,3360.00
2018-12-19T10:50:53.341Z,3268.00
2018-12-19T10:51:53.358Z,3184.00
2018-12-19T10:52:53.395Z,3132.00
2018-12-19T10:53:53.379Z,3100.00
2018-12-19T10:54:53.387Z,3084.00
2018-12-19T10:55:53.415Z,3060.00
2018-12-19T10:56:53.409Z,3036.00
2018-12-19T10:57:53.389Z,3028.00
2018-12-19T10:58:53.390Z,3040.00
2018-12-19T10:59:53.456Z,3084.00
2018-12-19T11:00:53.393Z,3148.00
2018-12-19T11:01:53.393Z,3228.00
2018-12-19T11:02:53.401Z,3296.00
2018-12-19T11:03:53.431Z,3360.00
2018-12-19T11:04:54.309Z,3416.00
2018-12-19T11:05:54.398Z,3452.00
2018-12-19T11:06:53.408Z,3472.00
2018-12-19T11:07:53.435Z,3524.00
2018-12-19T11:08:54.994Z,3592.00
2018-12-19T11:09:53.445Z,3664.00
2018-12-19T11:10:53.594Z,3736.00
2018-12-19T11:11:54.216Z,3784.00
2018-12-19T11:12:53.435Z,3820.00
2018-12-19T11:13:53.486Z,3784.00
2018-12-19T11:14:53.591Z,3648.00
2018-12-19T11:15:53.520Z,3524.00
2018-12-19T11:16:53.581Z,3500.00
2018-12-19T11:17:53.518Z,3520.00
2018-12-19T11:18:53.493Z,3564.00
2018-12-19T11:19:53.658Z,3612.00
2018-12-19T11:20:53.516Z,3640.00
2018-12-19T11:21:53.638Z,3668.00
2018-12-19T11:22:53.485Z,3680.00
2018-12-19T11:23:53.529Z,3680.00
2018-12-19T11:24:53.502Z,3696.00
2018-12-19T11:25:53.544Z,3748.00
2018-12-19T11:26:53.510Z,3812.00
2018-12-19T11:27:53.534Z,3864.00
2018-12-19T11:28:53.520Z,3916.00
2018-12-19T11:29:53.520Z,3960.00
2018-12-19T11:30:53.516Z,3976.00
2018-12-19T11:31:53.547Z,3980.00
2018-12-19T11:32:53.538Z,3980.00
2018-12-19T11:33:53.563Z,3984.00
2018-12-19T11:34:53.783Z,3972.00
2018-12-19T11:35:53.628Z,3928.00
2018-12-19T11:36:53.699Z,3840.00
2018-12-19T11:37:53.556Z,3756.00
2018-12-19T11:38:53.632Z,3708.00
2018-12-19T11:39:53.566Z,3684.00
2018-12-19T11:40:53.603Z,3652.00
2018-12-19T11:41:53.587Z,3608.00
2018-12-19T11:42:53.577Z,3524.00
2018-12-19T11:43:53.595Z,3400.00
2018-12-19T11:44:53.586Z,3284.00
2018-12-19T11:45:53.766Z,3236.00
2018-12-19T11:46:53.605Z,3208.00
2018-12-19T11:47:53.608Z,3192.00
2018-12-19T11:48:53.616Z,3196.00
2018-12-19T11:49:53.773Z,3236.00
2018-12-19T11:50:53.677Z,3272.00
2018-12-19T11:51:53.612Z,3248.00
2018-12-19T11:52:53.639Z,3188.00
2018-12-19T11:53:53.620Z,3132.00
2018-12-19T11:54:53.658Z,3044.00
2018-12-19T11:55:53.675Z,2932.00
2018-12-19T11:56:53.659Z,2792.00
2018-12-19T11:57:53.649Z,2660.00
2018-12-19T11:58:53.648Z,2556.00
2018-12-19T11:59:53.696Z,2452.00
2018-12-19T12:00:55.689Z,2384.00
2018-12-19T12:01:53.680Z,2320.00
2018-12-19T12:02:53.682Z,2300.00
2018-12-19T12:03:53.657Z,2296.00
2018-12-19T12:04:53.681Z,2276.00
2018-12-19T12:05:53.683Z,2260.00
2018-12-19T12:06:53.678Z,2296.00
2018-12-19T12:07:54.490Z,2352.00
2018-12-19T12:08:53.748Z,2428.00
2018-12-19T12:09:53.715Z,2488.00
2018-12-19T12:10:53.745Z,2592.00
2018-12-19T12:11:53.704Z,2668.00
2018-12-19T12:12:53.738Z,2688.00
2018-12-19T12:13:53.738Z,2700.00
2018-12-19T12:14:53.752Z,2696.00
2018-12-19T12:15:53.783Z,2556.00
2018-12-19T12:16:53.773Z,2372.00
2018-12-19T12:17:53.763Z,2260.00
2018-12-19T12:18:53.757Z,2180.00
2018-12-19T12:19:53.795Z,2124.00
2018-12-19T12:20:53.748Z,2120.00
2018-12-19T12:21:53.769Z,2160.00
2018-12-19T12:22:53.777Z,2244.00
2018-12-19T12:23:53.818Z,2380.00
2018-12-19T12:24:53.824Z,2552.00
2018-12-19T12:25:53.891Z,2788.00
2018-12-19T12:26:53.833Z,2984.00
2018-12-19T12:27:53.819Z,3076.00
2018-12-19T12:28:53.773Z,3128.00
2018-12-19T12:29:53.819Z,3160.00
2018-12-19T12:30:53.783Z,3148.00
2018-12-19T12:31:53.901Z,3112.00
2018-12-19T12:32:53.812Z,3068.00
2018-12-19T12:33:53.845Z,3048.00
2018-12-19T12:34:53.895Z,3036.00
2018-12-19T12:35:53.932Z,3048.00
2018-12-19T12:36:54.032Z,3068.00
2018-12-19T12:37:53.993Z,3072.00
2018-12-19T12:38:54.223Z,3036.00
2018-12-19T12:39:54.503Z,2976.00
2018-12-19T12:40:53.876Z,2916.00
2018-12-19T12:41:53.865Z,2872.00
2018-12-19T12:42:54.497Z,2840.00
2018-12-19T12:43:53.878Z,2828.00
2018-12-19T12:44:53.868Z,2832.00
2018-12-19T12:45:53.864Z,2836.00