createdAt,value
2024-01-16T00:01:44.878Z,99203.41
2024-01-16T00:04:12.069Z,99202.28
2024-01-16T00:06:44.406Z,99216.63
2024-01-16T00:09:12.491Z,99225.44
2024-01-16T00:11:43.109Z,99227.16
2024-01-16T00:14:09.899Z,99218.66
2024-01-16T00:16:46.596Z,99228.25
2024-01-16T00:19:13.540Z,99237.88
2024-01-16T00:21:47.561Z,99237.75
2024-01-16T00:24:15.012Z,99245.09
2024-01-16T00:26:41.507Z,99246.16
2024-01-16T00:29:09.638Z,99249.91
2024-01-16T00:31:36.060Z,99262.44
2024-01-16T00:34:03.828Z,99259.47
2024-01-16T00:36:31.014Z,99261.72
2024-01-16T00:38:57.686Z,99268.16
2024-01-16T00:41:24.049Z,99279.09
2024-01-16T00:43:51.019Z,99288.59
2024-01-16T00:46:17.414Z,99290.03
2024-01-16T00:48:44.240Z,99285.03
2024-01-16T00:51:10.730Z,99297.09
2024-01-16T00:53:44.217Z,99288.81
2024-01-16T00:56:13.036Z,99299.34
2024-01-16T00:58:39.878Z,99314.41
2024-01-16T01:01:06.695Z,99306.84
2024-01-16T01:03:33.479Z,99309.13
2024-01-16T01:06:01.822Z,99305.09
2024-01-16T01:08:28.863Z,99306.91
2024-01-16T01:10:55.380Z,99333.75
2024-01-16T01:13:22.957Z,99330.56
2024-01-16T01:15:49.423Z,99328.97
2024-01-16T01:18:16.261Z,99335.28
2024-01-16T01:20:42.958Z,99330.84
2024-01-16T01:23:10.627Z,99334.81
2024-01-16T01:25:37.251Z,99329.31
2024-01-16T01:28:04.430Z,99334.84
2024-01-16T01:30:30.961Z,99341.88
2024-01-16T01:32:57.762Z,99342.06
2024-01-16T01:35:24.419Z,99351.97
2024-01-16T01:37:51.806Z,99339.69
2024-01-16T01:40:18.554Z,99338.59
2024-01-16T01:42:45.210Z,99340.38
2024-01-16T01:45:12.131Z,99356.66
2024-01-16T01:47:40.447Z,99352.88
2024-01-16T01:50:08.562Z,99346.69
2024-01-16T01:52:37.885Z,99361.56
2024-01-16T01:55:06.414Z,99371.69
2024-01-16T01:57:34.724Z,99368.09
2024-01-16T02:00:01.995Z,99375.66
2024-01-16T02:02:42.026Z,99369.72
2024-01-16T02:05:08.700Z,99376.50
2024-01-16T02:07:36.222Z,99378.78
2024-01-16T02:10:03.123Z,99380.28
2024-01-16T02:12:30.488Z,99378.56
2024-01-16T02:14:56.805Z,99374.19
2024-01-16T02:17:23.547Z,99378.31
2024-01-16T02:19:49.929Z,99383.78
2024-01-16T02:22:21.854Z,99382.28
2024-01-16T02:24:49.305Z,99386.59
2024-01-16T02:27:16.056Z,99396.63
2024-01-16T02:29:45.859Z,99394.09
2024-01-16T02:32:13.421Z,99400.75
2024-01-16T02:34:39.824Z,99402.50
2024-01-16T02:37:06.496Z,99400.16
2024-01-16T02:39:33.215Z,99410.22
2024-01-16T02:41:59.943Z,99415.59
2024-01-16T02:44:26.361Z,99406.69
2024-01-16T02:46:53.192Z,99409.84
2024-01-16T02:49:19.644Z,99414.59
2024-01-16T02:51:46.366Z,99418.03
2024-01-16T02:54:12.815Z,99426.50
2024-01-16T02:56:39.847Z,99446.16
2024-01-16T02:59:06.318Z,99454.78
2024-01-16T03:01:33.555Z,99456.25
2024-01-16T03:03:59.996Z,99443.81
2024-01-16T03:06:26.925Z,99442.31
2024-01-16T03:08:54.051Z,99445.44
2024-01-16T03:11:20.908Z,99456.84
2024-01-16T03:13:49.117Z,99466.75
2024-01-16T03:16:16.304Z,99472.91
2024-01-16T03:18:42.787Z,99481.44
2024-01-16T03:21:11.101Z,99490.63
2024-01-16T03:23:37.602Z,99489.59
2024-01-16T03:26:04.649Z,99483.13
2024-01-16T03:28:31.195Z,99490.03
2024-01-16T03:30:57.974Z,99489.59
2024-01-16T03:33:24.725Z,99496.75
2024-01-16T03:35:51.533Z,99493.56
2024-01-16T03:38:17.956Z,99497.06
2024-01-16T03:40:44.819Z,99501.44
2024-01-16T03:43:11.209Z,99492.25
2024-01-16T03:45:37.960Z,99482.88
2024-01-16T03:48:05.609Z,99495.50
2024-01-16T03:50:34.177Z,99500.22
2024-01-16T03:53:00.608Z,99502.09
2024-01-16T03:55:27.303Z,99492.13
2024-01-16T03:57:53.752Z,99502.47
2024-01-16T04:00:20.470Z,99509.72
2024-01-16T04:02:46.906Z,99509.53
2024-01-16T04:05:14.050Z,99516.13
2024-01-16T04:07:40.591Z,99521.28
2024-01-16T04:10:07.877Z,99523.91
2024-01-16T04:12:34.263Z,99528.72
2024-01-16T04:15:00.861Z,99514.75
2024-01-16T04:17:27.477Z,99512.72
2024-01-16T04:19:54.137Z,99519.63
2024-01-16T04:22:20.439Z,99523.56
2024-01-16T04:24:48.110Z,99535.38
2024-01-16T04:27:14.462Z,99535.00
2024-01-16T04:29:41.419Z,99534.41
2024-01-16T04:32:08.541Z,99537.50
2024-01-16T04:34:35.298Z,99548.59
2024-01-16T04:37:01.647Z,99549.47
2024-01-16T04:39:28.428Z,99550.88
2024-01-16T04:41:54.983Z,99561.97
2024-01-16T04:44:21.743Z,99556.72
2024-01-16T04:46:48.138Z,99564.38
2024-01-16T04:49:14.994Z,99566.63
2024-01-16T04:51:41.497Z,99577.06
2024-01-16T04:54:08.277Z,99582.50
2024-01-16T04:56:34.804Z,99572.72
2024-01-16T04:59:01.906Z,99582.28
2024-01-16T05:01:28.428Z,99580.72
2024-01-16T05:03:55.382Z,99583.28
2024-01-16T05:06:21.996Z,99579.28
2024-01-16T05:08:49.198Z,99584.91
2024-01-16T05:11:15.971Z,99589.00
2024-01-16T05:13:42.975Z,99586.06
2024-01-16T05:16:09.700Z,99597.91
2024-01-16T05:18:36.686Z,99593.59
2024-01-16T05:21:05.138Z,99597.13
2024-01-16T05:23:32.185Z,99596.53
2024-01-16T05:25:59.234Z,99592.28
2024-01-16T05:28:26.089Z,99599.06
2024-01-16T05:30:52.856Z,99600.28
2024-01-16T05:33:19.957Z,99606.97
2024-01-16T05:35:46.506Z,99618.72
2024-01-16T05:38:13.284Z,99625.19
2024-01-16T05:40:40.430Z,99634.56
2024-01-16T05:43:07.221Z,99626.72
2024-01-16T05:45:33.608Z,99627.66
2024-01-16T05:48:00.715Z,99630.81
2024-01-16T05:50:27.275Z,99634.56
2024-01-16T05:52:54.675Z,99633.13
2024-01-16T05:55:21.989Z,99632.16
2024-01-16T05:57:49.041Z,99628.31
2024-01-16T06:00:18.404Z,99636.31
2024-01-16T06:02:45.343Z,99638.69
2024-01-16T06:05:12.211Z,99634.25
2024-01-16T06:07:40.320Z,99637.34
2024-01-16T06:10:07.503Z,99647.78
2024-01-16T06:12:34.580Z,99649.00
2024-01-16T06:15:01.095Z,99641.41
2024-01-16T06:17:28.072Z,99647.00
2024-01-16T06:19:54.829Z,99656.78
2024-01-16T06:22:21.594Z,99665.72
2024-01-16T06:24:48.037Z,99677.19
2024-01-16T06:27:19.436Z,99677.31
2024-01-16T06:29:46.933Z,99687.34
2024-01-16T06:32:13.675Z,99686.31
2024-01-16T06:34:40.437Z,99702.72
2024-01-16T06:37:07.497Z,99708.00
2024-01-16T06:39:34.933Z,99714.03
2024-01-16T06:42:02.339Z,99710.84
2024-01-16T06:44:28.770Z,99720.34
2024-01-16T06:46:55.894Z,99713.06
2024-01-16T06:49:22.434Z,99721.22
2024-01-16T06:51:49.337Z,99726.75
2024-01-16T06:54:15.852Z,99731.63
2024-01-16T06:56:42.789Z,99746.09
2024-01-16T06:59:12.023Z,99745.75
2024-01-16T07:01:39.089Z,99748.31
2024-01-16T07:04:05.612Z,99751.94
2024-01-16T07:06:32.583Z,99759.00
2024-01-16T07:08:59.051Z,99776.69
2024-01-16T07:11:25.932Z,99780.78
2024-01-16T07:13:52.365Z,99781.13
2024-01-16T07:16:19.074Z,99781.66
2024-01-16T07:18:48.258Z,99783.00
2024-01-16T07:21:22.005Z,99776.38
2024-01-16T07:23:48.729Z,99791.16
2024-01-16T07:26:16.938Z,99794.91
2024-01-16T07:28:44.198Z,99787.50
2024-01-16T07:31:12.052Z,99795.09
2024-01-16T07:33:38.458Z,99793.97
2024-01-16T07:36:06.705Z,99803.47
2024-01-16T07:38:33.182Z,99813.09
2024-01-16T07:41:00.195Z,99816.09
2024-01-16T07:43:26.879Z,99811.00
2024-01-16T07:45:53.771Z,99815.16
2024-01-16T07:48:20.378Z,99827.13
2024-01-16T07:50:47.243Z,99834.44
2024-01-16T07:53:15.542Z,99828.75
2024-01-16T07:55:43.285Z,99829.13
2024-01-16T07:58:13.435Z,99842.34
2024-01-16T08:00:41.296Z,99839.81
2024-01-16T08:03:11.805Z,99858.88
2024-01-16T08:05:39.999Z,99864.72
2024-01-16T08:08:10.213Z,99856.59
2024-01-16T08:10:37.435Z,99871.78
2024-01-16T08:13:03.857Z,99872.88
2024-01-16T08:15:30.654Z,99878.59
2024-01-16T08:17:57.261Z,99873.59
2024-01-16T08:20:24.504Z,99870.56
2024-01-16T08:22:51.148Z,99876.63
2024-01-16T08:25:18.124Z,99870.44
2024-01-16T08:27:44.762Z,99878.44
2024-01-16T08:30:12.845Z,99877.53
2024-01-16T08:32:39.452Z,99883.13
2024-01-16T08:35:07.065Z,99887.97
2024-01-16T08:37:34.602Z,99887.53
2024-01-16T08:40:03.692Z,99902.41
2024-01-16T08:42:31.207Z,99901.59
2024-01-16T08:44:57.973Z,99897.97
2024-01-16T08:47:24.626Z,99893.47
2024-01-16T08:49:51.427Z,99890.75
2024-01-16T08:52:17.858Z,99901.81
2024-01-16T08:54:44.838Z,99899.72
2024-01-16T08:57:12.041Z,99907.00
2024-01-16T08:59:41.290Z,99908.72
2024-01-16T09:02:08.246Z,99909.19
2024-01-16T09:04:35.255Z,99917.78
2024-01-16T09:07:04.988Z,99916.81
2024-01-16T09:09:31.927Z,99922.59
2024-01-16T09:11:58.605Z,99923.22
2024-01-16T09:14:25.425Z,99939.63
2024-01-16T09:16:53.605Z,99934.50
2024-01-16T09:19:20.535Z,99939.16
2024-01-16T09:21:48.406Z,99931.72
2024-01-16T09:24:15.118Z,99932.41
2024-01-16T09:26:41.523Z,99936.25
2024-01-16T09:29:10.150Z,99933.03
2024-01-16T09:31:36.960Z,99944.03
2024-01-16T09:34:08.262Z,99953.41
2024-01-16T09:36:37.216Z,99952.66
2024-01-16T09:39:08.415Z,99953.72
2024-01-16T09:41:35.559Z,99954.09
2024-01-16T09:44:05.471Z,99957.88
2024-01-16T09:46:40.357Z,99963.91
2024-01-16T09:49:07.627Z,99962.34
2024-01-16T09:51:34.178Z,99960.31
2024-01-16T09:54:02.439Z,99966.28
2024-01-16T09:56:30.984Z,99974.53
2024-01-16T09:59:06.438Z,99973.69
2024-01-16T10:01:34.022Z,99974.53
2024-01-16T10:04:00.925Z,99980.47
2024-01-16T10:06:28.458Z,99975.25
2024-01-16T10:08:55.420Z,99980.53
2024-01-16T10:11:21.928Z,99974.00
2024-01-16T10:13:51.631Z,99973.28
2024-01-16T10:16:18.053Z,99976.41
2024-01-16T10:18:45.018Z,99971.56
2024-01-16T10:21:23.525Z,99968.16
2024-01-16T10:23:50.895Z,99968.63
2024-01-16T10:26:19.009Z,99976.09
2024-01-16T10:28:45.988Z,99972.75
2024-01-16T10:31:16.990Z,99973.97
2024-01-16T10:33:44.067Z,99976.34
2024-01-16T10:36:20.159Z,99981.53
2024-01-16T10:38:47.325Z,99980.47
2024-01-16T10:41:17.843Z,99985.63
2024-01-16T10:43:45.665Z,99977.34
2024-01-16T10:46:14.565Z,99978.47
2024-01-16T10:48:43.743Z,99982.13
2024-01-16T10:51:14.249Z,99981.41
2024-01-16T10:53:44.530Z,99988.50
2024-01-16T10:56:12.842Z,99983.72
2024-01-16T10:58:42.650Z,99994.19
2024-01-16T11:01:16.090Z,99978.91
2024-01-16T11:03:45.952Z,99980.94
2024-01-16T11:06:14.738Z,99982.88
2024-01-16T11:08:42.486Z,99992.84
2024-01-16T11:11:10.025Z,99984.22
2024-01-16T11:13:39.208Z,99981.88
2024-01-16T11:16:07.465Z,99979.22
2024-01-16T11:18:38.059Z,99983.16
2024-01-16T11:21:14.325Z,99989.69
2024-01-16T11:23:45.659Z,99996.75
2024-01-16T11:26:33.098Z,99988.56
2024-01-16T11:29:01.769Z,99996.66
2024-01-16T11:31:36.050Z,99995.69
2024-01-16T11:34:04.368Z,99995.00
2024-01-16T11:36:54.702Z,99992.88
2024-01-16T11:39:30.145Z,100014.50
2024-01-16T11:41:58.845Z,100017.03
2024-01-16T11:44:51.280Z,100010.94
2024-01-16T11:47:23.740Z,100003.81
2024-01-16T11:50:07.972Z,100010.63
2024-01-16T11:52:45.325Z,100009.03
2024-01-16T11:55:33.277Z,99998.78
2024-01-16T11:58:12.058Z,100004.63
2024-01-16T12:00:42.525Z,100013.00
2024-01-16T12:03:11.681Z,100008.16
2024-01-16T12:05:38.922Z,100013.97
2024-01-16T12:08:06.683Z,100020.72
2024-01-16T12:10:34.238Z,100016.66
2024-01-16T12:13:05.218Z,100027.59
2024-01-16T12:15:33.487Z,100022.09
2024-01-16T12:18:01.957Z,100015.06
2024-01-16T12:20:35.262Z,100017.72
2024-01-16T12:23:07.297Z,100030.16
2024-01-16T12:26:00.820Z,100024.03
2024-01-16T12:28:31.971Z,100031.88
2024-01-16T12:31:02.312Z,100024.94
2024-01-16T12:33:30.911Z,100023.91
2024-01-16T12:36:06.826Z,100027.09
2024-01-16T12:38:35.785Z,100019.19
2024-01-16T12:41:09.053Z,100016.00
2024-01-16T12:43:37.483Z,100014.41
2024-01-16T12:46:04.375Z,100019.06
2024-01-16T12:48:31.410Z,100024.09
2024-01-16T12:51:02.969Z,100022.84
2024-01-16T12:53:29.871Z,100013.47
2024-01-16T12:56:01.342Z,100013.13
2024-01-16T12:58:36.607Z,100004.97
2024-01-16T13:01:33.844Z,100009.00
2024-01-16T13:04:05.674Z,100012.53
2024-01-16T13:06:32.886Z,100028.13
2024-01-16T13:09:11.849Z,100024.47
2024-01-16T13:11:55.394Z,100022.28
2024-01-16T13:14:23.159Z,100019.72
2024-01-16T13:16:51.624Z,100029.03
2024-01-16T13:19:22.765Z,100032.00
2024-01-16T13:21:50.543Z,100021.47
2024-01-16T13:24:23.741Z,100026.47
2024-01-16T13:26:51.154Z,100028.56
2024-01-16T13:29:17.957Z,100028.31
2024-01-16T13:31:45.212Z,100022.13
2024-01-16T13:34:12.535Z,100023.91
2024-01-16T13:36:53.860Z,100036.06
2024-01-16T13:39:26.700Z,100036.72
2024-01-16T13:41:54.206Z,100030.19
2024-01-16T13:44:20.883Z,100037.97
2024-01-16T13:46:57.487Z,100050.25
2024-01-16T13:49:33.849Z,100047.06
2024-01-16T13:52:00.841Z,100050.69
2024-01-16T13:54:27.358Z,100046.44
2024-01-16T13:57:03.160Z,100044.28
2024-01-16T13:59:34.267Z,100045.00
2024-01-16T14:02:03.491Z,100046.69
2024-01-16T14:04:30.119Z,100052.44
2024-01-16T14:07:10.512Z,100042.47
2024-01-16T14:09:41.744Z,100052.09
2024-01-16T14:12:08.971Z,100034.94
2024-01-16T14:14:35.586Z,100040.16
2024-01-16T14:17:05.621Z,100039.63
2024-01-16T14:19:32.633Z,100040.63
2024-01-16T14:21:59.883Z,100046.13
2024-01-16T14:24:26.697Z,100052.44
2024-01-16T14:26:53.769Z,100044.88
2024-01-16T14:29:20.569Z,100049.88
2024-01-16T14:31:49.095Z,100057.06
2024-01-16T14:34:15.905Z,100053.91
2024-01-16T14:36:43.101Z,100061.22
2024-01-16T14:39:14.086Z,100061.59
2024-01-16T14:41:41.764Z,100054.66
2024-01-16T14:44:10.272Z,100060.00
2024-01-16T14:46:37.895Z,100063.78
2024-01-16T14:49:04.923Z,100060.25
2024-01-16T14:51:33.054Z,100058.56
2024-01-16T14:54:02.266Z,100060.75
2024-01-16T14:56:30.845Z,100059.03
2024-01-16T14:58:58.497Z,100062.22
2024-01-16T15:01:26.019Z,100064.88
2024-01-16T15:03:53.872Z,100068.06
2024-01-16T15:06:22.950Z,100071.69
2024-01-16T15:08:50.186Z,100069.00
2024-01-16T15:11:18.258Z,100072.06
2024-01-16T15:13:45.904Z,100067.53
2024-01-16T15:16:12.855Z,100068.03
2024-01-16T15:18:39.430Z,100065.22
2024-01-16T15:21:06.534Z,100066.69
2024-01-16T15:23:33.644Z,100060.38
2024-01-16T15:26:03.669Z,100064.97
2024-01-16T15:28:31.236Z,100063.16
2024-01-16T15:30:58.170Z,100054.88
2024-01-16T15:33:24.831Z,100062.66
2024-01-16T15:35:51.718Z,100057.22
2024-01-16T15:38:18.889Z,100055.22
2024-01-16T15:40:46.446Z,100057.03
2024-01-16T15:43:12.885Z,100059.00
2024-01-16T15:45:39.691Z,100056.09
2024-01-16T15:48:06.627Z,100057.25
2024-01-16T15:50:33.831Z,100064.22
2024-01-16T15:53:00.661Z,100047.94
2024-01-16T15:55:28.357Z,100057.19
2024-01-16T15:57:56.270Z,100061.34
2024-01-16T16:00:23.956Z,100057.94
2024-01-16T16:02:51.926Z,100058.63
2024-01-16T16:05:19.135Z,100051.59
2024-01-16T16:07:48.037Z,100056.28
2024-01-16T16:10:15.221Z,100054.19
2024-01-16T16:12:41.748Z,100054.66
2024-01-16T16:15:08.729Z,100054.00
2024-01-16T16:17:35.942Z,100055.81
2024-01-16T16:20:04.091Z,100049.28
2024-01-16T16:22:31.025Z,100050.34
2024-01-16T16:24:59.720Z,100049.38
2024-01-16T16:27:29.270Z,100054.28
2024-01-16T16:29:58.086Z,100042.81
2024-01-16T16:32:25.766Z,100037.50
2024-01-16T16:34:53.829Z,100046.22
2024-01-16T16:37:21.419Z,100052.09
2024-01-16T16:39:48.894Z,100048.78
2024-01-16T16:42:19.788Z,100039.63
2024-01-16T16:44:47.619Z,100027.41
2024-01-16T16:47:16.029Z,100029.06
2024-01-16T16:49:43.447Z,100023.16
2024-01-16T16:52:10.357Z,100020.22
2024-01-16T16:54:37.355Z,100023.84
2024-01-16T16:57:04.516Z,100021.16
2024-01-16T16:59:31.784Z,100022.56
2024-01-16T17:01:59.589Z,100021.63
2024-01-16T17:04:27.009Z,100012.56
2024-01-16T17:06:55.972Z,100015.47
2024-01-16T17:09:23.525Z,100006.91
2024-01-16T17:11:50.640Z,100012.59
2024-01-16T17:14:17.929Z,100015.63
2024-01-16T17:16:44.769Z,100016.50
2024-01-16T17:19:12.882Z,100018.50
2024-01-16T17:21:40.573Z,100012.78
2024-01-16T17:24:08.046Z,100013.75
2024-01-16T17:26:35.730Z,100016.81
2024-01-16T17:29:02.893Z,100010.59
2024-01-16T17:31:30.142Z,100002.72
2024-01-16T17:33:57.756Z,100014.28
2024-01-16T17:36:24.820Z,100005.19
2024-01-16T17:38:56.421Z,100011.94
2024-01-16T17:41:26.414Z,100014.28
2024-01-16T17:43:54.337Z,100008.03
2024-01-16T17:46:21.269Z,100016.25
2024-01-16T17:48:48.870Z,100001.03
2024-01-16T17:51:15.753Z,100019.72
2024-01-16T17:53:45.280Z,100026.94
2024-01-16T17:56:16.207Z,100012.38
2024-01-16T17:58:43.904Z,100016.78
2024-01-16T18:01:11.930Z,100016.66
2024-01-16T18:03:44.968Z,100012.22
2024-01-16T18:06:16.605Z,100016.00
2024-01-16T18:08:43.496Z,100019.28
2024-01-16T18:11:13.241Z,100021.69
2024-01-16T18:13:42.489Z,100020.16
2024-01-16T18:16:10.003Z,100016.53
2024-01-16T18:18:41.381Z,100020.44
2024-01-16T18:21:12.618Z,100015.19
2024-01-16T18:23:40.956Z,100010.34
2024-01-16T18:26:08.448Z,100015.22
2024-01-16T18:28:35.234Z,100019.59
2024-01-16T18:31:02.952Z,100025.53
2024-01-16T18:33:29.957Z,100026.38
2024-01-16T18:36:00.582Z,100024.09
2024-01-16T18:38:28.293Z,100015.94
2024-01-16T18:40:56.524Z,100022.09
2024-01-16T18:43:23.193Z,100021.41
2024-01-16T18:45:52.230Z,100030.41
2024-01-16T18:48:19.218Z,100031.88
2024-01-16T18:50:49.846Z,100041.75
2024-01-16T18:53:17.179Z,100036.78
2024-01-16T18:55:44.165Z,100037.38
2024-01-16T18:58:13.672Z,100033.47
2024-01-16T19:00:42.869Z,100034.31
2024-01-16T19:03:09.969Z,100039.44
2024-01-16T19:05:39.332Z,100023.34
2024-01-16T19:08:07.768Z,100033.69
2024-01-16T19:10:38.882Z,100034.19
2024-01-16T19:13:06.202Z,100026.53
2024-01-16T19:15:33.617Z,100032.25
2024-01-16T19:18:00.366Z,100044.41
2024-01-16T19:20:28.766Z,100032.38
2024-01-16T19:22:56.589Z,100026.38
2024-01-16T19:25:25.850Z,100029.31
2024-01-16T19:27:52.788Z,100020.69
2024-01-16T19:30:21.362Z,100033.59
2024-01-16T19:32:49.519Z,100039.44
2024-01-16T19:35:17.845Z,100042.97
2024-01-16T19:37:45.043Z,100041.47
2024-01-16T19:40:12.686Z,100046.72
2024-01-16T19:42:39.711Z,100054.38
2024-01-16T19:45:10.220Z,100046.56
2024-01-16T19:47:40.045Z,100053.97
2024-01-16T19:50:19.278Z,100055.69
2024-01-16T19:52:50.867Z,100050.22
2024-01-16T19:55:19.851Z,100046.56
2024-01-16T19:57:47.524Z,100035.09
2024-01-16T20:00:15.103Z,100049.38
2024-01-16T20:02:43.283Z,100046.84
2024-01-16T20:05:15.594Z,100046.72
2024-01-16T20:07:43.464Z,100047.97
2024-01-16T20:10:14.218Z,100052.34
2024-01-16T20:12:45.112Z,100051.56
2024-01-16T20:15:15.948Z,100057.91
2024-01-16T20:17:43.396Z,100058.03
2024-01-16T20:20:11.038Z,100064.97
2024-01-16T20:22:38.030Z,100066.22
2024-01-16T20:25:05.400Z,100065.56
2024-01-16T20:27:32.333Z,100060.78
2024-01-16T20:29:59.222Z,100069.03
2024-01-16T20:32:25.935Z,100075.78
2024-01-16T20:34:53.874Z,100069.75
2024-01-16T20:37:20.862Z,100070.03
2024-01-16T20:39:48.242Z,100068.53
2024-01-16T20:42:15.314Z,100076.41
2024-01-16T20:44:42.319Z,100073.63
2024-01-16T20:47:11.206Z,100075.44
2024-01-16T20:49:38.419Z,100073.88
2024-01-16T20:52:05.405Z,100065.81
2024-01-16T20:54:32.446Z,100069.84
2024-01-16T20:56:59.324Z,100073.03
2024-01-16T20:59:27.457Z,100075.69
2024-01-16T21:01:54.733Z,100081.69
2024-01-16T21:04:21.543Z,100075.44
2024-01-16T21:06:49.134Z,100063.44
2024-01-16T21:09:16.167Z,100061.75
2024-01-16T21:11:43.922Z,100064.97
2024-01-16T21:14:11.321Z,100058.03
2024-01-16T21:16:37.851Z,100048.91
2024-01-16T21:19:08.398Z,100054.75
2024-01-16T21:21:35.736Z,100052.06
2024-01-16T21:24:04.739Z,100055.09
2024-01-16T21:26:31.496Z,100053.78
2024-01-16T21:28:58.359Z,100047.06
2024-01-16T21:31:25.474Z,100053.03
2024-01-16T21:33:53.568Z,100057.19
2024-01-16T21:36:20.543Z,100063.00
2024-01-16T21:38:47.961Z,100064.34
2024-01-16T21:41:14.583Z,100057.28
2024-01-16T21:43:41.505Z,100056.09
2024-01-16T21:46:07.948Z,100063.38
2024-01-16T21:48:35.677Z,100059.88
2024-01-16T21:51:02.617Z,100067.28
2024-01-16T21:53:29.513Z,100066.66
2024-01-16T21:55:56.173Z,100068.44
2024-01-16T21:58:22.863Z,100070.91
2024-01-16T22:00:49.894Z,100072.88
2024-01-16T22:03:16.735Z,100078.41
2024-01-16T22:05:43.508Z,100071.22
2024-01-16T22:08:10.303Z,100070.09
2024-01-16T22:10:42.184Z,100063.72
2024-01-16T22:13:09.730Z,100063.84
2024-01-16T22:15:36.185Z,100070.53
2024-01-16T22:18:15.698Z,100070.50
2024-01-16T22:20:42.299Z,100069.72
2024-01-16T22:23:09.719Z,100067.47
2024-01-16T22:25:36.729Z,100071.59
2024-01-16T22:28:04.011Z,100072.28
2024-01-16T22:30:30.613Z,100067.88
2024-01-16T22:33:00.608Z,100066.44
2024-01-16T22:35:27.450Z,100063.41
2024-01-16T22:37:54.551Z,100066.56
2024-01-16T22:40:21.149Z,100063.53
2024-01-16T22:42:47.956Z,100060.25
2024-01-16T22:45:16.634Z,100056.94
2024-01-16T22:47:44.026Z,100055.59
2024-01-16T22:50:11.814Z,100054.22
2024-01-16T22:52:39.778Z,100065.25
2024-01-16T22:55:06.389Z,100060.47
2024-01-16T22:57:33.324Z,100054.91
2024-01-16T23:00:00.665Z,100052.09
2024-01-16T23:02:29.312Z,100056.53
2024-01-16T23:04:56.066Z,100047.78
2024-01-16T23:07:22.543Z,100054.13
2024-01-16T23:09:49.341Z,100051.44
2024-01-16T23:12:16.209Z,100054.13
2024-01-16T23:14:43.680Z,100048.66
2024-01-16T23:17:10.134Z,100053.75
2024-01-16T23:19:37.073Z,100050.34
2024-01-16T23:22:04.516Z,100049.25
2024-01-16T23:24:31.460Z,100048.78
2024-01-16T23:26:58.050Z,100052.16
2024-01-16T23:29:24.814Z,100042.31
2024-01-16T23:31:51.343Z,100036.09
2024-01-16T23:34:18.609Z,100037.81
2024-01-16T23:36:45.109Z,100028.03
2024-01-16T23:39:12.007Z,100039.25
2024-01-16T23:41:38.668Z,100036.31
2024-01-16T23:44:05.391Z,100033.41
2024-01-16T23:46:35.307Z,100036.50
2024-01-16T23:49:02.394Z,100029.19
2024-01-16T23:51:31.596Z,100035.47
2024-01-16T23:53:58.535Z,100036.06
2024-01-16T23:56:25.183Z,100038.56
2024-01-16T23:58:51.985Z,100037.56
