createdAt,value
2023-04-23T00:02:17.066Z,98568.80
2023-04-23T00:04:59.034Z,98563.40
2023-04-23T00:07:35.297Z,98556.20
2023-04-23T00:10:15.886Z,98558.40
2023-04-23T00:12:54.266Z,98556.00
2023-04-23T00:15:32.809Z,98554.60
2023-04-23T00:18:22.841Z,98548.00
2023-04-23T00:21:00.449Z,98548.60
2023-04-23T00:23:36.964Z,98548.20
2023-04-23T00:26:13.169Z,98551.80
2023-04-23T00:28:50.005Z,98546.20
2023-04-23T00:31:49.668Z,98549.20
2023-04-23T00:34:26.122Z,98550.80
2023-04-23T00:37:06.010Z,98551.20
2023-04-23T00:39:42.399Z,98547.20
2023-04-23T00:42:18.692Z,98550.20
2023-04-23T00:44:56.065Z,98549.20
2023-04-23T00:47:47.246Z,98545.00
2023-04-23T00:50:23.633Z,98543.60
2023-04-23T00:53:00.251Z,98546.80
2023-04-23T00:55:38.113Z,98545.40
2023-04-23T00:58:14.623Z,98542.20
2023-04-23T01:00:55.054Z,98544.80
2023-04-23T01:03:32.964Z,98544.00
2023-04-23T01:06:10.427Z,98543.60
2023-04-23T01:08:48.211Z,98548.40
2023-04-23T01:11:30.849Z,98550.80
2023-04-23T01:14:09.867Z,98553.80
2023-04-23T01:16:47.206Z,98549.00
2023-04-23T01:19:23.551Z,98542.60
2023-04-23T01:22:01.549Z,98547.00
2023-04-23T01:24:41.424Z,98539.20
2023-04-23T01:27:25.130Z,98537.40
2023-04-23T01:30:03.131Z,98540.20
2023-04-23T01:32:40.701Z,98542.00
2023-04-23T01:35:19.152Z,98545.40
2023-04-23T01:37:58.092Z,98544.00
2023-04-23T01:40:34.501Z,98542.60
2023-04-23T01:43:11.392Z,98547.40
2023-04-23T01:45:47.768Z,98551.80
2023-04-23T01:48:24.552Z,98546.20
2023-04-23T01:51:01.812Z,98545.00
2023-04-23T01:53:38.071Z,98548.20
2023-04-23T01:56:17.598Z,98548.00
2023-04-23T01:58:54.130Z,98551.00
2023-04-23T02:01:45.331Z,98549.80
2023-04-23T02:04:23.487Z,98551.20
2023-04-23T02:07:01.369Z,98552.00
2023-04-23T02:09:37.940Z,98554.60
2023-04-23T02:12:14.667Z,98553.00
2023-04-23T02:14:51.137Z,98548.60
2023-04-23T02:17:41.880Z,98548.00
2023-04-23T02:20:19.186Z,98547.80
2023-04-23T02:23:08.680Z,98544.60
2023-04-23T02:25:44.923Z,98543.00
2023-04-23T02:28:24.679Z,98541.60
2023-04-23T02:31:01.107Z,98536.20
2023-04-23T02:33:37.457Z,98540.20
2023-04-23T02:36:14.607Z,98539.00
2023-04-23T02:38:51.408Z,98540.60
2023-04-23T02:41:37.012Z,98540.00
2023-04-23T02:44:13.428Z,98541.60
2023-04-23T02:46:50.168Z,98541.00
2023-04-23T02:49:26.889Z,98537.80
2023-04-23T02:52:20.052Z,98541.00
2023-04-23T02:54:56.795Z,98539.80
2023-04-23T02:57:33.502Z,98540.40
2023-04-23T03:00:19.012Z,98539.40
2023-04-23T03:02:56.404Z,98542.20
2023-04-23T03:05:33.524Z,98540.00
2023-04-23T03:08:10.140Z,98539.00
2023-04-23T03:10:46.496Z,98538.20
2023-04-23T03:13:23.214Z,98535.80
2023-04-23T03:16:00.893Z,98533.60
2023-04-23T03:18:44.033Z,98534.60
2023-04-23T03:21:20.737Z,98529.40
2023-04-23T03:23:57.709Z,98537.00
2023-04-23T03:26:34.819Z,98533.20
2023-04-23T03:29:11.807Z,98533.40
2023-04-23T03:31:49.161Z,98535.60
2023-04-23T03:34:25.987Z,98535.20
2023-04-23T03:37:02.991Z,98538.00
2023-04-23T03:39:42.533Z,98538.60
2023-04-23T03:42:20.251Z,98540.80
2023-04-23T03:45:14.640Z,98539.60
2023-04-23T03:47:59.162Z,98539.00
2023-04-23T03:50:38.970Z,98543.20
2023-04-23T03:53:29.509Z,98544.40
2023-04-23T03:56:47.218Z,98543.20
2023-04-23T03:59:42.225Z,98544.40
2023-04-23T04:02:19.013Z,98547.60
2023-04-23T04:04:56.740Z,98542.60
2023-04-23T04:07:34.481Z,98546.80
2023-04-23T04:10:12.790Z,98543.00
2023-04-23T04:12:49.079Z,98545.60
2023-04-23T04:15:25.954Z,98548.20
2023-04-23T04:18:02.391Z,98549.60
2023-04-23T04:20:38.916Z,98555.20
2023-04-23T04:23:24.045Z,98557.20
2023-04-23T04:26:26.824Z,98558.20
2023-04-23T04:29:21.592Z,98558.80
2023-04-23T04:31:58.095Z,98558.20
2023-04-23T04:34:38.525Z,98560.40
2023-04-23T04:37:14.763Z,98567.40
2023-04-23T04:39:51.469Z,98569.40
2023-04-23T04:42:27.816Z,98566.40
2023-04-23T04:45:04.632Z,98571.40
2023-04-23T04:47:42.015Z,98569.80
2023-04-23T04:50:25.817Z,98574.40
2023-04-23T04:53:01.993Z,98571.40
2023-04-23T04:55:38.611Z,98568.20
2023-04-23T04:58:17.559Z,98569.00
2023-04-23T05:00:54.745Z,98573.00
2023-04-23T05:03:31.631Z,98574.60
2023-04-23T05:06:09.173Z,98574.40
2023-04-23T05:08:48.256Z,98578.00
2023-04-23T05:11:25.097Z,98572.80
2023-04-23T05:14:04.389Z,98572.60
2023-04-23T05:16:45.058Z,98578.40
2023-04-23T05:19:21.245Z,98575.40
2023-04-23T05:21:57.722Z,98574.20
2023-04-23T05:24:47.438Z,98577.20
2023-04-23T05:27:23.660Z,98581.60
2023-04-23T05:30:16.554Z,98580.20
2023-04-23T05:32:53.368Z,98584.40
2023-04-23T05:35:29.684Z,98585.40
2023-04-23T05:38:06.561Z,98583.40
2023-04-23T05:40:43.438Z,98577.40
2023-04-23T05:43:19.703Z,98583.20
2023-04-23T05:45:55.950Z,98581.20
2023-04-23T05:48:32.321Z,98585.20
2023-04-23T05:51:09.320Z,98585.60
2023-04-23T05:53:45.589Z,98587.60
2023-04-23T05:56:22.233Z,98591.80
2023-04-23T05:58:59.213Z,98594.40
2023-04-23T06:01:36.100Z,98594.60
2023-04-23T06:04:23.625Z,98598.80
2023-04-23T06:07:00.097Z,98600.80
2023-04-23T06:09:36.643Z,98599.20
2023-04-23T06:12:14.032Z,98598.00
2023-04-23T06:14:50.396Z,98600.80
2023-04-23T06:17:44.277Z,98598.60
2023-04-23T06:20:21.908Z,98603.20
2023-04-23T06:22:58.242Z,98604.40
2023-04-23T06:25:47.094Z,98599.40
2023-04-23T06:28:23.316Z,98609.20
2023-04-23T06:31:26.486Z,98606.20
2023-04-23T06:34:03.430Z,98609.60
2023-04-23T06:36:40.070Z,98604.40
2023-04-23T06:39:16.328Z,98602.20
2023-04-23T06:41:52.747Z,98605.20
2023-04-23T06:44:53.590Z,98605.00
2023-04-23T06:47:30.748Z,98604.60
2023-04-23T06:50:09.015Z,98600.80
2023-04-23T06:52:46.135Z,98603.60
2023-04-23T06:55:26.348Z,98602.20
2023-04-23T06:58:03.644Z,98600.60
2023-04-23T07:00:40.860Z,98602.20
2023-04-23T07:03:17.692Z,98598.00
2023-04-23T07:05:53.965Z,98599.00
2023-04-23T07:08:30.185Z,98598.80
2023-04-23T07:11:20.844Z,98594.20
2023-04-23T07:14:01.440Z,98593.40
2023-04-23T07:16:37.947Z,98594.00
2023-04-23T07:19:17.123Z,98593.40
2023-04-23T07:21:53.785Z,98593.60
2023-04-23T07:24:30.452Z,98594.60
2023-04-23T07:27:10.494Z,98600.60
2023-04-23T07:29:46.775Z,98598.20
2023-04-23T07:32:27.960Z,98597.40
2023-04-23T07:35:05.295Z,98593.80
2023-04-23T07:37:41.906Z,98602.60
2023-04-23T07:40:18.455Z,98597.00
2023-04-23T07:42:55.156Z,98597.40
2023-04-23T07:45:31.728Z,98598.20
2023-04-23T07:48:08.429Z,98598.40
2023-04-23T07:50:45.087Z,98594.60
2023-04-23T07:53:21.430Z,98593.00
2023-04-23T07:55:59.122Z,98589.80
2023-04-23T07:58:35.587Z,98590.80
2023-04-23T08:01:12.022Z,98596.20
2023-04-23T08:03:48.963Z,98590.20
2023-04-23T08:06:27.220Z,98589.60
2023-04-23T08:09:06.701Z,98588.40
2023-04-23T08:11:43.515Z,98589.20
2023-04-23T08:14:20.315Z,98587.40
2023-04-23T08:16:56.521Z,98584.80
2023-04-23T08:19:33.994Z,98580.60
2023-04-23T08:22:10.844Z,98581.20
2023-04-23T08:24:47.965Z,98577.00
2023-04-23T08:27:26.964Z,98579.40
2023-04-23T08:30:03.246Z,98574.40
2023-04-23T08:32:40.387Z,98571.20
2023-04-23T08:35:16.997Z,98573.80
2023-04-23T08:37:53.466Z,98568.80
2023-04-23T08:40:34.155Z,98565.40
2023-04-23T08:43:20.752Z,98562.80
2023-04-23T08:45:59.916Z,98561.20
2023-04-23T08:48:41.159Z,98557.40
2023-04-23T08:51:22.726Z,98552.60
2023-04-23T08:54:06.107Z,98552.40
2023-04-23T08:56:44.051Z,98550.20
2023-04-23T08:59:23.209Z,98545.00
2023-04-23T09:02:01.750Z,98541.60
2023-04-23T09:04:39.344Z,98540.80
2023-04-23T09:07:16.295Z,98539.40
2023-04-23T09:09:53.146Z,98536.00
2023-04-23T09:12:30.050Z,98526.20
2023-04-23T09:15:10.986Z,98527.00
2023-04-23T09:17:51.254Z,98521.20
2023-04-23T09:20:28.182Z,98522.40
2023-04-23T09:23:09.520Z,98519.80
2023-04-23T09:25:46.561Z,98517.80
2023-04-23T09:28:29.203Z,98511.60
2023-04-23T09:31:13.170Z,98505.40
2023-04-23T09:33:56.109Z,98506.40
2023-04-23T09:36:40.061Z,98506.20
2023-04-23T09:39:23.258Z,98502.80
2023-04-23T09:42:08.549Z,98500.60
2023-04-23T09:44:44.886Z,98499.60
2023-04-23T09:47:23.150Z,98498.20
2023-04-23T09:50:02.164Z,98497.60
2023-04-23T09:52:42.975Z,98499.80
2023-04-23T09:55:35.881Z,98495.00
2023-04-23T09:58:17.999Z,98487.20
2023-04-23T10:00:54.399Z,98488.40
2023-04-23T10:03:34.737Z,98486.00
2023-04-23T10:06:25.746Z,98480.60
2023-04-23T10:09:11.716Z,98471.40
2023-04-23T10:11:48.434Z,98470.00
2023-04-23T10:14:27.094Z,98469.80
2023-04-23T10:17:06.150Z,98467.40
2023-04-23T10:19:44.282Z,98461.40
2023-04-23T10:22:29.272Z,98456.80
2023-04-23T10:25:13.422Z,98452.00
2023-04-23T10:27:54.784Z,98457.20
2023-04-23T10:30:32.248Z,98450.60
2023-04-23T10:33:16.029Z,98449.20
2023-04-23T10:35:57.912Z,98447.00
2023-04-23T10:38:36.659Z,98439.20
2023-04-23T10:41:19.602Z,98439.40
2023-04-23T10:44:00.448Z,98438.40
2023-04-23T10:46:40.087Z,98431.00
2023-04-23T10:49:20.044Z,98429.00
2023-04-23T10:52:19.672Z,98432.60
2023-04-23T10:55:03.419Z,98430.60
2023-04-23T10:58:04.625Z,98429.80
2023-04-23T11:00:51.052Z,98428.20
2023-04-23T11:03:44.419Z,98427.80
2023-04-23T11:06:58.044Z,98424.00
2023-04-23T11:09:44.606Z,98420.40
2023-04-23T11:12:37.058Z,98415.80
2023-04-23T11:15:22.254Z,98415.20
2023-04-23T11:18:08.083Z,98414.00
2023-04-23T11:20:45.146Z,98412.40
2023-04-23T11:23:35.923Z,98407.40
2023-04-23T11:26:12.488Z,98400.60
2023-04-23T11:28:51.437Z,98403.20
2023-04-23T11:31:29.354Z,98396.80
2023-04-23T11:34:12.130Z,98395.20
2023-04-23T11:36:50.717Z,98394.60
2023-04-23T11:39:27.624Z,98399.60
2023-04-23T11:42:06.033Z,98397.80
2023-04-23T11:44:47.778Z,98396.20
2023-04-23T11:47:27.270Z,98384.00
2023-04-23T11:50:07.174Z,98387.60
2023-04-23T11:52:44.393Z,98388.00
2023-04-23T11:55:20.887Z,98386.80
2023-04-23T11:58:25.571Z,98380.20
2023-04-23T12:01:04.963Z,98379.20
2023-04-23T12:03:41.549Z,98385.00
2023-04-23T12:06:19.045Z,98380.60
2023-04-23T12:08:56.152Z,98367.00
2023-04-23T12:11:32.557Z,98369.80
2023-04-23T12:14:09.827Z,98366.00
2023-04-23T12:16:52.267Z,98366.60
2023-04-23T12:19:35.082Z,98367.20
2023-04-23T12:22:11.586Z,98363.40
2023-04-23T12:24:55.897Z,98365.00
2023-04-23T12:27:33.873Z,98360.20
2023-04-23T12:30:13.732Z,98356.80
2023-04-23T12:32:49.954Z,98354.60
2023-04-23T12:35:40.511Z,98353.00
2023-04-23T12:38:28.693Z,98347.00
2023-04-23T12:41:11.108Z,98351.60
2023-04-23T12:43:48.983Z,98347.00
2023-04-23T12:46:25.184Z,98347.80
2023-04-23T12:49:01.404Z,98352.20
2023-04-23T12:51:38.230Z,98340.20
2023-04-23T12:54:14.445Z,98334.80
2023-04-23T12:56:50.653Z,98328.60
2023-04-23T12:59:27.809Z,98326.20
2023-04-23T13:02:05.854Z,98312.60
2023-04-23T13:04:42.681Z,98322.00
2023-04-23T13:07:19.029Z,98323.80
2023-04-23T13:09:55.190Z,98315.40
2023-04-23T13:12:31.520Z,98314.60
2023-04-23T13:15:09.808Z,98322.80
2023-04-23T13:17:47.951Z,98320.00
2023-04-23T13:20:25.393Z,98313.00
2023-04-23T13:23:03.262Z,98313.40
2023-04-23T13:25:39.896Z,98309.00
2023-04-23T13:28:16.118Z,98304.00
2023-04-23T13:30:52.370Z,98301.60
2023-04-23T13:33:28.850Z,98299.80
2023-04-23T13:36:09.693Z,98293.80
2023-04-23T13:38:46.052Z,98285.00
2023-04-23T13:41:22.957Z,98277.60
2023-04-23T13:43:59.316Z,98286.00
2023-04-23T13:46:58.812Z,98285.60
2023-04-23T13:49:36.125Z,98280.20
2023-04-23T13:52:12.568Z,98280.40
2023-04-23T13:54:50.572Z,98273.80
2023-04-23T13:57:26.964Z,98274.20
2023-04-23T14:00:04.209Z,98270.00
2023-04-23T14:02:43.015Z,98267.40
2023-04-23T14:05:19.769Z,98264.40
2023-04-23T14:07:56.391Z,98263.20
2023-04-23T14:10:32.901Z,98261.80
2023-04-23T14:13:12.834Z,98254.00
2023-04-23T14:15:49.215Z,98252.00
2023-04-23T14:18:25.668Z,98252.00
2023-04-23T14:21:02.119Z,98248.00
2023-04-23T14:24:02.908Z,98241.60
2023-04-23T14:29:42.464Z,98247.20
2023-04-23T14:32:19.006Z,98244.60
2023-04-23T14:34:55.936Z,98242.40
2023-04-23T14:37:32.392Z,98242.20
2023-04-23T14:40:13.108Z,98240.40
2023-04-23T14:42:50.369Z,98241.00
2023-04-23T14:45:27.021Z,98239.40
2023-04-23T14:48:06.919Z,98241.60
2023-04-23T14:50:43.237Z,98241.80
2023-04-23T14:53:20.106Z,98239.40
2023-04-23T14:55:56.730Z,98238.80
2023-04-23T14:58:33.010Z,98238.80
2023-04-23T15:01:10.254Z,98238.60
2023-04-23T15:03:47.846Z,98238.00
2023-04-23T15:06:24.566Z,98234.40
2023-04-23T15:09:00.961Z,98238.20
2023-04-23T15:11:39.034Z,98235.60
2023-04-23T15:14:33.711Z,98232.60
2023-04-23T15:17:09.973Z,98232.20
2023-04-23T15:19:46.483Z,98227.60
2023-04-23T15:22:23.160Z,98228.20
2023-04-23T15:24:59.538Z,98224.00
2023-04-23T15:27:36.308Z,98220.40
2023-04-23T15:30:15.613Z,98218.40
2023-04-23T15:32:52.540Z,98218.40
2023-04-23T15:35:30.515Z,98220.40
2023-04-23T15:38:06.780Z,98214.40
2023-04-23T15:40:43.263Z,98211.60
2023-04-23T15:43:20.428Z,98211.20
2023-04-23T15:45:58.949Z,98212.80
2023-04-23T15:48:36.041Z,98212.40
2023-04-23T15:51:12.781Z,98212.00
2023-04-23T15:53:49.171Z,98205.40
2023-04-23T15:56:26.212Z,98207.00
2023-04-23T15:59:02.548Z,98203.80
2023-04-23T16:01:39.625Z,98200.40
2023-04-23T16:04:17.197Z,98196.40
2023-04-23T16:06:53.950Z,98196.40
2023-04-23T16:09:30.220Z,98194.80
2023-04-23T16:12:08.881Z,98192.20
2023-04-23T16:14:46.224Z,98188.60
2023-04-23T16:17:22.802Z,98186.20
2023-04-23T16:19:59.511Z,98184.00
2023-04-23T16:22:36.294Z,98183.20
2023-04-23T16:25:14.032Z,98179.00
2023-04-23T16:27:50.518Z,98178.60
2023-04-23T16:30:26.985Z,98178.40
2023-04-23T16:33:03.729Z,98179.00
2023-04-23T16:35:40.735Z,98180.20
2023-04-23T16:38:17.619Z,98177.40
2023-04-23T16:40:54.211Z,98176.80
2023-04-23T16:43:31.476Z,98174.20
2023-04-23T16:46:09.295Z,98170.60
2023-04-23T16:48:46.423Z,98171.40
2023-04-23T16:51:23.035Z,98167.60
2023-04-23T16:53:59.977Z,98166.20
2023-04-23T16:56:36.750Z,98166.40
2023-04-23T16:59:15.503Z,98166.60
2023-04-23T17:01:52.082Z,98163.80
2023-04-23T17:04:29.254Z,98165.20
2023-04-23T17:07:06.018Z,98166.20
2023-04-23T17:09:42.498Z,98164.20
2023-04-23T17:12:19.275Z,98162.40
2023-04-23T17:14:55.553Z,98161.20
2023-04-23T17:17:31.822Z,98165.40
2023-04-23T17:20:10.430Z,98166.40
2023-04-23T17:22:47.294Z,98167.20
2023-04-23T17:25:23.977Z,98167.40
2023-04-23T17:28:00.552Z,98163.60
2023-04-23T17:30:37.010Z,98161.80
2023-04-23T17:33:14.191Z,98158.20
2023-04-23T17:35:52.543Z,98163.80
2023-04-23T17:38:29.611Z,98161.20
2023-04-23T17:41:06.662Z,98165.80
2023-04-23T17:43:43.100Z,98166.80
2023-04-23T17:46:19.944Z,98164.40
2023-04-23T17:48:56.487Z,98163.20
2023-04-23T17:51:33.057Z,98163.00
2023-04-23T17:54:10.336Z,98167.60
2023-04-23T17:56:46.664Z,98167.00
2023-04-23T17:59:23.324Z,98167.00
2023-04-23T18:01:59.791Z,98172.60
2023-04-23T18:04:36.813Z,98167.60
2023-04-23T18:07:13.421Z,98174.40
2023-04-23T18:09:49.948Z,98176.60
2023-04-23T18:12:26.328Z,98175.00
2023-04-23T18:15:03.216Z,98179.00
2023-04-23T18:17:39.974Z,98178.60
2023-04-23T18:20:17.676Z,98179.40
2023-04-23T18:22:54.909Z,98180.20
2023-04-23T18:25:31.548Z,98180.00
2023-04-23T18:28:08.210Z,98180.20
2023-04-23T18:30:44.867Z,98180.00
2023-04-23T18:33:44.001Z,98180.00
2023-04-23T18:36:34.925Z,98176.80
2023-04-23T18:39:12.168Z,98184.00
2023-04-23T18:41:49.388Z,98181.20
2023-04-23T18:44:26.096Z,98179.80
2023-04-23T18:47:03.533Z,98175.20
2023-04-23T18:50:01.779Z,98176.80
2023-04-23T18:52:38.083Z,98178.00
2023-04-23T18:55:15.096Z,98178.00
2023-04-23T18:57:51.351Z,98177.00
2023-04-23T19:00:28.279Z,98175.20
2023-04-23T19:03:12.017Z,98179.80
2023-04-23T19:05:54.880Z,98176.40
2023-04-23T19:08:31.399Z,98177.80
2023-04-23T19:11:07.947Z,98173.00
2023-04-23T19:13:44.317Z,98170.60
2023-04-23T19:16:20.761Z,98173.80
2023-04-23T19:18:57.865Z,98171.80
2023-04-23T19:21:34.167Z,98171.80
2023-04-23T19:24:11.298Z,98170.00
2023-04-23T19:26:47.789Z,98170.20
2023-04-23T19:29:25.147Z,98169.20
2023-04-23T19:32:02.021Z,98168.60
2023-04-23T19:34:38.435Z,98167.20
2023-04-23T19:37:14.663Z,98164.00
2023-04-23T19:39:51.784Z,98163.00
2023-04-23T19:42:30.104Z,98163.20
2023-04-23T19:45:07.724Z,98157.00
2023-04-23T19:47:44.343Z,98156.40
2023-04-23T19:50:20.809Z,98158.20
2023-04-23T19:52:57.607Z,98156.80
2023-04-23T19:55:34.302Z,98162.00
2023-04-23T19:58:10.651Z,98159.60
2023-04-23T20:00:47.799Z,98159.40
2023-04-23T20:03:24.476Z,98157.80
2023-04-23T20:06:01.136Z,98156.00
2023-04-23T20:08:53.282Z,98155.60
2023-04-23T20:11:30.565Z,98159.60
2023-04-23T20:14:07.352Z,98156.60
2023-04-23T20:16:44.064Z,98154.00
2023-04-23T20:19:21.189Z,98153.40
2023-04-23T20:21:57.972Z,98150.40
2023-04-23T20:24:35.874Z,98149.60
2023-04-23T20:27:12.308Z,98154.20
2023-04-23T20:29:48.703Z,98153.80
2023-04-23T20:32:25.316Z,98151.40
2023-04-23T20:35:02.475Z,98150.80
2023-04-23T20:37:38.721Z,98155.80
2023-04-23T20:40:16.487Z,98152.40
2023-04-23T20:42:53.055Z,98150.00
2023-04-23T20:45:29.461Z,98151.60
2023-04-23T20:48:06.020Z,98148.80
2023-04-23T20:50:42.399Z,98148.80
2023-04-23T20:53:18.684Z,98150.80
2023-04-23T20:55:55.240Z,98158.00
2023-04-23T20:58:31.612Z,98155.20
2023-04-23T21:01:08.519Z,98156.60
2023-04-23T21:03:45.318Z,98157.40
2023-04-23T21:06:22.960Z,98155.40
2023-04-23T21:08:59.449Z,98149.80
2023-04-23T21:11:36.394Z,98150.40
2023-04-23T21:14:13.204Z,98154.00
2023-04-23T21:16:50.211Z,98152.80
2023-04-23T21:19:26.529Z,98155.80
2023-04-23T21:22:02.990Z,98154.20
2023-04-23T21:24:39.761Z,98156.40
2023-04-23T21:27:21.985Z,98158.60
2023-04-23T21:29:59.895Z,98156.00
2023-04-23T21:32:36.490Z,98154.20
2023-04-23T21:35:14.153Z,98153.20
2023-04-23T21:37:50.631Z,98150.20
2023-04-23T21:40:27.073Z,98151.40
2023-04-23T21:43:03.950Z,98150.60
2023-04-23T21:45:40.668Z,98146.60
2023-04-23T21:48:17.558Z,98147.20
2023-04-23T21:50:55.326Z,98149.20
2023-04-23T21:53:31.768Z,98144.40
2023-04-23T21:56:08.506Z,98141.40
2023-04-23T21:58:45.078Z,98145.00
2023-04-23T22:01:21.866Z,98143.80
2023-04-23T22:03:58.983Z,98140.00
2023-04-23T22:06:35.541Z,98141.00
2023-04-23T22:09:12.996Z,98138.20
2023-04-23T22:12:01.173Z,98137.80
2023-04-23T22:14:38.861Z,98138.60
2023-04-23T22:17:18.404Z,98137.20
2023-04-23T22:19:54.869Z,98139.80
2023-04-23T22:22:31.256Z,98139.40
2023-04-23T22:25:11.013Z,98141.40
2023-04-23T22:27:50.216Z,98140.60
2023-04-23T22:30:26.783Z,98142.60
2023-04-23T22:33:03.180Z,98140.00
2023-04-23T22:35:48.240Z,98140.20
2023-04-23T22:38:24.677Z,98136.40
2023-04-23T22:41:01.348Z,98137.40
2023-04-23T22:43:37.586Z,98136.00
2023-04-23T22:46:14.242Z,98138.60
2023-04-23T22:48:53.034Z,98138.00
2023-04-23T22:51:30.336Z,98138.80
2023-04-23T22:54:07.291Z,98137.40
2023-04-23T22:56:44.253Z,98137.40
2023-04-23T22:59:20.996Z,98132.00
2023-04-23T23:01:57.505Z,98136.00
2023-04-23T23:04:37.670Z,98132.00
2023-04-23T23:07:14.616Z,98124.60
2023-04-23T23:09:51.409Z,98124.00
2023-04-23T23:12:27.921Z,98122.00
2023-04-23T23:15:04.833Z,98117.20
2023-04-23T23:17:41.402Z,98119.80
2023-04-23T23:20:19.740Z,98116.00
2023-04-23T23:22:56.417Z,98116.60
2023-04-23T23:25:32.751Z,98116.60
2023-04-23T23:28:09.014Z,98115.40
2023-04-23T23:30:46.472Z,98116.00
2023-04-23T23:33:23.030Z,98114.80
2023-04-23T23:36:00.118Z,98116.00
2023-04-23T23:38:37.171Z,98121.00
2023-04-23T23:41:13.538Z,98118.20
2023-04-23T23:43:49.787Z,98118.80
2023-04-23T23:46:26.399Z,98118.00
2023-04-23T23:49:03.003Z,98116.80
2023-04-23T23:51:39.914Z,98114.20
2023-04-23T23:54:16.650Z,98112.60
2023-04-23T23:56:53.056Z,98111.80
2023-04-23T23:59:29.324Z,98111.80
