createdAt,value
2023-04-01T09:52:12.044Z,100138.06
2023-04-01T09:54:59.608Z,58064.31
2023-04-01T09:57:54.524Z,58064.31
2023-04-01T10:00:57.712Z,58064.31
2023-04-01T10:04:02.296Z,58064.31
2023-04-01T10:06:53.938Z,58064.31
2023-04-01T10:10:08.676Z,58064.31
2023-04-01T10:13:00.586Z,58064.31
2023-04-01T10:15:53.286Z,58064.31
2023-04-01T10:18:48.481Z,58064.31
2023-04-01T10:22:54.185Z,58064.31
2023-04-01T10:26:59.098Z,58064.31
2023-04-01T10:30:58.870Z,58064.31
2023-04-01T10:34:47.066Z,58064.31
2023-04-01T10:38:36.741Z,58064.31
2023-04-01T10:41:53.273Z,58064.31
2023-04-01T10:45:06.448Z,58064.31
2023-04-01T10:48:45.467Z,58064.31
2023-04-01T10:51:19.880Z,58064.31
2023-04-01T10:54:21.226Z,58064.31
2023-04-01T10:56:56.820Z,58064.31
2023-04-01T10:59:46.478Z,58064.31
2023-04-01T11:02:46.830Z,58064.31
2023-04-01T11:05:47.973Z,58064.31
2023-04-01T11:08:51.568Z,58064.31
2023-04-01T11:12:03.760Z,58064.31
2023-04-01T11:15:11.821Z,111821.28
2023-04-01T11:18:16.973Z,100138.06
2023-04-01T11:21:18.592Z,58064.31
2023-04-01T11:24:04.525Z,58064.31
2023-04-01T11:26:45.680Z,58064.31
2023-04-01T11:30:00.070Z,100138.06
2023-04-01T11:32:46.758Z,100138.06
2023-04-01T11:35:51.138Z,100244.47
2023-04-01T11:38:33.281Z,100244.47
2023-04-01T11:41:12.053Z,100275.56
2023-04-01T11:43:48.259Z,100221.25
2023-04-01T11:46:26.296Z,100221.25
2023-04-01T11:49:06.510Z,100283.44
2023-04-01T11:52:00.116Z,100291.22
2023-04-01T11:54:48.636Z,100301.22
2023-04-01T11:57:43.309Z,100301.22
2023-04-01T12:00:28.126Z,100301.22
2023-04-01T12:03:12.842Z,100307.66
2023-04-01T12:05:49.509Z,100278.13
2023-04-01T12:08:30.996Z,100308.97
2023-04-01T12:11:07.607Z,100310.53
2023-04-01T12:13:45.379Z,100278.28
2023-04-01T12:16:28.280Z,100281.44
2023-04-01T12:19:01.743Z,100320.25
2023-04-01T12:21:40.762Z,100285.66
2023-04-01T12:24:47.694Z,100333.03
2023-04-01T12:27:44.083Z,100345.31
2023-04-01T12:30:29.297Z,100335.06
2023-04-01T12:33:16.979Z,100299.06
2023-04-01T12:35:58.718Z,100351.25
2023-04-01T12:38:38.102Z,100357.16
2023-04-01T12:41:14.247Z,100347.66
2023-04-01T12:44:07.843Z,100358.91
2023-04-01T12:46:58.621Z,100357.16
2023-04-01T12:49:57.673Z,100351.84
2023-04-01T12:52:41.200Z,100352.41
2023-04-01T12:55:37.263Z,100370.38
2023-04-01T12:58:38.671Z,100383.84
2023-04-01T13:01:29.567Z,100382.41
2023-04-01T13:04:26.654Z,100382.13
2023-04-01T13:07:08.527Z,100367.59
2023-04-01T13:09:50.604Z,100394.44
2023-04-01T13:12:42.728Z,100404.72
2023-04-01T13:15:28.420Z,100390.16
2023-04-01T13:18:03.557Z,100413.41
2023-04-01T13:20:46.995Z,100413.41
2023-04-01T13:23:32.390Z,100400.59
2023-04-01T13:26:14.236Z,100408.44
2023-04-01T13:28:49.565Z,100425.50
2023-04-01T13:31:47.115Z,100434.13
2023-04-01T13:34:26.229Z,100404.97
2023-04-01T13:37:05.859Z,100428.28
2023-04-01T13:39:59.002Z,100423.81
2023-04-01T13:42:32.088Z,100424.72
2023-04-01T13:45:11.369Z,100451.31
2023-04-01T13:48:22.131Z,100430.66
2023-04-01T13:51:31.524Z,100427.88
2023-04-01T13:54:23.042Z,100446.78
2023-04-01T13:57:09.381Z,100449.44
2023-04-01T13:59:50.584Z,100434.97
2023-04-01T14:02:44.668Z,100459.13
2023-04-01T14:05:43.399Z,100453.09
2023-04-01T14:08:22.452Z,100462.97
2023-04-01T14:11:00.556Z,100450.50
2023-04-01T14:13:38.692Z,100467.34
2023-04-01T14:16:26.464Z,100469.94
2023-04-01T14:19:12.651Z,100477.75
2023-04-01T14:21:45.352Z,100462.47
2023-04-01T14:24:51.801Z,100390.94
2023-04-01T14:27:31.235Z,100490.63
2023-04-01T14:30:13.165Z,100472.94
2023-04-01T14:32:50.453Z,100490.13
2023-04-01T14:35:30.376Z,100474.47
2023-04-01T14:38:11.535Z,100494.06
2023-04-01T14:40:56.119Z,100502.19
2023-04-01T14:43:49.174Z,100491.69
2023-04-01T14:46:33.125Z,100489.09
2023-04-01T14:49:04.794Z,100482.03
2023-04-01T14:51:38.254Z,100509.09
2023-04-01T14:54:10.951Z,100511.34
2023-04-01T14:56:44.180Z,100519.72
2023-04-01T14:59:17.570Z,100511.91
2023-04-01T15:01:57.645Z,100503.81
2023-04-01T15:04:50.571Z,100522.38
2023-04-01T15:07:38.287Z,100523.91
2023-04-01T15:10:20.487Z,100530.78
2023-04-01T15:12:56.651Z,100522.56
2023-04-01T15:15:35.147Z,100513.19
2023-04-01T15:18:11.233Z,100553.78
2023-04-01T15:21:07.503Z,100565.91
2023-04-01T15:23:48.379Z,100535.31
2023-04-01T15:26:28.229Z,100505.28
2023-04-01T15:29:12.310Z,100575.34
2023-04-01T15:31:46.757Z,100564.97
2023-04-01T15:34:28.394Z,100576.03
2023-04-01T15:37:02.464Z,100594.16
2023-04-01T15:39:47.212Z,100596.00
2023-04-01T15:42:33.980Z,100577.97
2023-04-01T15:45:16.242Z,100591.94
2023-04-01T15:47:47.882Z,100574.94
2023-04-01T15:51:06.432Z,100606.47
2023-04-01T15:53:56.816Z,100570.72
2023-04-01T15:56:40.762Z,100596.41
2023-04-01T15:59:22.791Z,100622.16
2023-04-01T16:01:59.431Z,100581.84
2023-04-01T16:04:44.273Z,100604.16
2023-04-01T16:07:26.539Z,100579.28
2023-04-01T16:10:09.761Z,100624.91
2023-04-01T16:12:53.289Z,100586.25
2023-04-01T16:15:29.451Z,100601.00
2023-04-01T16:18:23.262Z,100634.41
2023-04-01T16:20:57.840Z,100640.41
2023-04-01T16:23:32.125Z,100637.09
2023-04-01T16:26:07.846Z,100658.66
2023-04-01T16:28:42.269Z,100664.81
2023-04-01T16:31:17.648Z,100661.31
2023-04-01T16:33:53.124Z,100665.66
2023-04-01T16:36:30.143Z,100680.41
2023-04-01T16:39:13.997Z,100617.63
2023-04-01T16:41:49.682Z,100686.38
2023-04-01T16:44:24.328Z,100674.38
2023-04-01T16:46:54.615Z,100683.88
2023-04-01T16:49:31.545Z,100678.72
2023-04-01T16:52:14.713Z,100678.78
2023-04-01T16:54:48.269Z,100668.50
2023-04-01T16:57:23.604Z,100675.44
2023-04-01T17:00:03.062Z,100711.56
2023-04-01T17:02:36.024Z,100668.56
2023-04-01T17:05:07.906Z,100712.47
2023-04-01T17:07:51.510Z,100731.44
2023-04-01T17:10:35.934Z,100734.88
2023-04-01T17:13:31.522Z,100743.53
2023-04-01T17:16:14.900Z,100744.41
2023-04-01T17:18:50.851Z,100753.88
2023-04-01T17:21:23.232Z,100761.66
2023-04-01T17:23:55.093Z,100739.25
2023-04-01T17:26:32.421Z,100770.25
2023-04-01T17:29:09.615Z,100741.00
2023-04-01T17:31:48.084Z,100748.75
2023-04-01T17:34:41.885Z,100776.31
2023-04-01T17:37:33.261Z,100791.84
2023-04-01T17:40:17.540Z,100797.84
2023-04-01T17:42:54.224Z,100807.31
2023-04-01T17:45:26.360Z,100810.78
2023-04-01T17:48:10.393Z,100767.66
2023-04-01T17:50:50.966Z,100821.09
2023-04-01T17:53:32.408Z,100796.09
2023-04-01T17:56:11.193Z,100807.28
2023-04-01T17:58:47.419Z,100838.31
2023-04-01T18:01:32.408Z,100833.16
2023-04-01T18:04:12.514Z,100827.91
2023-04-01T18:06:56.873Z,100853.81
2023-04-01T18:09:37.444Z,100861.56
2023-04-01T18:12:16.735Z,100866.72
2023-04-01T18:14:59.512Z,100795.13
2023-04-01T18:17:32.403Z,100865.81
2023-04-01T18:20:38.002Z,100871.84
2023-04-01T18:23:14.387Z,100893.34
2023-04-01T18:25:46.736Z,100901.09
2023-04-01T18:28:25.858Z,100901.09
2023-04-01T18:30:58.083Z,100893.28
2023-04-01T18:33:31.268Z,100901.03
2023-04-01T18:36:15.489Z,100916.53
2023-04-01T18:38:51.529Z,100932.03
2023-04-01T18:41:28.318Z,100931.13
2023-04-01T18:44:06.173Z,100942.31
2023-04-01T18:46:41.769Z,100944.88
2023-04-01T18:49:19.002Z,100946.56
2023-04-01T18:51:54.784Z,100950.03
2023-04-01T18:54:29.237Z,100953.47
2023-04-01T18:57:06.553Z,100959.44
2023-04-01T18:59:41.432Z,100956.78
2023-04-01T19:02:22.745Z,100959.38
2023-04-01T19:04:59.474Z,100933.41
2023-04-01T19:07:44.722Z,100966.22
2023-04-01T19:10:29.142Z,100968.78
2023-04-01T19:13:15.770Z,100992.00
2023-04-01T19:15:51.430Z,100980.81
2023-04-01T19:18:48.912Z,100992.00
2023-04-01T19:21:21.630Z,100993.66
2023-04-01T19:24:14.677Z,101006.59
2023-04-01T19:26:48.185Z,100991.94
2023-04-01T19:29:32.357Z,101006.69
2023-04-01T19:32:12.970Z,101004.97
2023-04-01T19:34:51.826Z,101019.59
2023-04-01T19:37:31.578Z,101001.41
2023-04-01T19:40:19.007Z,101016.13
2023-04-01T19:42:55.651Z,101029.97
2023-04-01T19:45:36.495Z,101033.41
2023-04-01T19:48:15.711Z,101034.22
2023-04-01T19:50:53.159Z,101051.41
2023-04-01T19:53:28.058Z,101064.31
2023-04-01T19:56:09.037Z,101047.88
2023-04-01T19:58:45.181Z,101029.63
2023-04-01T20:01:20.962Z,101065.91
2023-04-01T20:03:52.966Z,101072.75
2023-04-01T20:06:28.176Z,101086.53
2023-04-01T20:09:12.280Z,101085.59
2023-04-01T20:11:56.062Z,101094.25
2023-04-01T20:14:32.403Z,101096.81
2023-04-01T20:17:20.755Z,101101.94
2023-04-01T20:19:57.455Z,101078.47
2023-04-01T20:22:36.697Z,101116.47
2023-04-01T20:25:14.865Z,101116.47
2023-04-01T20:27:51.335Z,101131.03
2023-04-01T20:30:36.837Z,101139.63
2023-04-01T20:33:19.744Z,101136.16
2023-04-01T20:36:02.236Z,101148.22
2023-04-01T20:39:05.838Z,101135.13
2023-04-01T20:41:39.600Z,101159.13
2023-04-01T20:44:13.143Z,101159.91
2023-04-01T20:46:51.575Z,101158.34
2023-04-01T20:49:40.341Z,101153.19
2023-04-01T20:52:28.638Z,101145.44
2023-04-01T20:55:32.765Z,101171.31
2023-04-01T20:58:13.846Z,101172.31
2023-04-01T21:00:56.126Z,101179.06
2023-04-01T21:03:40.480Z,101187.66
2023-04-01T21:06:37.815Z,101188.44
2023-04-01T21:09:25.829Z,101197.81
2023-04-01T21:12:03.513Z,101188.25
2023-04-01T21:14:53.534Z,101204.72
2023-04-01T21:17:40.837Z,101209.84
2023-04-01T21:20:21.339Z,101177.06
2023-04-01T21:23:13.213Z,101219.19
2023-04-01T21:26:03.347Z,101217.50
2023-04-01T21:28:37.428Z,101207.84
2023-04-01T21:31:33.579Z,101232.09
2023-04-01T21:34:36.274Z,101195.63
2023-04-01T21:37:36.583Z,101239.72
2023-04-01T21:40:27.978Z,101242.19
2023-04-01T21:43:06.762Z,101238.66
2023-04-01T21:45:54.173Z,101236.75
2023-04-01T21:48:49.122Z,101255.84
2023-04-01T21:51:45.956Z,101266.94
2023-04-01T21:54:33.356Z,101262.63
2023-04-01T21:57:46.828Z,101271.38
2023-04-01T22:00:19.485Z,101268.75
2023-04-01T22:03:40.943Z,101279.91
2023-04-01T22:06:18.344Z,101291.06
2023-04-01T22:09:01.227Z,101294.50
2023-04-01T22:11:50.726Z,101295.44
2023-04-01T22:14:27.420Z,101295.44
2023-04-01T22:17:04.216Z,101304.06
2023-04-01T22:19:42.309Z,101305.75
2023-04-01T22:22:19.615Z,101309.13
2023-04-01T22:24:59.093Z,101291.00
2023-04-01T22:27:32.884Z,101296.19
2023-04-01T22:30:17.547Z,101321.31
2023-04-01T22:32:47.405Z,101310.81
2023-04-01T22:35:27.919Z,101322.03
2023-04-01T22:38:05.073Z,101329.75
2023-04-01T22:40:43.530Z,101328.81
2023-04-01T22:43:15.230Z,101333.13
2023-04-01T22:46:03.381Z,101339.13
2023-04-01T22:48:39.430Z,101339.00
2023-04-01T22:51:15.169Z,101344.19
2023-04-01T22:54:01.637Z,101348.41
2023-04-01T22:56:33.506Z,101352.69
2023-04-01T22:59:12.144Z,101353.63
2023-04-01T23:01:46.937Z,101362.19
2023-04-01T23:04:19.327Z,101364.81
2023-04-01T23:06:53.462Z,101368.28
2023-04-01T23:09:24.149Z,101370.81
2023-04-01T23:11:55.322Z,101344.66
2023-04-01T23:14:39.191Z,101380.31
2023-04-01T23:17:18.495Z,101379.38
2023-04-01T23:19:53.974Z,101388.00
2023-04-01T23:22:29.919Z,101389.69
2023-04-01T23:25:07.046Z,101389.69
2023-04-01T23:27:41.532Z,101392.22
2023-04-01T23:30:52.539Z,101396.38
2023-04-01T23:33:29.187Z,101404.06
2023-04-01T23:36:06.014Z,101405.72
2023-04-01T23:38:36.705Z,101415.13
2023-04-01T23:41:05.880Z,101413.38
2023-04-01T23:43:38.513Z,101421.94
2023-04-01T23:46:09.016Z,101430.50
2023-04-01T23:48:42.340Z,101425.13
2023-04-01T23:51:17.004Z,101445.88
2023-04-01T23:53:48.166Z,101442.25
2023-04-01T23:56:19.343Z,101401.19
2023-04-01T23:58:53.382Z,101453.31
