createdAt,value
2018-05-27T00:00:07.473Z,10.70
2018-05-27T00:02:34.934Z,10.00
2018-05-27T00:05:02.401Z,9.60
2018-05-27T00:07:29.839Z,9.37
2018-05-27T00:09:57.303Z,9.80
2018-05-27T00:12:24.749Z,10.20
2018-05-27T00:14:52.224Z,9.47
2018-05-27T00:17:19.666Z,9.90
2018-05-27T00:19:47.185Z,10.50
2018-05-27T00:22:14.585Z,10.67
2018-05-27T00:24:42.043Z,10.93
2018-05-27T00:27:09.502Z,11.23
2018-05-27T00:29:36.967Z,11.00
2018-05-27T00:32:04.414Z,11.47
2018-05-27T00:34:31.881Z,11.67
2018-05-27T00:36:59.314Z,12.37
2018-05-27T00:39:26.785Z,12.50
2018-05-27T00:41:54.243Z,12.43
2018-05-27T00:44:21.699Z,11.70
2018-05-27T00:46:49.170Z,11.67
2018-05-27T00:49:16.625Z,12.17
2018-05-27T00:51:44.085Z,10.57
2018-05-27T00:54:11.543Z,10.80
2018-05-27T00:56:38.996Z,10.83
2018-05-27T00:59:06.453Z,11.10
2018-05-27T01:01:33.910Z,11.30
2018-05-27T01:04:01.362Z,10.80
2018-05-27T01:06:28.826Z,11.67
2018-05-27T01:08:56.279Z,11.87
2018-05-27T01:11:23.716Z,12.33
2018-05-27T01:13:51.174Z,11.33
2018-05-27T01:16:18.652Z,11.73
2018-05-27T01:18:46.106Z,11.03
2018-05-27T01:21:13.582Z,11.73
2018-05-27T01:23:41.177Z,11.67
2018-05-27T01:26:08.641Z,11.60
2018-05-27T01:28:36.118Z,12.17
2018-05-27T01:31:03.577Z,11.70
2018-05-27T01:33:31.059Z,10.93
2018-05-27T01:35:58.515Z,11.73
2018-05-27T01:38:25.966Z,11.10
2018-05-27T01:40:53.406Z,11.60
2018-05-27T01:43:20.861Z,12.00
2018-05-27T01:45:48.343Z,11.17
2018-05-27T01:48:15.794Z,10.00
2018-05-27T01:50:43.250Z,9.17
2018-05-27T01:53:10.692Z,10.70
2018-05-27T01:55:38.166Z,11.10
2018-05-27T01:58:05.606Z,12.00
2018-05-27T02:00:33.079Z,13.33
2018-05-27T02:03:00.537Z,11.90
2018-05-27T02:05:27.991Z,13.67
2018-05-27T02:07:55.452Z,13.20
2018-05-27T02:10:22.907Z,12.37
2018-05-27T02:12:50.349Z,12.50
2018-05-27T02:15:17.827Z,14.00
2018-05-27T02:17:45.260Z,12.60
2018-05-27T02:20:12.734Z,11.50
2018-05-27T02:22:40.186Z,12.47
2018-05-27T02:25:07.634Z,11.53
2018-05-27T02:27:35.109Z,11.20
2018-05-27T02:30:02.545Z,11.57
2018-05-27T02:32:30.038Z,12.30
2018-05-27T02:34:57.461Z,11.73
2018-05-27T02:37:24.934Z,13.50
2018-05-27T02:39:52.365Z,12.03
2018-05-27T02:42:19.830Z,13.43
2018-05-27T02:44:47.311Z,12.47
2018-05-27T02:47:14.762Z,14.37
2018-05-27T02:49:42.206Z,13.57
2018-05-27T02:52:09.683Z,13.50
2018-05-27T02:54:37.121Z,13.53
2018-05-27T02:57:04.577Z,16.00
2018-05-27T02:59:32.026Z,29.30
2018-05-27T03:01:59.503Z,16.07
2018-05-27T03:04:26.947Z,17.47
2018-05-27T03:06:54.415Z,17.23
2018-05-27T03:09:21.857Z,15.30
2018-05-27T03:11:49.314Z,15.97
2018-05-27T03:14:16.777Z,17.90
2018-05-27T03:16:44.252Z,13.13
2018-05-27T03:19:11.701Z,17.47
2018-05-27T03:21:39.156Z,13.63
2018-05-27T03:24:06.602Z,17.80
2018-05-27T03:26:34.077Z,17.77
2018-05-27T03:29:01.529Z,14.17
2018-05-27T03:31:28.986Z,20.87
2018-05-27T03:33:56.459Z,14.73
2018-05-27T03:36:23.905Z,13.80
2018-05-27T03:38:51.357Z,13.83
2018-05-27T03:41:18.874Z,14.93
2018-05-27T03:43:47.073Z,15.80
2018-05-27T03:46:14.553Z,16.50
2018-05-27T03:48:42.009Z,14.80
2018-05-27T03:51:09.449Z,17.23
2018-05-27T03:53:36.905Z,15.27
2018-05-27T03:56:04.378Z,16.37
2018-05-27T03:58:31.828Z,14.50
2018-05-27T04:00:59.275Z,13.60
2018-05-27T04:03:27.570Z,12.40
2018-05-27T04:06:06.853Z,12.30
2018-05-27T04:08:35.075Z,11.87
2018-05-27T04:11:02.517Z,12.50
2018-05-27T04:13:29.986Z,11.13
2018-05-27T04:15:57.455Z,11.17
2018-05-27T04:18:24.906Z,12.23
2018-05-27T04:20:52.345Z,11.93
2018-05-27T04:23:19.815Z,11.77
2018-05-27T04:25:47.257Z,12.90
2018-05-27T04:28:14.739Z,13.73
2018-05-27T04:30:42.191Z,14.13
2018-05-27T04:33:09.626Z,13.77
2018-05-27T04:35:37.108Z,14.33
2018-05-27T04:38:04.553Z,15.07
2018-05-27T04:40:31.998Z,14.83
2018-05-27T04:42:59.470Z,14.80
2018-05-27T04:45:26.930Z,14.60
2018-05-27T04:47:54.381Z,13.77
2018-05-27T04:50:21.839Z,13.67
2018-05-27T04:52:49.294Z,14.03
2018-05-27T04:55:16.737Z,14.67
2018-05-27T04:57:44.199Z,13.27
2018-05-27T05:00:11.639Z,14.20
2018-05-27T05:02:39.110Z,13.73
2018-05-27T05:05:06.568Z,12.80
2018-05-27T05:07:34.036Z,12.67
2018-05-27T05:10:01.482Z,12.47
2018-05-27T05:12:28.956Z,12.60
2018-05-27T05:14:56.422Z,14.23
2018-05-27T05:17:23.838Z,13.03
2018-05-27T05:19:51.293Z,13.63
2018-05-27T05:22:19.503Z,13.90
2018-05-27T05:24:46.961Z,13.53
2018-05-27T05:27:14.401Z,13.27
2018-05-27T05:29:41.866Z,13.40
2018-05-27T05:32:09.327Z,13.07
2018-05-27T05:34:36.782Z,12.90
2018-05-27T05:37:04.209Z,13.60
2018-05-27T05:39:32.466Z,13.53
2018-05-27T05:41:59.920Z,12.57
2018-05-27T05:44:27.378Z,12.10
2018-05-27T05:46:54.834Z,11.23
2018-05-27T05:49:22.341Z,10.53
2018-05-27T05:51:49.758Z,10.97
2018-05-27T05:54:17.234Z,11.57
2018-05-27T05:56:44.677Z,10.90
2018-05-27T05:59:12.145Z,9.80
2018-05-27T06:01:40.354Z,9.93
2018-05-27T06:04:07.809Z,10.40
2018-05-27T06:06:35.257Z,10.70
2018-05-27T06:09:02.717Z,10.17
2018-05-27T06:11:30.167Z,10.23
2018-05-27T06:13:57.614Z,10.90
2018-05-27T06:16:25.077Z,14.17
2018-05-27T06:18:52.529Z,10.67
2018-05-27T06:21:19.986Z,9.40
2018-05-27T06:23:47.441Z,10.07
2018-05-27T06:26:14.885Z,9.87
2018-05-27T06:28:43.126Z,9.90
2018-05-27T06:31:10.559Z,10.03
2018-05-27T06:33:38.785Z,9.73
2018-05-27T06:36:07.000Z,9.50
2018-05-27T06:38:34.450Z,9.77
2018-05-27T06:41:01.889Z,9.10
2018-05-27T06:43:30.088Z,9.23
2018-05-27T06:45:57.544Z,12.53
2018-05-27T06:48:24.977Z,8.60
2018-05-27T06:50:53.193Z,8.03
2018-05-27T06:53:20.630Z,8.27
2018-05-27T06:55:48.085Z,7.67
2018-05-27T06:58:15.529Z,7.53
2018-05-27T07:00:42.988Z,7.73
2018-05-27T07:03:11.186Z,8.27
2018-05-27T07:05:38.631Z,7.97
2018-05-27T07:08:06.072Z,7.77
2018-05-27T07:10:34.272Z,7.67
2018-05-27T07:13:01.720Z,7.27
2018-05-27T07:15:29.181Z,7.23
2018-05-27T07:17:56.619Z,7.53
2018-05-27T07:20:24.092Z,7.30
2018-05-27T07:22:51.541Z,8.27
2018-05-27T07:25:19.004Z,7.33
2018-05-27T07:27:46.451Z,6.77
2018-05-27T07:30:13.916Z,7.20
2018-05-27T07:32:41.364Z,7.63
2018-05-27T07:35:08.838Z,6.77
2018-05-27T07:37:36.290Z,8.47
2018-05-27T07:40:03.744Z,7.97
2018-05-27T07:42:31.207Z,9.80
2018-05-27T07:44:58.654Z,9.10
2018-05-27T07:47:26.099Z,7.93
2018-05-27T07:49:54.322Z,6.33
2018-05-27T07:52:21.756Z,6.30
2018-05-27T07:54:49.218Z,6.53
2018-05-27T07:57:16.667Z,5.97
2018-05-27T07:59:44.113Z,6.90
2018-05-27T08:02:11.546Z,6.90
2018-05-27T08:04:39.759Z,6.80
2018-05-27T08:07:07.214Z,7.77
2018-05-27T08:09:35.420Z,6.63
2018-05-27T08:12:02.846Z,6.80
2018-05-27T08:14:30.299Z,6.70
2018-05-27T08:16:57.725Z,7.20
2018-05-27T08:19:25.953Z,6.10
2018-05-27T08:21:53.390Z,7.73
2018-05-27T08:24:20.820Z,7.40
2018-05-27T08:26:49.050Z,7.40
2018-05-27T08:29:16.485Z,7.63
2018-05-27T08:31:43.922Z,7.47
2018-05-27T08:34:11.367Z,7.40
2018-05-27T08:36:39.574Z,7.33
2018-05-27T08:39:07.011Z,6.67
2018-05-27T08:41:34.466Z,7.03
2018-05-27T08:44:01.893Z,6.97
2018-05-27T08:46:29.694Z,6.90
2018-05-27T08:48:57.172Z,8.10
2018-05-27T08:51:25.334Z,7.47
2018-05-27T08:53:53.470Z,7.70
2018-05-27T08:56:20.925Z,7.60
2018-05-27T08:58:48.362Z,7.13
2018-05-27T09:01:15.818Z,6.70
2018-05-27T09:03:43.252Z,7.37
2018-05-27T09:06:10.693Z,7.20
2018-05-27T09:08:38.139Z,7.47
2018-05-27T09:11:05.585Z,7.23
2018-05-27T09:13:33.035Z,7.27
2018-05-27T09:16:01.241Z,6.53
2018-05-27T09:18:28.680Z,7.37
2018-05-27T09:20:56.129Z,7.90
2018-05-27T09:23:24.342Z,6.87
2018-05-27T09:25:51.785Z,7.90
2018-05-27T09:28:19.235Z,7.20
2018-05-27T09:30:46.692Z,8.63
2018-05-27T09:33:14.878Z,7.97
2018-05-27T09:35:42.334Z,8.80
2018-05-27T09:38:09.772Z,9.47
2018-05-27T09:40:37.209Z,8.37
2018-05-27T09:43:05.421Z,8.30
2018-05-27T09:45:33.708Z,8.23
2018-05-27T09:48:01.126Z,6.70
2018-05-27T09:50:29.362Z,7.07
2018-05-27T09:52:56.818Z,7.17
2018-05-27T09:55:24.268Z,6.83
2018-05-27T09:57:51.756Z,6.53
2018-05-27T10:00:19.146Z,6.03
2018-05-27T10:02:46.590Z,5.93
2018-05-27T10:05:14.797Z,6.00
2018-05-27T10:07:42.247Z,5.73
2018-05-27T10:10:10.456Z,5.80
2018-05-27T10:12:37.914Z,6.63
2018-05-27T10:15:05.364Z,6.40
2018-05-27T10:17:32.823Z,6.40
2018-05-27T10:20:00.276Z,6.53
2018-05-27T10:22:27.720Z,6.53
2018-05-27T10:24:55.196Z,6.30
2018-05-27T10:27:22.657Z,6.33
2018-05-27T10:29:50.114Z,6.60
2018-05-27T10:32:17.617Z,6.37
2018-05-27T10:34:45.074Z,6.73
2018-05-27T10:37:13.292Z,6.73
2018-05-27T10:39:40.730Z,6.57
2018-05-27T10:42:08.202Z,6.20
2018-05-27T10:44:35.670Z,7.10
2018-05-27T10:47:03.147Z,8.80
2018-05-27T10:49:30.595Z,8.60
2018-05-27T10:51:58.077Z,12.10
2018-05-27T10:54:26.291Z,6.20
2018-05-27T10:56:54.543Z,5.93
2018-05-27T10:59:22.771Z,6.20
2018-05-27T11:01:50.220Z,6.10
2018-05-27T11:04:17.676Z,5.80
2018-05-27T11:06:45.141Z,5.73
2018-05-27T11:09:12.591Z,6.27
2018-05-27T11:11:40.061Z,5.90
2018-05-27T11:14:07.514Z,6.93
2018-05-27T11:16:34.961Z,5.93
2018-05-27T11:19:02.407Z,5.80
2018-05-27T11:21:29.851Z,6.03
2018-05-27T11:23:57.310Z,5.97
2018-05-27T11:26:24.740Z,6.03
2018-05-27T11:28:52.976Z,5.77
2018-05-27T11:31:20.422Z,5.90
2018-05-27T11:33:47.882Z,5.87
2018-05-27T11:36:15.335Z,6.00
2018-05-27T11:38:42.796Z,6.40
2018-05-27T11:41:10.249Z,6.40
2018-05-27T11:43:37.706Z,5.93
2018-05-27T11:46:05.159Z,6.93
2018-05-27T11:48:32.629Z,6.47
2018-05-27T11:51:00.066Z,6.50
2018-05-27T11:53:27.523Z,6.70
2018-05-27T11:55:55.750Z,6.00
2018-05-27T11:58:23.199Z,6.50
2018-05-27T12:00:50.661Z,6.23
2018-05-27T12:03:18.104Z,6.40
2018-05-27T12:05:45.553Z,6.40
2018-05-27T12:08:13.031Z,6.33
2018-05-27T12:10:40.506Z,6.37
2018-05-27T12:13:08.730Z,5.80
2018-05-27T12:15:36.185Z,6.23
2018-05-27T12:18:03.653Z,5.87
2018-05-27T12:20:31.097Z,6.60
2018-05-27T12:22:58.557Z,6.47
2018-05-27T12:25:26.036Z,6.10
2018-05-27T12:27:53.542Z,6.17
2018-05-27T12:30:21.747Z,6.40
2018-05-27T12:32:49.202Z,5.67
2018-05-27T12:35:16.652Z,6.70
2018-05-27T12:37:44.118Z,6.83
2018-05-27T12:40:11.562Z,7.47
2018-05-27T12:42:39.018Z,6.80
2018-05-27T12:45:06.474Z,6.63
2018-05-27T12:47:33.909Z,6.63
2018-05-27T12:50:01.365Z,6.07
2018-05-27T12:52:29.574Z,6.67
2018-05-27T12:54:57.032Z,6.00
2018-05-27T12:57:24.486Z,9.13
2018-05-27T12:59:51.934Z,7.80
2018-05-27T13:02:19.376Z,7.83
2018-05-27T13:04:46.828Z,6.80
2018-05-27T13:07:14.273Z,6.43
2018-05-27T13:09:42.514Z,6.30
2018-05-27T13:12:09.971Z,5.83
2018-05-27T13:14:37.437Z,5.17
2018-05-27T13:17:04.902Z,5.50
2018-05-27T13:19:32.357Z,5.50
2018-05-27T13:21:59.812Z,7.10
2018-05-27T13:24:27.283Z,10.20
2018-05-27T13:26:55.515Z,13.33
2018-05-27T13:29:22.970Z,6.97
2018-05-27T13:31:50.415Z,8.17
2018-05-27T13:34:17.875Z,6.70
2018-05-27T13:36:46.075Z,0.10
2018-05-27T13:39:13.533Z,0.10
2018-05-27T13:42:03.722Z,0.00
2018-05-27T13:44:31.180Z,0.10
2018-05-27T13:46:58.639Z,0.10
2018-05-27T13:49:26.093Z,0.10
2018-05-27T13:51:53.558Z,0.10
2018-05-27T13:54:21.021Z,0.10
2018-05-27T13:56:48.463Z,0.10
2018-05-27T13:59:15.923Z,0.10
2018-05-27T14:01:43.384Z,0.10
2018-05-27T14:04:10.834Z,0.10
2018-05-27T14:06:38.294Z,0.00
2018-05-27T14:09:05.743Z,0.10
2018-05-27T14:11:33.183Z,0.10
2018-05-27T14:14:00.645Z,0.10
2018-05-27T14:16:28.100Z,0.10
2018-05-27T14:18:55.562Z,0.10
2018-05-27T14:21:23.015Z,0.20
2018-05-27T14:23:50.494Z,0.10
2018-05-27T14:26:17.957Z,0.10
2018-05-27T14:28:45.423Z,0.10
2018-05-27T14:31:12.863Z,0.10
2018-05-27T14:33:40.323Z,0.10
2018-05-27T14:36:07.777Z,0.10
2018-05-27T14:38:35.226Z,0.10
2018-05-27T14:41:02.683Z,0.10
2018-05-27T14:43:30.122Z,0.10
2018-05-27T14:45:57.583Z,0.10
2018-05-27T14:48:25.026Z,0.10
2018-05-27T14:50:52.485Z,0.10
2018-05-27T14:53:19.933Z,0.20
2018-05-27T14:55:48.137Z,0.10
2018-05-27T14:58:15.587Z,0.10
2018-05-27T15:00:43.046Z,0.10
2018-05-27T15:03:10.481Z,0.10
2018-05-27T15:05:37.936Z,0.10
2018-05-27T15:08:06.141Z,0.10
2018-05-27T15:10:33.585Z,0.10
2018-05-27T15:13:01.026Z,0.10
2018-05-27T15:15:28.478Z,0.10
2018-05-27T15:17:56.690Z,10.97
2018-05-27T15:20:24.909Z,11.63
2018-05-27T15:22:53.127Z,8.87
2018-05-27T15:25:20.599Z,10.50
2018-05-27T15:27:48.029Z,11.27
2018-05-27T15:30:15.484Z,9.27
2018-05-27T15:32:42.939Z,16.03
2018-05-27T15:35:10.416Z,16.90
2018-05-27T15:37:37.874Z,16.63
2018-05-27T15:40:05.345Z,19.60
2018-05-27T15:42:32.797Z,15.73
2018-05-27T15:45:00.248Z,16.57
2018-05-27T15:47:27.713Z,18.40
2018-05-27T15:49:55.178Z,19.97
2018-05-27T15:52:22.631Z,20.57
2018-05-27T15:54:50.094Z,16.20
2018-05-27T15:57:17.542Z,15.07
2018-05-27T15:59:45.058Z,15.83
2018-05-27T16:02:12.449Z,24.33
2018-05-27T16:04:39.918Z,25.23
2018-05-27T16:07:07.358Z,24.27
2018-05-27T16:09:34.801Z,25.83
2018-05-27T16:12:02.256Z,24.20
2018-05-27T16:14:29.701Z,23.90
2018-05-27T16:16:57.939Z,29.93
2018-05-27T16:19:25.394Z,35.37
2018-05-27T16:21:52.845Z,33.93
2018-05-27T16:24:20.302Z,34.37
2018-05-27T16:26:47.762Z,29.30
2018-05-27T16:29:15.212Z,27.33
2018-05-27T16:31:42.674Z,35.13
2018-05-27T16:34:10.109Z,27.13
2018-05-27T16:36:37.566Z,32.63
2018-05-27T16:39:05.971Z,30.43
2018-05-27T16:41:34.189Z,29.90
2018-05-27T16:44:02.399Z,27.90
2018-05-27T16:46:29.854Z,15.60
2018-05-27T16:48:57.309Z,19.60
2018-05-27T16:51:24.786Z,18.00
2018-05-27T16:53:52.221Z,19.77
2018-05-27T16:56:19.681Z,17.03
2018-05-27T16:58:47.141Z,16.27
2018-05-27T17:01:14.595Z,13.83
2018-05-27T17:03:42.049Z,15.83
2018-05-27T17:06:09.510Z,15.20
2018-05-27T17:08:36.955Z,17.43
2018-05-27T17:11:04.423Z,14.90
2018-05-27T17:13:31.885Z,17.37
2018-05-27T17:15:59.351Z,19.30
2018-05-27T17:18:26.793Z,14.90
2018-05-27T17:20:54.295Z,19.43
2018-05-27T17:23:22.474Z,14.97
2018-05-27T17:25:49.941Z,16.67
2018-05-27T17:28:18.161Z,15.30
2018-05-27T17:30:45.613Z,17.60
2018-05-27T17:33:13.053Z,20.57
2018-05-27T17:35:40.510Z,19.63
2018-05-27T17:38:07.961Z,18.37
2018-05-27T17:40:35.422Z,17.90
2018-05-27T17:43:02.889Z,18.30
2018-05-27T17:45:30.350Z,16.77
2018-05-27T17:48:09.589Z,19.30
2018-05-27T17:50:37.045Z,21.23
2018-05-27T17:53:04.494Z,20.13
2018-05-27T17:55:31.957Z,17.07
2018-05-27T17:58:01.351Z,17.27
2018-05-27T18:00:28.806Z,17.63
2018-05-27T18:02:56.272Z,18.77
2018-05-27T18:05:23.717Z,18.30
2018-05-27T18:07:51.190Z,17.87
2018-05-27T18:10:18.638Z,15.80
2018-05-27T18:12:46.107Z,16.60
2018-05-27T18:15:13.558Z,17.90
2018-05-27T18:17:41.035Z,17.00
2018-05-27T18:20:08.484Z,17.33
2018-05-27T18:22:35.934Z,16.77
2018-05-27T18:25:03.403Z,16.90
2018-05-27T18:27:30.879Z,17.47
2018-05-27T18:29:58.329Z,25.53
2018-05-27T18:32:25.835Z,36.80
2018-05-27T18:34:54.045Z,18.47
2018-05-27T18:37:21.506Z,23.83
2018-05-27T18:39:48.954Z,28.70
2018-05-27T18:42:16.401Z,23.57
2018-05-27T18:44:43.844Z,20.17
2018-05-27T18:47:11.285Z,22.43
2018-05-27T18:49:38.731Z,36.50
2018-05-27T18:52:06.198Z,17.57
2018-05-27T18:54:34.416Z,19.60
2018-05-27T18:57:01.873Z,17.40
2018-05-27T18:59:29.300Z,18.40
2018-05-27T19:01:57.527Z,18.80
2018-05-27T19:04:25.087Z,18.93
2018-05-27T19:06:52.419Z,18.07
2018-05-27T19:09:19.868Z,19.50
2018-05-27T19:11:47.317Z,18.90
2018-05-27T19:14:14.769Z,18.77
2018-05-27T19:16:42.219Z,22.27
2018-05-27T19:19:10.442Z,21.40
2018-05-27T19:21:37.893Z,22.67
2018-05-27T19:24:05.339Z,20.23
2018-05-27T19:26:32.794Z,21.27
2018-05-27T19:29:00.242Z,21.40
2018-05-27T19:31:27.710Z,18.77
2018-05-27T19:33:55.158Z,20.27
2018-05-27T19:36:22.608Z,19.70
2018-05-27T19:38:50.096Z,19.20
2018-05-27T19:41:17.539Z,19.67
2018-05-27T19:43:44.998Z,18.73
2018-05-27T19:46:12.447Z,19.03
2018-05-27T19:48:39.916Z,19.47
2018-05-27T19:51:07.371Z,19.63
2018-05-27T19:53:34.833Z,20.37
2018-05-27T19:56:02.306Z,22.83
2018-05-27T19:58:29.767Z,21.07
2018-05-27T20:00:57.243Z,22.40
2018-05-27T20:03:24.662Z,25.73
2018-05-27T20:05:52.115Z,24.17
2018-05-27T20:08:19.591Z,25.37
2018-05-27T20:10:47.038Z,23.97
2018-05-27T20:13:14.495Z,24.43
2018-05-27T20:15:41.937Z,20.70
2018-05-27T20:18:09.390Z,21.70
2018-05-27T20:20:36.838Z,20.53
2018-05-27T20:23:04.293Z,20.23
2018-05-27T20:25:31.733Z,19.90
2018-05-27T20:27:59.203Z,30.17
2018-05-27T20:30:26.657Z,20.43
2018-05-27T20:32:54.113Z,18.27
2018-05-27T20:35:21.623Z,17.07
2018-05-27T20:37:49.017Z,18.70
2018-05-27T20:40:17.238Z,17.53
2018-05-27T20:42:44.699Z,28.93
2018-05-27T20:45:12.205Z,16.53
2018-05-27T20:47:39.612Z,15.90
2018-05-27T20:50:07.061Z,19.13
2018-05-27T20:52:34.508Z,18.30
2018-05-27T20:55:01.957Z,18.23
2018-05-27T20:57:29.422Z,21.13
2018-05-27T20:59:56.870Z,17.73
2018-05-27T21:02:24.318Z,17.80
2018-05-27T21:04:51.790Z,17.10
2018-05-27T21:07:19.250Z,18.37
2018-05-27T21:09:46.703Z,20.20
2018-05-27T21:12:14.149Z,19.43
2018-05-27T21:14:41.605Z,19.47
2018-05-27T21:17:09.053Z,18.40
2018-05-27T21:19:37.281Z,18.70
2018-05-27T21:22:04.723Z,20.40
2018-05-27T21:24:32.185Z,17.90
2018-05-27T21:26:59.628Z,19.23
2018-05-27T21:29:27.083Z,20.80
2018-05-27T21:31:54.525Z,20.80
2018-05-27T21:34:21.987Z,23.67
2018-05-27T21:36:49.431Z,19.30
2018-05-27T21:39:17.648Z,25.43
2018-05-27T21:41:45.099Z,22.03
2018-05-27T21:44:12.549Z,18.63
2018-05-27T21:46:39.988Z,19.73
2018-05-27T21:49:07.454Z,20.97
2018-05-27T21:51:34.909Z,23.43
2018-05-27T21:54:02.350Z,24.43
2018-05-27T21:56:30.558Z,26.47
2018-05-27T21:58:58.015Z,26.20
2018-05-27T22:01:25.462Z,24.00
2018-05-27T22:03:52.915Z,25.80
2018-05-27T22:06:20.360Z,21.93
2018-05-27T22:08:47.805Z,23.07
2018-05-27T22:11:16.022Z,21.73
2018-05-27T22:13:43.474Z,26.17
2018-05-27T22:16:10.919Z,27.27
2018-05-27T22:18:38.374Z,22.90
2018-05-27T22:21:05.839Z,25.53
2018-05-27T22:23:33.305Z,24.20
2018-05-27T22:26:00.757Z,23.90
2018-05-27T22:28:28.214Z,23.30
2018-05-27T22:30:55.680Z,21.93
2018-05-27T22:33:23.128Z,22.07
2018-05-27T22:35:50.582Z,25.43
2018-05-27T22:38:18.045Z,26.97
2018-05-27T22:40:45.502Z,26.43
2018-05-27T22:43:12.955Z,23.50
2018-05-27T22:45:40.403Z,26.70
2018-05-27T22:48:07.857Z,25.50
2018-05-27T22:50:35.305Z,25.70
2018-05-27T22:53:02.746Z,25.47
2018-05-27T22:55:30.973Z,23.53
2018-05-27T22:57:58.426Z,21.50
2018-05-27T23:00:25.879Z,23.83
2018-05-27T23:02:53.331Z,18.20
2018-05-27T23:05:20.803Z,20.00
2018-05-27T23:07:48.242Z,19.73
2018-05-27T23:10:15.699Z,16.70
2018-05-27T23:12:43.147Z,18.03
2018-05-27T23:15:10.609Z,18.07
2018-05-27T23:17:38.084Z,22.70
2018-05-27T23:20:05.547Z,20.10
2018-05-27T23:22:32.986Z,18.97
2018-05-27T23:25:01.229Z,21.27
2018-05-27T23:27:29.440Z,22.20
2018-05-27T23:29:56.903Z,21.37
2018-05-27T23:32:24.353Z,21.57
2018-05-27T23:34:51.798Z,19.40
2018-05-27T23:37:19.245Z,18.47
2018-05-27T23:39:46.714Z,17.30
2018-05-27T23:42:14.153Z,17.50
2018-05-27T23:44:42.382Z,23.07
2018-05-27T23:47:09.840Z,24.27
2018-05-27T23:49:37.294Z,21.50
2018-05-27T23:52:04.759Z,20.37
2018-05-27T23:54:32.227Z,17.37
2018-05-27T23:56:59.681Z,16.70
2018-05-27T23:59:27.133Z,21.67
