createdAt,value
2018-04-28T00:00:25.427Z,69.74
2018-04-28T00:01:25.379Z,69.64
2018-04-28T00:02:25.329Z,69.93
2018-04-28T00:03:25.314Z,70.08
2018-04-28T00:04:25.288Z,69.74
2018-04-28T00:05:25.216Z,69.17
2018-04-28T00:06:25.133Z,69.17
2018-04-28T00:07:25.091Z,69.26
2018-04-28T00:08:25.067Z,69.07
2018-04-28T00:09:25.011Z,68.78
2018-04-28T00:10:24.943Z,69.17
2018-04-28T00:11:24.921Z,68.88
2018-04-28T00:12:24.857Z,68.59
2018-04-28T00:13:24.793Z,68.40
2018-04-28T00:14:24.740Z,68.69
2018-04-28T00:15:24.695Z,67.93
2018-04-28T00:16:24.675Z,68.15
2018-04-28T00:17:24.629Z,68.15
2018-04-28T00:18:24.580Z,68.05
2018-04-28T00:19:24.496Z,67.39
2018-04-28T00:20:24.458Z,67.10
2018-04-28T00:21:24.400Z,67.29
2018-04-28T00:22:24.350Z,66.63
2018-04-28T00:23:24.344Z,66.63
2018-04-28T00:24:24.250Z,66.91
2018-04-28T00:25:24.205Z,66.72
2018-04-28T00:26:24.158Z,66.63
2018-04-28T00:27:24.104Z,66.91
2018-04-28T00:28:24.093Z,67.48
2018-04-28T00:29:24.008Z,67.20
2018-04-28T00:30:23.960Z,67.10
2018-04-28T00:31:23.910Z,67.10
2018-04-28T00:32:23.894Z,67.20
2018-04-28T00:33:23.817Z,67.48
2018-04-28T00:34:23.771Z,67.48
2018-04-28T00:35:23.716Z,67.58
2018-04-28T00:36:23.682Z,67.58
2018-04-28T00:37:23.646Z,67.29
2018-04-28T00:38:23.567Z,67.29
2018-04-28T00:39:23.519Z,67.77
2018-04-28T00:40:23.468Z,66.72
2018-04-28T00:41:23.421Z,67.48
2018-04-28T00:42:23.410Z,66.72
2018-04-28T00:43:23.375Z,66.91
2018-04-28T00:44:23.277Z,67.10
2018-04-28T00:45:23.224Z,66.82
2018-04-28T00:46:23.176Z,67.10
2018-04-28T00:47:23.132Z,67.58
2018-04-28T00:48:23.123Z,68.30
2018-04-28T00:49:23.040Z,69.26
2018-04-28T00:50:22.980Z,68.98
2018-04-28T00:51:22.932Z,68.88
2018-04-28T00:52:22.894Z,69.17
2018-04-28T00:53:22.869Z,69.17
2018-04-28T00:54:22.784Z,69.07
2018-04-28T00:55:22.736Z,69.07
2018-04-28T00:56:22.715Z,69.26
2018-04-28T00:57:22.674Z,69.35
2018-04-28T00:58:22.598Z,69.17
2018-04-28T00:59:22.541Z,69.35
2018-04-28T01:00:22.530Z,69.07
2018-04-28T01:01:22.445Z,68.88
2018-04-28T01:02:22.392Z,68.69
2018-04-28T01:03:22.350Z,69.26
2018-04-28T01:04:22.295Z,68.98
2018-04-28T01:05:22.290Z,69.17
2018-04-28T01:06:22.203Z,69.17
2018-04-28T01:07:22.153Z,68.78
2018-04-28T01:08:22.097Z,68.59
2018-04-28T01:09:22.052Z,68.78
2018-04-28T01:10:22.033Z,68.50
2018-04-28T01:11:21.954Z,68.34
2018-04-28T01:12:21.903Z,67.86
2018-04-28T01:13:21.853Z,68.05
2018-04-28T01:14:21.810Z,67.29
2018-04-28T01:15:21.790Z,67.77
2018-04-28T01:16:21.709Z,67.10
2018-04-28T01:17:21.695Z,67.20
2018-04-28T01:18:21.611Z,66.82
2018-04-28T01:19:21.564Z,66.72
2018-04-28T01:20:21.549Z,66.82
2018-04-28T01:21:21.471Z,66.91
2018-04-28T01:22:21.425Z,66.82
2018-04-28T01:23:21.365Z,67.39
2018-04-28T01:24:21.315Z,67.10
2018-04-28T01:25:21.306Z,66.91
2018-04-28T01:26:21.221Z,66.34
2018-04-28T01:27:21.181Z,66.63
2018-04-28T01:28:21.120Z,66.72
2018-04-28T01:29:21.081Z,66.34
2018-04-28T01:30:21.070Z,66.53
2018-04-28T01:31:20.973Z,66.82
2018-04-28T01:32:20.924Z,66.53
2018-04-28T01:33:20.881Z,66.24
2018-04-28T01:34:20.828Z,66.05
2018-04-28T01:35:20.815Z,66.15
2018-04-28T01:36:20.729Z,66.18
2018-04-28T01:37:20.680Z,66.24
2018-04-28T01:38:20.635Z,65.86
2018-04-28T01:39:20.623Z,66.05
2018-04-28T01:40:20.547Z,65.67
2018-04-28T01:41:20.486Z,65.86
2018-04-28T01:42:20.439Z,65.77
2018-04-28T01:43:20.389Z,65.86
2018-04-28T01:44:20.371Z,66.24
2018-04-28T01:45:20.323Z,65.96
2018-04-28T01:46:20.280Z,65.77
2018-04-28T01:47:20.194Z,65.70
2018-04-28T01:48:20.156Z,65.42
2018-04-28T01:49:20.100Z,65.70
2018-04-28T01:50:20.048Z,65.89
2018-04-28T01:51:20.035Z,66.24
2018-04-28T01:52:19.953Z,66.15
2018-04-28T01:53:19.915Z,66.15
2018-04-28T01:54:19.855Z,65.86
2018-04-28T01:55:19.804Z,66.72
2018-04-28T01:56:19.793Z,66.34
2018-04-28T01:57:19.706Z,66.24
2018-04-28T01:58:19.660Z,66.15
2018-04-28T01:59:19.616Z,66.18
2018-04-28T02:00:19.559Z,65.89
2018-04-28T02:01:19.548Z,65.77
2018-04-28T02:02:19.463Z,65.86
2018-04-28T02:03:19.447Z,65.52
2018-04-28T02:04:19.372Z,65.70
2018-04-28T02:05:19.320Z,65.77
2018-04-28T02:06:19.274Z,65.39
2018-04-28T02:07:19.220Z,65.80
2018-04-28T02:08:19.214Z,65.89
2018-04-28T02:09:19.121Z,65.70
2018-04-28T02:10:19.071Z,65.96
2018-04-28T02:11:19.029Z,66.72
2018-04-28T02:12:18.975Z,66.53
2018-04-28T02:13:18.959Z,67.68
2018-04-28T02:14:18.882Z,67.77
2018-04-28T02:15:18.872Z,68.24
2018-04-28T02:16:18.784Z,68.40
2018-04-28T02:17:18.738Z,68.59
2018-04-28T02:18:18.683Z,69.35
2018-04-28T02:19:18.648Z,68.98
2018-04-28T02:20:18.634Z,69.93
2018-04-28T02:21:18.541Z,70.27
2018-04-28T02:22:18.489Z,70.47
2018-04-28T02:23:18.439Z,71.22
2018-04-28T02:24:18.393Z,70.94
2018-04-28T02:25:18.397Z,71.32
2018-04-28T02:26:18.295Z,71.61
2018-04-28T02:27:18.245Z,71.70
2018-04-28T02:28:18.203Z,71.61
2018-04-28T02:29:18.147Z,71.80
2018-04-28T02:30:18.139Z,72.37
2018-04-28T02:31:18.049Z,73.03
2018-04-28T02:32:18.000Z,74.04
2018-04-28T02:33:17.955Z,74.52
2018-04-28T02:34:17.901Z,73.85
2018-04-28T02:35:17.889Z,74.90
2018-04-28T02:36:17.812Z,74.90
2018-04-28T02:37:17.756Z,74.43
2018-04-28T02:38:17.751Z,73.85
2018-04-28T02:39:17.659Z,73.85
2018-04-28T02:40:17.641Z,73.95
2018-04-28T02:41:17.567Z,74.33
2018-04-28T02:42:17.509Z,74.52
2018-04-28T02:43:17.467Z,74.71
2018-04-28T02:44:17.409Z,74.62
2018-04-28T02:45:17.393Z,74.52
2018-04-28T02:46:17.345Z,75.57
2018-04-28T02:47:17.267Z,75.28
2018-04-28T02:48:17.214Z,75.19
2018-04-28T02:49:17.170Z,74.99
2018-04-28T02:50:17.147Z,75.47
2018-04-28T02:51:17.108Z,75.95
2018-04-28T02:52:17.020Z,75.19
2018-04-28T02:53:16.965Z,75.67
2018-04-28T02:54:16.917Z,74.90
2018-04-28T02:55:16.911Z,75.85
2018-04-28T02:56:16.818Z,75.47
2018-04-28T02:57:16.800Z,76.04
2018-04-28T02:58:16.725Z,75.67
2018-04-28T02:59:16.671Z,75.19
2018-04-28T03:00:16.620Z,74.90
2018-04-28T03:01:16.615Z,75.76
2018-04-28T03:02:16.521Z,76.23
2018-04-28T03:03:16.471Z,76.04
2018-04-28T03:04:16.423Z,76.23
2018-04-28T03:05:16.374Z,75.47
2018-04-28T03:06:16.371Z,76.04
2018-04-28T03:07:16.275Z,75.76
2018-04-28T03:08:16.226Z,75.95
2018-04-28T03:09:16.182Z,75.28
2018-04-28T03:10:16.130Z,75.47
2018-04-28T03:11:16.111Z,74.62
2018-04-28T03:12:16.030Z,74.65
2018-04-28T03:13:16.014Z,74.37
2018-04-28T03:14:15.933Z,73.61
2018-04-28T03:15:15.886Z,73.89
2018-04-28T03:16:15.862Z,73.70
2018-04-28T03:17:15.777Z,74.18
2018-04-28T03:18:15.731Z,74.99
2018-04-28T03:19:15.713Z,75.47
2018-04-28T03:20:15.633Z,75.57
2018-04-28T03:21:15.581Z,74.62
2018-04-28T03:22:15.533Z,76.04
2018-04-28T03:23:15.484Z,76.33
2018-04-28T03:24:15.501Z,76.04
2018-04-28T03:25:15.395Z,76.61
2018-04-28T03:26:15.340Z,77.34
2018-04-28T03:27:15.331Z,77.05
2018-04-28T03:28:15.241Z,77.72
2018-04-28T03:29:15.186Z,78.48
2018-04-28T03:30:15.135Z,78.67
2018-04-28T03:31:15.090Z,78.77
2018-04-28T03:32:15.070Z,78.57
2018-04-28T03:33:14.987Z,77.62
2018-04-28T03:34:14.936Z,78.48
2018-04-28T03:35:14.887Z,79.33
2018-04-28T03:36:14.837Z,78.86
2018-04-28T03:37:14.820Z,78.48
2018-04-28T03:38:14.773Z,78.77
2018-04-28T03:39:14.723Z,78.77
2018-04-28T03:40:14.642Z,79.14
2018-04-28T03:41:14.592Z,78.67
2018-04-28T03:42:14.577Z,78.38
2018-04-28T03:43:14.497Z,78.77
2018-04-28T03:44:14.471Z,79.33
2018-04-28T03:45:14.390Z,80.44
2018-04-28T03:46:14.343Z,80.05
2018-04-28T03:47:14.288Z,79.30
2018-04-28T03:48:14.242Z,79.11
2018-04-28T03:49:14.237Z,79.14
2018-04-28T03:50:14.140Z,79.43
2018-04-28T03:51:14.096Z,79.62
2018-04-28T03:52:14.042Z,79.81
2018-04-28T03:53:13.991Z,79.52
2018-04-28T03:54:13.972Z,78.96
2018-04-28T03:55:13.892Z,78.77
2018-04-28T03:56:13.852Z,79.91
2018-04-28T03:57:13.789Z,78.91
2018-04-28T03:58:13.787Z,80.44
2018-04-28T03:59:13.694Z,80.91
2018-04-28T04:00:13.651Z,80.53
2018-04-28T04:01:13.593Z,79.96
2018-04-28T04:02:13.544Z,79.86
2018-04-28T04:03:13.524Z,80.24
2018-04-28T04:04:13.444Z,79.86
2018-04-28T04:05:13.395Z,80.15
2018-04-28T04:06:13.380Z,81.20
2018-04-28T04:07:13.292Z,80.82
2018-04-28T04:08:13.243Z,81.48
2018-04-28T04:09:13.195Z,82.05
2018-04-28T04:10:13.175Z,82.15
2018-04-28T04:11:13.096Z,81.58
2018-04-28T04:12:13.043Z,82.15
2018-04-28T04:13:13.023Z,81.77
2018-04-28T04:14:12.942Z,81.38
2018-04-28T04:15:12.899Z,82.05
2018-04-28T04:16:12.843Z,81.96
2018-04-28T04:17:12.839Z,82.24
2018-04-28T04:18:12.823Z,81.96
2018-04-28T04:19:12.701Z,82.24
2018-04-28T04:20:12.645Z,82.24
2018-04-28T04:21:12.592Z,82.43
2018-04-28T04:22:12.544Z,83.00
2018-04-28T04:23:12.540Z,82.53
2018-04-28T04:24:12.439Z,82.53
2018-04-28T04:25:12.396Z,82.71
2018-04-28T04:26:12.343Z,83.15
2018-04-28T04:27:12.295Z,82.62
2018-04-28T04:28:12.271Z,82.62
2018-04-28T04:29:12.194Z,82.62
2018-04-28T04:30:12.140Z,82.53
2018-04-28T04:31:12.089Z,82.53
2018-04-28T04:32:12.072Z,82.62
2018-04-28T04:33:12.019Z,82.05
2018-04-28T04:34:11.943Z,81.86
2018-04-28T04:35:11.888Z,81.77
2018-04-28T04:36:11.840Z,81.86
2018-04-28T04:37:11.789Z,82.24
2018-04-28T04:38:11.770Z,81.58
2018-04-28T04:39:11.687Z,81.67
2018-04-28T04:40:11.669Z,81.58
2018-04-28T04:41:11.590Z,81.67
2018-04-28T04:42:11.537Z,82.24
2018-04-28T04:43:11.521Z,81.67
2018-04-28T04:44:11.435Z,81.86
2018-04-28T04:45:11.416Z,81.48
2018-04-28T04:46:11.335Z,81.67
2018-04-28T04:47:11.288Z,81.67
2018-04-28T04:48:11.233Z,81.90
2018-04-28T04:49:11.216Z,81.52
2018-04-28T04:50:11.133Z,81.05
2018-04-28T04:51:11.114Z,81.24
2018-04-28T04:52:11.062Z,81.52
2018-04-28T04:53:10.987Z,81.14
2018-04-28T04:54:10.929Z,80.57
2018-04-28T04:55:10.880Z,80.57
2018-04-28T04:56:10.863Z,80.57
2018-04-28T04:57:10.780Z,80.04
2018-04-28T04:58:10.730Z,79.47
2018-04-28T04:59:10.683Z,79.28
2018-04-28T05:00:10.626Z,79.66
2018-04-28T05:01:10.612Z,79.57
2018-04-28T05:02:10.528Z,78.90
2018-04-28T05:03:10.483Z,78.71
2018-04-28T05:04:10.427Z,78.71
2018-04-28T05:05:10.407Z,78.23
2018-04-28T05:06:10.333Z,78.42
2018-04-28T05:07:10.277Z,78.80
2018-04-28T05:08:10.258Z,78.80
2018-04-28T05:09:10.184Z,78.61
2018-04-28T05:10:10.125Z,77.61
2018-04-28T05:11:10.077Z,78.08
2018-04-28T05:12:10.025Z,77.42
2018-04-28T05:13:10.015Z,77.42
2018-04-28T05:14:09.924Z,77.51
2018-04-28T05:15:09.878Z,77.22
2018-04-28T05:16:09.825Z,76.65
2018-04-28T05:17:09.773Z,77.13
2018-04-28T05:18:09.763Z,76.75
2018-04-28T05:19:09.755Z,76.84
2018-04-28T05:20:09.624Z,76.75
2018-04-28T05:21:09.578Z,76.56
2018-04-28T05:22:09.526Z,76.37
2018-04-28T05:23:09.521Z,77.03
2018-04-28T05:24:09.425Z,76.08
2018-04-28T05:25:09.374Z,75.89
2018-04-28T05:26:09.325Z,76.27
2018-04-28T05:27:09.274Z,76.18
2018-04-28T05:28:09.272Z,75.89
2018-04-28T05:29:09.177Z,76.21
2018-04-28T05:30:09.124Z,75.84
2018-04-28T05:31:09.078Z,76.03
2018-04-28T05:32:09.036Z,76.12
2018-04-28T05:33:09.025Z,75.93
2018-04-28T05:34:08.925Z,76.03
2018-04-28T05:35:08.877Z,76.03
2018-04-28T05:36:08.826Z,75.84
2018-04-28T05:37:08.776Z,76.21
2018-04-28T05:38:08.761Z,76.03
2018-04-28T05:39:08.708Z,76.31
2018-04-28T05:40:08.630Z,75.74
2018-04-28T05:41:08.609Z,75.84
2018-04-28T05:42:08.530Z,76.40
2018-04-28T05:43:08.478Z,76.12
2018-04-28T05:44:08.470Z,76.21
2018-04-28T05:45:08.377Z,76.21
2018-04-28T05:46:08.333Z,75.74
2018-04-28T05:47:08.280Z,75.64
2018-04-28T05:48:08.232Z,76.31
2018-04-28T05:49:08.222Z,76.31
2018-04-28T05:50:08.136Z,76.21
2018-04-28T05:51:08.080Z,76.21
2018-04-28T05:52:08.053Z,75.93
2018-04-28T05:53:07.983Z,75.84
2018-04-28T05:54:07.966Z,75.93
2018-04-28T05:55:07.883Z,76.12
2018-04-28T05:56:07.875Z,75.84
2018-04-28T05:57:07.785Z,76.03
2018-04-28T05:58:07.734Z,76.21
2018-04-28T05:59:07.688Z,76.03
2018-04-28T06:00:07.633Z,75.84
2018-04-28T06:01:07.630Z,75.87
2018-04-28T06:02:07.537Z,75.68
2018-04-28T06:03:07.488Z,75.96
2018-04-28T06:04:07.441Z,75.11
2018-04-28T06:05:07.394Z,73.77
2018-04-28T06:06:07.381Z,74.44
2018-04-28T06:07:07.297Z,73.77
2018-04-28T06:08:07.243Z,73.11
2018-04-28T06:09:07.193Z,73.77
2018-04-28T06:10:07.146Z,73.96
2018-04-28T06:11:07.133Z,73.49
2018-04-28T06:12:07.091Z,73.49
2018-04-28T06:13:06.999Z,72.53
2018-04-28T06:14:06.976Z,72.34
2018-04-28T06:15:06.896Z,72.92
2018-04-28T06:16:06.882Z,72.34
2018-04-28T06:17:06.816Z,72.92
2018-04-28T06:18:06.751Z,72.63
2018-04-28T06:19:06.704Z,72.76
2018-04-28T06:20:06.809Z,72.82
2018-04-28T06:21:06.603Z,72.57
2018-04-28T06:22:06.557Z,73.05
2018-04-28T06:23:06.532Z,71.91
2018-04-28T06:24:06.458Z,72.86
2018-04-28T06:25:06.492Z,72.38
2018-04-28T06:26:06.462Z,71.81
2018-04-28T06:27:06.308Z,71.81
2018-04-28T06:28:06.290Z,71.62
2018-04-28T06:29:06.249Z,71.52
2018-04-28T06:30:06.206Z,71.72
2018-04-28T06:31:06.118Z,71.23
2018-04-28T06:32:06.064Z,71.14
2018-04-28T06:33:06.052Z,71.04
2018-04-28T06:34:05.964Z,70.09
2018-04-28T06:35:05.917Z,70.57
2018-04-28T06:36:05.898Z,70.19
2018-04-28T06:37:05.819Z,70.57
2018-04-28T06:38:05.774Z,70.95
2018-04-28T06:39:05.719Z,71.04
2018-04-28T06:40:05.672Z,71.04
2018-04-28T06:41:05.704Z,71.04
2018-04-28T06:42:05.574Z,71.04
2018-04-28T06:43:05.526Z,71.14
2018-04-28T06:44:05.476Z,71.04
2018-04-28T06:45:05.427Z,70.95
2018-04-28T06:46:05.428Z,70.57
2018-04-28T06:47:05.329Z,70.09
2018-04-28T06:48:05.285Z,70.47
2018-04-28T06:49:05.235Z,70.76
2018-04-28T06:50:05.192Z,70.57
2018-04-28T06:51:05.231Z,69.71
2018-04-28T06:52:05.106Z,70.47
2018-04-28T06:53:05.044Z,69.43
2018-04-28T06:54:04.993Z,69.43
2018-04-28T06:55:04.973Z,70.19
2018-04-28T06:56:04.890Z,69.14
2018-04-28T06:57:04.876Z,69.14
2018-04-28T06:58:04.833Z,69.23
2018-04-28T06:59:04.770Z,69.23
2018-04-28T07:00:04.705Z,69.81
2018-04-28T07:01:04.650Z,69.43
2018-04-28T07:02:04.602Z,67.61
2018-04-28T07:03:04.588Z,67.33
2018-04-28T07:04:04.512Z,68.03
2018-04-28T07:05:04.454Z,68.85
2018-04-28T07:06:04.424Z,68.38
2018-04-28T07:07:04.390Z,68.57
2018-04-28T07:08:04.309Z,67.71
2018-04-28T07:09:04.262Z,68.28
2018-04-28T07:10:04.213Z,67.80
2018-04-28T07:11:04.169Z,67.90
2018-04-28T07:12:04.152Z,68.57
2018-04-28T07:13:04.068Z,67.93
2018-04-28T07:14:04.019Z,68.38
2018-04-28T07:15:03.969Z,68.03
2018-04-28T07:16:03.919Z,68.32
2018-04-28T07:17:03.908Z,67.55
2018-04-28T07:18:03.823Z,67.23
2018-04-28T07:19:03.784Z,66.75
2018-04-28T07:20:03.763Z,67.33
2018-04-28T07:21:03.697Z,67.33
2018-04-28T07:22:03.676Z,67.33
2018-04-28T07:23:03.616Z,66.69
2018-04-28T07:24:03.531Z,67.33
2018-04-28T07:25:03.490Z,68.03
2018-04-28T07:26:03.441Z,66.78
2018-04-28T07:27:03.393Z,67.27
2018-04-28T07:28:03.371Z,66.78
2018-04-28T07:29:03.294Z,66.50
2018-04-28T07:30:03.245Z,66.78
2018-04-28T07:31:03.192Z,66.69
2018-04-28T07:32:03.177Z,66.60
2018-04-28T07:33:03.130Z,65.55
2018-04-28T07:34:03.051Z,65.07
2018-04-28T07:35:03.000Z,63.92
2018-04-28T07:36:02.984Z,64.21
2018-04-28T07:37:02.902Z,63.45
2018-04-28T07:38:02.854Z,63.35
2018-04-28T07:39:02.854Z,64.50
2018-04-28T07:40:02.767Z,64.21
2018-04-28T07:41:02.713Z,64.05
2018-04-28T07:42:02.663Z,63.96
2018-04-28T07:43:02.615Z,63.76
2018-04-28T07:44:02.603Z,63.10
2018-04-28T07:45:02.518Z,63.20
2018-04-28T07:46:02.470Z,62.62
2018-04-28T07:47:02.463Z,61.95
2018-04-28T07:48:02.374Z,61.38
2018-04-28T07:49:02.464Z,61.10
2018-04-28T07:50:02.280Z,59.56
2018-04-28T07:51:02.237Z,59.56
2018-04-28T07:52:02.214Z,59.56
2018-04-28T07:53:02.137Z,59.56
2018-04-28T07:54:02.142Z,59.47
2018-04-28T07:55:02.035Z,59.09
2018-04-28T07:56:02.027Z,60.14
2018-04-28T07:57:01.948Z,59.28
2018-04-28T07:58:01.893Z,59.38
2018-04-28T07:59:01.850Z,60.84
2018-04-28T08:00:01.798Z,61.41
2018-04-28T08:01:01.831Z,60.07
2018-04-28T08:02:01.699Z,58.64
2018-04-28T08:03:01.654Z,58.45
2018-04-28T08:04:01.604Z,59.50
2018-04-28T08:05:01.559Z,58.95
2018-04-28T08:06:01.550Z,57.59
2018-04-28T08:07:01.520Z,57.90
2018-04-28T08:08:01.429Z,58.48
2018-04-28T08:09:01.386Z,58.22
2018-04-28T08:10:01.332Z,56.50
2018-04-28T08:11:01.321Z,55.07
2018-04-28T08:12:01.229Z,54.61
2018-04-28T08:13:01.177Z,55.12
2018-04-28T08:14:01.132Z,53.62
2018-04-28T08:15:01.091Z,52.25
2018-04-28T08:16:01.068Z,52.15
2018-04-28T08:17:00.991Z,52.18
2018-04-28T08:18:00.972Z,51.73
2018-04-28T08:19:00.897Z,50.29
2018-04-28T08:20:00.844Z,50.41
2018-04-28T08:21:00.800Z,50.12
2018-04-28T08:22:00.784Z,49.07
2018-04-28T08:23:00.716Z,48.57
2018-04-28T08:24:00.696Z,50.20
2018-04-28T08:25:00.678Z,49.65
2018-04-28T08:26:00.575Z,48.40
2018-04-28T08:27:00.524Z,48.78
2018-04-28T08:28:00.480Z,48.90
2018-04-28T08:29:00.463Z,48.33
2018-04-28T08:30:00.388Z,47.73
2018-04-28T08:31:00.341Z,48.49
2018-04-28T08:32:00.340Z,49.00
2018-04-28T08:33:00.259Z,47.66
2018-04-28T08:34:00.204Z,45.45
2018-04-28T08:35:00.161Z,44.76
2018-04-28T08:36:00.128Z,45.79
2018-04-28T08:37:00.226Z,46.39
2018-04-28T08:38:00.850Z,45.43
2018-04-28T08:38:59.980Z,44.47
2018-04-28T08:39:59.936Z,43.70
2018-04-28T08:40:59.893Z,43.97
2018-04-28T08:41:59.885Z,43.37
2018-04-28T08:42:59.814Z,44.83
2018-04-28T08:43:59.762Z,44.26
2018-04-28T08:44:59.742Z,43.37
2018-04-28T08:45:59.667Z,42.80
2018-04-28T08:46:59.619Z,42.22
2018-04-28T08:47:59.586Z,43.08
2018-04-28T08:48:59.532Z,42.82
2018-04-28T08:49:59.527Z,43.20
2018-04-28T08:50:59.454Z,42.84
2018-04-28T08:51:59.401Z,40.83
2018-04-28T08:52:59.353Z,39.94
2018-04-28T08:53:59.326Z,40.54
2018-04-28T08:54:59.310Z,40.73
2018-04-28T08:55:59.224Z,40.16
2018-04-28T08:56:59.173Z,40.56
2018-04-28T08:57:59.129Z,39.79
2018-04-28T08:58:59.083Z,38.72
2018-04-28T08:59:59.069Z,38.93
2018-04-28T09:00:58.994Z,39.98
2018-04-28T09:01:58.948Z,39.50
2018-04-28T09:02:58.942Z,39.50
2018-04-28T09:03:58.866Z,39.31
2018-04-28T09:04:58.817Z,39.03
2018-04-28T09:05:58.825Z,39.31
2018-04-28T09:06:58.728Z,38.83
2018-04-28T09:07:58.688Z,39.70
2018-04-28T09:08:58.637Z,39.41
2018-04-28T09:09:58.599Z,39.14
2018-04-28T09:10:58.586Z,38.85
2018-04-28T09:11:58.510Z,39.04
2018-04-28T09:12:58.484Z,38.85
2018-04-28T09:13:58.455Z,39.54
2018-04-28T09:14:58.373Z,39.28
2018-04-28T09:15:58.326Z,38.70
2018-04-28T09:16:58.288Z,37.16
2018-04-28T09:17:58.240Z,38.10
2018-04-28T09:18:58.235Z,39.26
2018-04-28T09:19:58.159Z,39.16
2018-04-28T09:20:58.141Z,38.70
2018-04-28T09:21:58.065Z,38.32
2018-04-28T09:22:58.021Z,37.15
2018-04-28T09:23:57.978Z,38.29
2018-04-28T09:24:57.937Z,38.78
2018-04-28T09:25:57.928Z,38.49
2018-04-28T09:26:57.851Z,39.14
2018-04-28T09:27:57.804Z,39.14
2018-04-28T09:28:57.764Z,38.96
2018-04-28T09:29:57.757Z,39.35
2018-04-28T09:30:57.676Z,40.31
2018-04-28T09:31:57.636Z,38.20
2018-04-28T09:32:57.662Z,39.16
2018-04-28T09:33:57.545Z,38.59
2018-04-28T09:34:57.545Z,38.39
2018-04-28T09:35:57.456Z,37.82
2018-04-28T09:36:57.423Z,38.39
2018-04-28T09:37:57.374Z,38.78
2018-04-28T09:38:57.335Z,39.08
2018-04-28T09:39:57.352Z,37.84
2018-04-28T09:40:57.249Z,37.82
2018-04-28T09:41:57.201Z,37.32
2018-04-28T09:42:57.189Z,37.41
2018-04-28T09:43:57.114Z,37.51
2018-04-28T09:44:57.073Z,37.03
2018-04-28T09:45:57.032Z,38.09
2018-04-28T09:46:56.986Z,38.01
2018-04-28T09:47:56.977Z,38.20
2018-04-28T09:48:56.904Z,37.93
2018-04-28T09:49:56.892Z,37.16
2018-04-28T09:50:56.821Z,37.43
2018-04-28T09:51:56.812Z,37.53
2018-04-28T09:52:56.742Z,38.12
2018-04-28T09:53:56.686Z,38.79
2018-04-28T09:54:56.641Z,39.11
2018-04-28T09:55:56.600Z,37.85
2018-04-28T09:56:56.603Z,36.41
2018-04-28T09:57:56.515Z,35.64
2018-04-28T09:58:56.556Z,36.60
2018-04-28T09:59:56.429Z,36.43
2018-04-28T10:00:56.385Z,37.01
2018-04-28T10:01:56.381Z,36.82
2018-04-28T10:02:56.301Z,36.62
2018-04-28T10:03:56.263Z,35.87
2018-04-28T10:04:56.253Z,36.25
2018-04-28T10:05:56.242Z,36.53
2018-04-28T10:06:56.134Z,36.43
2018-04-28T10:07:56.091Z,36.62
2018-04-28T10:08:56.052Z,37.49
2018-04-28T10:09:56.038Z,37.39
2018-04-28T10:10:55.966Z,38.28
2018-04-28T10:11:55.924Z,37.87
2018-04-28T10:12:55.881Z,38.07
2018-04-28T10:13:55.849Z,37.68
2018-04-28T10:14:55.831Z,38.26
2018-04-28T10:15:55.754Z,38.28
2018-04-28T10:16:55.711Z,38.74
2018-04-28T10:17:55.673Z,38.28
2018-04-28T10:18:55.660Z,39.24
2018-04-28T10:19:55.586Z,38.47
2018-04-28T10:20:55.554Z,38.29
2018-04-28T10:21:55.503Z,38.59
2018-04-28T10:22:55.464Z,38.22
2018-04-28T10:23:55.456Z,37.91
2018-04-28T10:24:55.380Z,37.72
2018-04-28T10:25:55.336Z,37.91
2018-04-28T10:26:55.298Z,38.10
2018-04-28T10:27:55.254Z,38.20
2018-04-28T10:28:55.304Z,38.47
2018-04-28T10:29:55.171Z,38.64
2018-04-28T10:30:55.236Z,40.28
2018-04-28T10:31:55.091Z,40.28
2018-04-28T10:32:55.099Z,40.28
2018-04-28T10:33:55.042Z,40.39
2018-04-28T10:34:55.016Z,39.83
2018-04-28T10:35:54.922Z,40.12
2018-04-28T10:36:54.882Z,39.74
2018-04-28T10:37:54.875Z,39.54
2018-04-28T10:38:54.802Z,39.53
2018-04-28T10:39:54.807Z,40.89
2018-04-28T10:40:54.768Z,40.22
2018-04-28T10:41:54.677Z,39.93
2018-04-28T10:42:55.999Z,39.66
2018-04-28T10:43:54.594Z,38.59
2018-04-28T10:44:54.555Z,40.05
2018-04-28T10:45:54.517Z,40.43
2018-04-28T10:46:54.472Z,38.89
2018-04-28T10:47:54.485Z,38.51
2018-04-28T10:48:54.392Z,38.89
2018-04-28T10:49:54.348Z,39.29
2018-04-28T10:50:54.307Z,39.29
2018-04-28T10:51:54.265Z,39.18
2018-04-28T10:52:54.269Z,39.64
2018-04-28T10:53:54.266Z,40.22
2018-04-28T10:54:54.150Z,40.49
2018-04-28T10:55:54.148Z,41.26
2018-04-28T10:56:54.062Z,40.78
2018-04-28T10:57:54.132Z,40.31
2018-04-28T10:58:53.987Z,39.26
2018-04-28T10:59:53.972Z,39.74
2018-04-28T11:00:53.905Z,38.59
2018-04-28T11:01:53.856Z,40.43
2018-04-28T11:02:53.820Z,39.18
2018-04-28T11:03:53.817Z,39.45
2018-04-28T11:04:53.738Z,40.03
2018-04-28T11:05:53.706Z,39.43
2018-04-28T11:06:53.659Z,40.06
2018-04-28T11:07:53.623Z,42.18
2018-04-28T11:08:53.621Z,41.50
2018-04-28T11:09:53.532Z,41.99
2018-04-28T11:10:53.505Z,41.24
2018-04-28T11:11:53.461Z,41.06
2018-04-28T11:12:53.415Z,40.30
2018-04-28T11:13:53.448Z,39.61
2018-04-28T11:14:53.332Z,41.45
2018-04-28T11:15:53.297Z,40.89
2018-04-28T11:16:53.291Z,40.24
2018-04-28T11:17:53.206Z,39.28
2018-04-28T11:18:53.179Z,38.01
2018-04-28T11:19:53.211Z,39.24
2018-04-28T11:20:53.115Z,40.01
2018-04-28T11:21:53.045Z,39.41
2018-04-28T11:22:53.005Z,39.33
2018-04-28T11:23:52.960Z,39.12
2018-04-28T11:24:52.961Z,38.74
2018-04-28T11:25:52.887Z,40.18
2018-04-28T11:26:52.843Z,40.11
2018-04-28T11:27:52.799Z,40.12
2018-04-28T11:28:52.761Z,39.53
2018-04-28T11:29:52.746Z,39.64
2018-04-28T11:30:52.677Z,39.74
2018-04-28T11:31:52.638Z,38.51
2018-04-28T11:32:52.659Z,38.79
2018-04-28T11:33:52.555Z,37.64
2018-04-28T11:34:52.565Z,38.53
2018-04-28T11:35:52.473Z,36.51
2018-04-28T11:36:52.429Z,36.99
2018-04-28T11:37:52.391Z,36.58
2018-04-28T11:38:52.352Z,38.51
2018-04-28T11:39:52.356Z,39.31
2018-04-28T11:40:52.272Z,38.54
2018-04-28T11:41:52.227Z,36.04
2018-04-28T11:42:52.189Z,36.23
2018-04-28T11:43:52.165Z,35.56
2018-04-28T11:44:52.157Z,36.81
2018-04-28T11:45:52.070Z,35.17
2018-04-28T11:46:52.027Z,34.38
2018-04-28T11:47:51.989Z,35.35
2018-04-28T11:48:51.944Z,36.61
2018-04-28T11:49:51.944Z,37.01
2018-04-28T11:50:51.869Z,36.83
2018-04-28T11:51:52.527Z,35.77
2018-04-28T11:52:51.787Z,36.63
2018-04-28T11:53:51.748Z,37.52
2018-04-28T11:54:51.748Z,36.94
2018-04-28T11:55:51.670Z,34.34
2018-04-28T11:56:51.667Z,34.24
2018-04-28T11:57:51.588Z,34.14
2018-04-28T11:58:51.602Z,34.53
2018-04-28T11:59:51.507Z,33.84
2018-04-28T12:00:51.468Z,34.63
2018-04-28T12:01:51.475Z,33.95
2018-04-28T12:02:51.389Z,32.89
2018-04-28T12:03:51.351Z,32.60
2018-04-28T12:04:51.309Z,33.28
2018-04-28T12:05:51.281Z,33.39
2018-04-28T12:06:51.267Z,33.37
2018-04-28T12:07:51.191Z,33.58
2018-04-28T12:08:51.152Z,34.55
2018-04-28T12:09:51.114Z,34.28
2018-04-28T12:10:51.201Z,32.73
2018-04-28T12:11:51.034Z,31.75
2018-04-28T12:12:52.023Z,31.46
2018-04-28T12:13:50.956Z,33.58
2018-04-28T12:14:50.916Z,33.39
2018-04-28T12:15:50.911Z,33.29
2018-04-28T12:16:50.840Z,32.81
2018-04-28T12:17:50.795Z,31.75
2018-04-28T12:18:50.761Z,31.65
2018-04-28T12:19:50.717Z,32.89
2018-04-28T12:20:50.721Z,33.94
2018-04-28T12:21:50.642Z,32.59
2018-04-28T12:22:50.605Z,33.34
2018-04-28T12:23:50.559Z,34.40
2018-04-28T12:24:50.559Z,34.01
2018-04-28T12:25:50.484Z,33.63
2018-04-28T12:26:50.444Z,32.47
2018-04-28T12:27:50.405Z,32.56
2018-04-28T12:28:50.370Z,34.27
2018-04-28T12:29:50.384Z,33.58
2018-04-28T12:30:50.319Z,34.23
2018-04-28T12:31:50.248Z,34.91
2018-04-28T12:32:50.209Z,35.28
2018-04-28T12:33:50.176Z,35.57
2018-04-28T12:34:50.127Z,35.47
2018-04-28T12:35:50.116Z,35.66
2018-04-28T12:36:50.051Z,36.60
2018-04-28T12:37:50.008Z,37.57
2018-04-28T12:38:49.965Z,37.85
2018-04-28T12:39:49.965Z,37.85
2018-04-28T12:40:49.884Z,37.85
2018-04-28T12:41:49.849Z,38.04
2018-04-28T12:42:49.808Z,38.34
2018-04-28T12:43:49.796Z,39.58
2018-04-28T12:44:49.752Z,39.20
2018-04-28T12:45:49.682Z,39.01
2018-04-28T12:46:49.648Z,39.01
2018-04-28T12:47:49.599Z,38.34
2018-04-28T12:48:49.561Z,38.70
2018-04-28T12:49:49.562Z,39.47
2018-04-28T12:50:49.501Z,40.43
2018-04-28T12:51:49.432Z,40.55