createdAt,value
2023-01-27T00:00:51.874Z,18.83
2023-01-27T00:03:24.336Z,20.95
2023-01-27T00:05:56.120Z,20.77
2023-01-27T00:08:29.458Z,20.80
2023-01-27T00:11:20.389Z,19.07
2023-01-27T00:13:52.105Z,19.83
2023-01-27T00:16:23.863Z,19.77
2023-01-27T00:18:55.624Z,17.27
2023-01-27T00:21:45.632Z,18.00
2023-01-27T00:24:36.099Z,18.60
2023-01-27T00:27:09.624Z,19.90
2023-01-27T00:29:41.370Z,16.70
2023-01-27T00:32:31.609Z,18.30
2023-01-27T00:35:03.539Z,19.47
2023-01-27T00:37:35.387Z,21.60
2023-01-27T00:40:07.455Z,21.00
2023-01-27T00:42:39.369Z,18.03
2023-01-27T00:45:29.987Z,20.17
2023-01-27T00:48:01.691Z,18.90
2023-01-27T00:50:33.500Z,18.27
2023-01-27T00:53:05.213Z,19.40
2023-01-27T00:55:36.973Z,19.73
2023-01-27T00:58:08.667Z,19.70
2023-01-27T01:00:40.376Z,21.70
2023-01-27T01:03:12.092Z,21.20
2023-01-27T01:05:43.903Z,21.23
2023-01-27T01:08:15.733Z,18.97
2023-01-27T01:10:47.441Z,21.50
2023-01-27T01:13:19.700Z,21.00
2023-01-27T01:15:51.408Z,20.00
2023-01-27T01:18:24.089Z,18.33
2023-01-27T01:20:55.864Z,18.40
2023-01-27T01:23:27.975Z,19.80
2023-01-27T01:25:59.772Z,19.20
2023-01-27T01:28:31.613Z,19.30
2023-01-27T01:31:08.151Z,19.97
2023-01-27T01:33:40.127Z,19.90
2023-01-27T01:36:16.886Z,18.40
2023-01-27T01:38:49.279Z,19.67
2023-01-27T01:41:21.372Z,19.93
2023-01-27T01:43:53.566Z,19.10
2023-01-27T01:46:25.539Z,19.00
2023-01-27T01:49:02.963Z,20.30
2023-01-27T01:51:40.279Z,17.87
2023-01-27T01:54:23.074Z,18.90
2023-01-27T01:57:22.949Z,19.20
2023-01-27T02:00:01.379Z,18.00
2023-01-27T02:02:34.237Z,18.27
2023-01-27T02:05:17.288Z,18.27
2023-01-27T02:08:15.483Z,16.53
2023-01-27T02:10:47.849Z,16.40
2023-01-27T02:13:19.527Z,20.70
2023-01-27T02:15:53.992Z,18.37
2023-01-27T02:18:27.298Z,17.57
2023-01-27T02:20:59.166Z,17.50
2023-01-27T02:24:00.969Z,17.30
2023-01-27T02:26:46.503Z,18.60
2023-01-27T02:29:18.299Z,20.37
2023-01-27T02:31:50.127Z,19.03
2023-01-27T02:34:31.442Z,18.60
2023-01-27T02:37:06.983Z,17.80
2023-01-27T02:39:43.265Z,17.73
2023-01-27T02:42:17.568Z,17.53
2023-01-27T02:44:49.279Z,17.27
2023-01-27T02:47:20.964Z,17.58
2023-01-27T02:49:54.340Z,16.43
2023-01-27T02:52:26.113Z,18.10
2023-01-27T02:54:57.927Z,14.50
2023-01-27T02:57:29.701Z,16.43
2023-01-27T03:00:01.575Z,18.07
2023-01-27T03:02:33.679Z,16.23
2023-01-27T03:05:05.671Z,17.20
2023-01-27T03:07:37.463Z,17.10
2023-01-27T03:10:09.887Z,16.03
2023-01-27T03:12:41.555Z,16.47
2023-01-27T03:15:32.186Z,16.23
2023-01-27T03:18:18.088Z,17.40
2023-01-27T03:20:50.283Z,19.60
2023-01-27T03:23:22.122Z,20.13
2023-01-27T03:25:53.867Z,19.07
2023-01-27T03:28:25.747Z,19.80
2023-01-27T03:31:03.393Z,19.77
2023-01-27T03:33:35.837Z,16.80
2023-01-27T03:36:26.444Z,18.40
2023-01-27T03:39:17.015Z,21.27
2023-01-27T03:42:07.539Z,19.07
2023-01-27T03:44:57.987Z,17.87
2023-01-27T03:47:29.694Z,17.80
2023-01-27T03:50:01.387Z,18.00
2023-01-27T03:52:33.142Z,18.20
2023-01-27T03:55:05.347Z,19.23
2023-01-27T03:57:38.156Z,17.40
2023-01-27T04:00:10.710Z,17.10
2023-01-27T04:03:01.189Z,18.40
2023-01-27T04:05:51.525Z,17.60
2023-01-27T04:08:23.233Z,15.90
2023-01-27T04:11:19.712Z,16.70
2023-01-27T04:13:51.463Z,16.43
2023-01-27T04:16:28.978Z,20.13
2023-01-27T04:19:00.751Z,19.13
2023-01-27T04:21:33.207Z,19.37
2023-01-27T04:24:08.779Z,17.80
2023-01-27T04:26:41.729Z,15.97
2023-01-27T04:29:13.999Z,14.80
2023-01-27T04:31:45.832Z,17.03
2023-01-27T04:34:18.789Z,16.73
2023-01-27T04:36:50.850Z,16.47
2023-01-27T04:39:23.183Z,16.10
2023-01-27T04:41:56.441Z,17.23
2023-01-27T04:44:28.341Z,16.50
2023-01-27T04:47:00.086Z,16.00
2023-01-27T04:49:31.767Z,15.47
2023-01-27T04:52:03.550Z,14.17
2023-01-27T04:54:35.305Z,15.57
2023-01-27T04:57:06.980Z,13.10
2023-01-27T04:59:38.717Z,12.80
2023-01-27T05:02:10.486Z,12.07
2023-01-27T05:04:42.176Z,12.37
2023-01-27T05:07:13.884Z,12.93
2023-01-27T05:09:45.710Z,14.10
2023-01-27T05:12:17.401Z,12.40
2023-01-27T05:14:49.225Z,13.53
2023-01-27T05:17:21.107Z,12.63
2023-01-27T05:19:52.836Z,13.77
2023-01-27T05:22:24.620Z,12.97
2023-01-27T05:24:56.305Z,12.90
2023-01-27T05:27:28.141Z,14.67
2023-01-27T05:29:59.942Z,12.00
2023-01-27T05:32:31.712Z,14.77
2023-01-27T05:35:03.533Z,17.07
2023-01-27T05:37:35.312Z,13.63
2023-01-27T05:40:07.565Z,15.57
2023-01-27T05:42:39.357Z,13.30
2023-01-27T05:45:11.336Z,15.07
2023-01-27T05:47:43.180Z,14.27
2023-01-27T05:50:15.102Z,14.80
2023-01-27T05:52:46.789Z,15.10
2023-01-27T05:55:18.505Z,14.53
2023-01-27T05:57:50.255Z,15.63
2023-01-27T06:00:22.234Z,16.00
2023-01-27T06:02:54.287Z,16.33
2023-01-27T06:05:26.090Z,17.15
2023-01-27T06:07:57.841Z,16.97
2023-01-27T06:10:29.910Z,17.20
2023-01-27T06:13:01.636Z,19.67
2023-01-27T06:15:33.335Z,19.60
2023-01-27T06:18:05.054Z,21.20
2023-01-27T06:20:37.303Z,19.03
2023-01-27T06:23:10.731Z,17.43
2023-01-27T06:25:47.464Z,19.60
2023-01-27T06:28:28.798Z,18.43
2023-01-27T06:31:09.648Z,17.10
2023-01-27T06:33:42.129Z,18.30
2023-01-27T06:36:17.267Z,17.10
2023-01-27T06:38:50.489Z,17.00
2023-01-27T06:41:22.218Z,17.87
2023-01-27T06:43:53.984Z,17.77
2023-01-27T06:46:25.683Z,17.83
2023-01-27T06:48:57.348Z,19.87
2023-01-27T06:51:29.134Z,18.87
2023-01-27T06:54:00.828Z,18.70
2023-01-27T06:56:32.592Z,18.47
2023-01-27T06:59:04.348Z,18.70
2023-01-27T07:01:36.336Z,17.17
2023-01-27T07:04:08.128Z,18.23
2023-01-27T07:06:40.886Z,19.77
2023-01-27T07:09:12.634Z,20.40
2023-01-27T07:11:44.892Z,18.17
2023-01-27T07:14:16.721Z,19.73
2023-01-27T07:16:48.378Z,19.77
2023-01-27T07:19:20.029Z,21.97
2023-01-27T07:21:51.713Z,21.20
2023-01-27T07:24:23.449Z,19.43
2023-01-27T07:26:55.164Z,20.47
2023-01-27T07:29:26.958Z,20.47
2023-01-27T07:31:58.678Z,21.50
2023-01-27T07:34:30.391Z,17.57
2023-01-27T07:37:02.095Z,15.87
2023-01-27T07:39:33.969Z,16.83
2023-01-27T07:42:06.315Z,16.30
2023-01-27T07:44:38.073Z,17.63
2023-01-27T07:47:09.862Z,18.73
2023-01-27T07:49:41.608Z,17.17
2023-01-27T07:52:13.373Z,18.33
2023-01-27T07:54:45.097Z,16.00
2023-01-27T07:57:16.853Z,16.90
2023-01-27T07:59:48.584Z,17.53
2023-01-27T08:02:20.415Z,17.73
2023-01-27T08:04:53.597Z,18.03
2023-01-27T08:07:25.695Z,18.57
2023-01-27T08:09:57.458Z,17.40
2023-01-27T08:12:29.977Z,17.67
2023-01-27T08:15:02.055Z,17.23
2023-01-27T08:17:33.814Z,19.98
2023-01-27T08:20:06.222Z,21.10
2023-01-27T08:22:37.916Z,17.53
2023-01-27T08:25:10.003Z,17.60
2023-01-27T08:27:41.767Z,19.53
2023-01-27T08:30:14.016Z,15.23
2023-01-27T08:32:46.011Z,17.73
2023-01-27T08:35:18.063Z,15.97
2023-01-27T08:37:49.861Z,17.17
2023-01-27T08:40:21.829Z,14.50
2023-01-27T08:42:53.585Z,16.77
2023-01-27T08:45:25.244Z,12.77
2023-01-27T08:47:57.099Z,17.00
2023-01-27T08:50:30.304Z,17.60
2023-01-27T08:53:02.088Z,15.70
2023-01-27T08:55:34.213Z,13.43
2023-01-27T08:58:06.068Z,15.20
2023-01-27T09:00:37.754Z,14.40
2023-01-27T09:03:09.450Z,13.50
2023-01-27T09:05:41.607Z,15.90
2023-01-27T09:08:13.421Z,15.17
2023-01-27T09:10:45.159Z,12.73
2023-01-27T09:13:18.140Z,14.50
2023-01-27T09:15:53.558Z,14.23
2023-01-27T09:18:25.348Z,15.13
2023-01-27T09:20:57.058Z,15.93
2023-01-27T09:23:28.844Z,13.27
2023-01-27T09:26:00.838Z,15.07
2023-01-27T09:28:32.585Z,14.40
2023-01-27T09:31:04.614Z,15.93
2023-01-27T09:33:36.770Z,13.20
2023-01-27T09:36:11.697Z,13.30
2023-01-27T09:38:52.699Z,13.50
2023-01-27T09:41:34.177Z,13.27
2023-01-27T09:44:43.439Z,10.33
2023-01-27T09:47:36.363Z,12.77
2023-01-27T09:50:41.995Z,13.20
2023-01-27T09:53:22.947Z,13.37
2023-01-27T09:56:00.525Z,11.80
2023-01-27T09:58:41.917Z,13.33
2023-01-27T10:01:51.889Z,13.37
2023-01-27T10:04:36.514Z,14.47
2023-01-27T10:07:35.716Z,13.45
2023-01-27T10:10:18.404Z,12.87
2023-01-27T10:13:07.387Z,11.40
2023-01-27T10:16:33.576Z,12.27
2023-01-27T10:19:29.746Z,12.30
2023-01-27T10:22:36.971Z,11.73
2023-01-27T10:25:17.169Z,11.87
2023-01-27T10:27:58.880Z,12.67
2023-01-27T10:30:35.792Z,14.60
2023-01-27T10:33:16.256Z,12.93
2023-01-27T10:35:59.334Z,12.50
2023-01-27T10:39:01.653Z,14.67
2023-01-27T10:41:36.230Z,13.80
2023-01-27T10:44:23.970Z,15.50
2023-01-27T10:47:27.811Z,14.47
2023-01-27T10:50:13.369Z,15.30
2023-01-27T10:52:57.416Z,15.03
2023-01-27T10:55:52.619Z,15.13
2023-01-27T10:58:48.501Z,16.23
2023-01-27T11:01:30.637Z,15.48
2023-01-27T11:04:39.170Z,17.57
2023-01-27T11:07:17.797Z,16.13
2023-01-27T11:10:03.547Z,17.50
2023-01-27T11:12:39.475Z,16.67
2023-01-27T11:15:30.360Z,17.57
2023-01-27T11:18:23.841Z,18.03
2023-01-27T11:21:12.250Z,18.87
2023-01-27T11:23:49.002Z,18.20
2023-01-27T11:26:32.494Z,16.57
2023-01-27T11:29:19.833Z,15.17
2023-01-27T11:32:30.011Z,16.00
2023-01-27T11:35:13.295Z,16.15
2023-01-27T11:38:06.289Z,14.87
2023-01-27T11:40:48.108Z,14.27
2023-01-27T11:43:24.532Z,14.27
2023-01-27T11:46:02.628Z,14.57
2023-01-27T11:48:41.221Z,14.27
2023-01-27T11:51:21.452Z,14.70
2023-01-27T11:54:19.239Z,14.60
2023-01-27T11:56:51.512Z,13.80
2023-01-27T11:59:30.793Z,14.17
2023-01-27T12:02:08.420Z,16.97
2023-01-27T12:05:04.464Z,14.17
2023-01-27T12:07:58.634Z,14.80
2023-01-27T12:10:44.348Z,12.93
2023-01-27T12:13:21.334Z,14.80
2023-01-27T12:16:01.477Z,14.87
2023-01-27T12:18:35.828Z,14.30
2023-01-27T12:21:08.815Z,13.30
2023-01-27T12:23:49.376Z,13.60
2023-01-27T12:26:38.347Z,15.27
2023-01-27T12:29:26.148Z,12.77
2023-01-27T12:32:00.659Z,15.87
2023-01-27T12:34:37.716Z,14.50
2023-01-27T12:37:21.950Z,13.33
2023-01-27T12:40:00.365Z,12.67
2023-01-27T12:42:37.658Z,13.53
2023-01-27T12:45:30.540Z,12.80
2023-01-27T12:48:14.180Z,12.40
2023-01-27T12:50:52.602Z,12.20
2023-01-27T12:53:27.989Z,12.53
2023-01-27T12:56:13.926Z,13.83
2023-01-27T12:58:55.638Z,11.77
2023-01-27T13:01:36.361Z,13.00
2023-01-27T13:04:16.082Z,12.87
2023-01-27T13:06:52.715Z,14.60
2023-01-27T13:09:35.941Z,13.63
2023-01-27T13:12:19.299Z,12.53
2023-01-27T13:14:55.767Z,11.13
2023-01-27T13:17:45.053Z,11.70
2023-01-27T13:20:42.264Z,12.47
2023-01-27T13:23:26.271Z,11.53
2023-01-27T13:26:04.233Z,12.35
2023-01-27T13:29:04.194Z,13.07
2023-01-27T13:31:59.538Z,12.33
2023-01-27T13:34:45.531Z,10.90
2023-01-27T13:37:31.614Z,13.37
2023-01-27T13:40:05.997Z,13.07
2023-01-27T13:42:37.700Z,11.90
2023-01-27T13:45:32.630Z,13.40
2023-01-27T13:48:24.298Z,14.60
2023-01-27T13:51:09.770Z,14.00
2023-01-27T13:53:43.331Z,13.57
2023-01-27T13:56:20.806Z,11.80
2023-01-27T13:59:34.358Z,13.10
2023-01-27T14:02:41.080Z,11.43
2023-01-27T14:05:38.621Z,14.03
2023-01-27T14:08:41.426Z,12.67
2023-01-27T14:11:31.291Z,15.07
2023-01-27T14:14:09.020Z,15.00
2023-01-27T14:17:13.440Z,15.30
2023-01-27T14:19:55.952Z,15.30
2023-01-27T14:22:51.623Z,16.80
2023-01-27T14:25:47.340Z,16.20
2023-01-27T14:28:29.512Z,16.40
2023-01-27T14:31:14.746Z,18.43
2023-01-27T14:34:08.315Z,18.20
2023-01-27T14:37:00.580Z,17.67
2023-01-27T14:39:58.055Z,19.30
2023-01-27T14:43:00.609Z,18.85
2023-01-27T14:45:37.072Z,17.70
2023-01-27T14:48:17.829Z,17.90
2023-01-27T14:50:58.701Z,20.93
2023-01-27T14:53:46.578Z,17.47
2023-01-27T14:56:31.659Z,17.50
2023-01-27T14:59:31.330Z,19.47
2023-01-27T15:02:44.341Z,18.70
2023-01-27T15:05:25.795Z,18.77
2023-01-27T15:08:17.626Z,19.07
2023-01-27T15:10:59.846Z,18.57
2023-01-27T15:14:00.524Z,18.80
2023-01-27T15:16:55.339Z,17.45
2023-01-27T15:20:02.863Z,18.80
2023-01-27T15:22:55.471Z,17.43
2023-01-27T15:25:48.242Z,18.37
2023-01-27T15:28:25.092Z,19.03
2023-01-27T15:31:22.885Z,17.20
2023-01-27T15:34:22.397Z,16.13
2023-01-27T15:37:03.296Z,17.37
2023-01-27T15:39:59.310Z,18.13
2023-01-27T15:42:51.401Z,17.10
2023-01-27T15:45:33.937Z,18.27
2023-01-27T15:48:18.041Z,17.27
2023-01-27T15:51:03.481Z,16.53
2023-01-27T15:53:49.274Z,17.17
2023-01-27T15:56:38.580Z,16.10
2023-01-27T15:59:16.197Z,18.03
2023-01-27T16:01:49.353Z,17.57
2023-01-27T16:04:27.980Z,16.20
2023-01-27T16:07:02.684Z,17.27
2023-01-27T16:09:46.857Z,16.30
2023-01-27T16:12:24.391Z,17.37
2023-01-27T16:15:16.590Z,17.60
2023-01-27T16:18:06.499Z,16.07
2023-01-27T16:20:55.413Z,17.53
2023-01-27T16:23:51.247Z,17.47
2023-01-27T16:26:30.599Z,16.33
2023-01-27T16:29:23.051Z,16.03
2023-01-27T16:32:04.410Z,16.58
2023-01-27T16:34:41.622Z,17.93
2023-01-27T16:37:27.555Z,15.90
2023-01-27T16:40:21.444Z,15.07
2023-01-27T16:42:53.235Z,15.63
2023-01-27T16:45:38.527Z,15.93
2023-01-27T16:48:32.098Z,16.20
2023-01-27T16:51:28.213Z,17.03
2023-01-27T16:54:01.313Z,15.80
2023-01-27T16:56:35.406Z,14.93
2023-01-27T16:59:10.270Z,16.00
2023-01-27T17:01:50.509Z,14.43
2023-01-27T17:04:25.308Z,14.93
2023-01-27T17:07:10.285Z,17.08
2023-01-27T17:09:55.093Z,16.63
2023-01-27T17:12:43.099Z,14.37
2023-01-27T17:15:29.056Z,15.23
2023-01-27T17:18:03.084Z,16.60
2023-01-27T17:20:38.959Z,16.47
2023-01-27T17:23:28.555Z,15.30
2023-01-27T17:26:15.704Z,13.20
2023-01-27T17:28:48.085Z,18.10
2023-01-27T17:31:23.645Z,14.43
2023-01-27T17:34:00.975Z,16.50
2023-01-27T17:36:32.753Z,16.13
2023-01-27T17:39:21.951Z,15.33
2023-01-27T17:41:56.026Z,14.27
2023-01-27T17:44:27.785Z,15.60
2023-01-27T17:47:02.988Z,15.47
2023-01-27T17:49:34.743Z,16.10
2023-01-27T17:52:11.785Z,14.50
2023-01-27T17:54:46.656Z,14.93
2023-01-27T17:57:27.182Z,15.63
2023-01-27T18:00:04.507Z,14.57
2023-01-27T18:02:48.309Z,17.57
2023-01-27T18:05:23.900Z,15.37
2023-01-27T18:07:55.961Z,17.57
2023-01-27T18:10:37.948Z,14.60
2023-01-27T18:13:15.652Z,15.03
2023-01-27T18:15:51.657Z,17.03
2023-01-27T18:18:26.475Z,14.13
2023-01-27T18:21:01.302Z,15.00
2023-01-27T18:23:46.553Z,16.83
2023-01-27T18:26:39.251Z,14.97
2023-01-27T18:29:20.193Z,15.20
2023-01-27T18:31:55.389Z,14.47
2023-01-27T18:34:44.661Z,15.40
2023-01-27T18:37:30.907Z,14.50
2023-01-27T18:40:24.222Z,15.00
2023-01-27T18:42:56.928Z,16.40
2023-01-27T18:45:28.680Z,15.13
2023-01-27T18:48:01.028Z,16.30
2023-01-27T18:50:41.242Z,15.30
2023-01-27T18:53:19.130Z,15.83
2023-01-27T18:55:52.777Z,15.97
2023-01-27T18:58:25.341Z,15.20
2023-01-27T19:00:58.094Z,15.17
2023-01-27T19:03:34.418Z,16.03
2023-01-27T19:06:18.658Z,16.77
2023-01-27T19:08:52.013Z,16.10
2023-01-27T19:11:23.862Z,15.77
2023-01-27T19:13:55.803Z,14.50
2023-01-27T19:16:27.775Z,17.20
2023-01-27T19:19:01.559Z,17.65
2023-01-27T19:21:33.922Z,15.70
2023-01-27T19:24:09.086Z,14.60
2023-01-27T19:26:40.959Z,15.07
2023-01-27T19:29:12.805Z,15.03
2023-01-27T19:31:44.597Z,15.00
2023-01-27T19:34:16.369Z,18.07
2023-01-27T19:36:48.335Z,15.80
2023-01-27T19:39:20.505Z,14.93
2023-01-27T19:41:52.211Z,15.80
2023-01-27T19:44:24.023Z,15.07
2023-01-27T19:46:55.816Z,15.97
2023-01-27T19:49:27.520Z,14.77
2023-01-27T19:51:59.288Z,15.18
2023-01-27T19:54:31.146Z,15.23
2023-01-27T19:57:04.951Z,14.97
2023-01-27T19:59:36.868Z,14.33
2023-01-27T20:02:13.299Z,15.37
2023-01-27T20:04:45.115Z,13.50
2023-01-27T20:07:16.856Z,14.03
2023-01-27T20:09:48.551Z,14.53
2023-01-27T20:12:20.728Z,15.18
2023-01-27T20:14:52.526Z,13.97
2023-01-27T20:17:24.323Z,14.90
2023-01-27T20:19:56.026Z,13.80
2023-01-27T20:22:27.703Z,14.60
2023-01-27T20:24:59.497Z,14.60
2023-01-27T20:27:31.282Z,14.80
2023-01-27T20:30:03.288Z,14.50
2023-01-27T20:32:35.058Z,13.50
2023-01-27T20:35:07.196Z,15.30
2023-01-27T20:37:38.863Z,14.50
2023-01-27T20:40:15.108Z,15.77
2023-01-27T20:42:47.966Z,15.47
2023-01-27T20:45:20.002Z,13.87
2023-01-27T20:47:54.004Z,17.17
2023-01-27T20:50:26.393Z,14.40
2023-01-27T20:52:59.581Z,15.77
2023-01-27T20:55:31.612Z,16.07
2023-01-27T20:58:03.464Z,16.40
2023-01-27T21:00:35.172Z,14.43
2023-01-27T21:03:06.917Z,14.30
2023-01-27T21:05:44.801Z,15.77
2023-01-27T21:08:16.464Z,14.18
2023-01-27T21:10:48.171Z,16.00
2023-01-27T21:13:19.982Z,11.97
2023-01-27T21:15:51.720Z,12.80
2023-01-27T21:18:24.228Z,12.53
2023-01-27T21:20:59.494Z,12.57
2023-01-27T21:23:33.279Z,11.80
2023-01-27T21:26:09.129Z,12.53
2023-01-27T21:28:40.831Z,13.77
2023-01-27T21:31:16.435Z,13.40
2023-01-27T21:33:50.021Z,13.30
2023-01-27T21:36:22.352Z,12.97
2023-01-27T21:38:54.483Z,13.70
2023-01-27T21:41:44.679Z,12.87
2023-01-27T21:44:36.351Z,14.40
2023-01-27T21:47:11.203Z,13.00
2023-01-27T21:50:00.316Z,13.57
2023-01-27T21:52:36.510Z,13.93
2023-01-27T21:55:11.369Z,13.70
2023-01-27T21:57:45.703Z,12.80
2023-01-27T22:00:22.760Z,13.70
2023-01-27T22:02:54.717Z,14.32
2023-01-27T22:05:28.194Z,12.50
2023-01-27T22:08:01.943Z,13.17
2023-01-27T22:10:34.415Z,13.23
2023-01-27T22:13:08.168Z,14.40
2023-01-27T22:15:39.930Z,12.63
2023-01-27T22:18:11.815Z,15.00
2023-01-27T22:20:43.583Z,12.07
2023-01-27T22:23:15.353Z,14.03
2023-01-27T22:25:49.532Z,12.30
2023-01-27T22:28:23.045Z,13.40
2023-01-27T22:30:55.140Z,13.83
2023-01-27T22:33:26.897Z,15.43
2023-01-27T22:36:00.126Z,16.47
2023-01-27T22:38:31.945Z,15.60
2023-01-27T22:41:03.672Z,13.97
2023-01-27T22:43:35.666Z,14.37
2023-01-27T22:46:07.483Z,16.37
2023-01-27T22:48:39.238Z,13.40
2023-01-27T22:51:10.948Z,13.10
2023-01-27T22:53:42.757Z,14.00
2023-01-27T22:56:14.499Z,14.80
2023-01-27T22:58:46.218Z,12.07
2023-01-27T23:01:17.956Z,14.30
2023-01-27T23:03:49.689Z,13.97
2023-01-27T23:06:21.403Z,13.10
2023-01-27T23:08:53.200Z,11.80
2023-01-27T23:11:24.938Z,11.63
2023-01-27T23:13:56.635Z,12.87
2023-01-27T23:16:28.450Z,11.67
2023-01-27T23:19:00.470Z,11.67
2023-01-27T23:21:32.178Z,11.67
2023-01-27T23:24:05.929Z,10.77
2023-01-27T23:26:39.168Z,11.43
2023-01-27T23:29:24.227Z,12.47
2023-01-27T23:31:57.226Z,10.13
2023-01-27T23:34:28.970Z,11.30
2023-01-27T23:37:00.706Z,12.63
2023-01-27T23:39:32.496Z,10.90
2023-01-27T23:42:04.368Z,10.70
2023-01-27T23:44:36.081Z,11.30
2023-01-27T23:47:08.039Z,11.93
2023-01-27T23:49:39.865Z,11.43
2023-01-27T23:52:11.659Z,11.77
2023-01-27T23:54:43.520Z,11.93
2023-01-27T23:57:15.462Z,12.00
2023-01-27T23:59:47.231Z,11.73
