createdAt,value
2022-10-04T00:00:00.260Z,11.3
2022-10-04T00:01:00.413Z,11.3
2022-10-04T00:02:00.626Z,11.29
2022-10-04T00:03:00.768Z,11.28
2022-10-04T00:04:00.866Z,11.3
2022-10-04T00:05:01.006Z,11.3
2022-10-04T00:06:01.157Z,11.3
2022-10-04T00:07:00.294Z,11.3
2022-10-04T00:08:00.448Z,11.3
2022-10-04T00:09:00.612Z,11.29
2022-10-04T00:10:00.752Z,11.3
2022-10-04T00:11:00.896Z,11.31
2022-10-04T00:12:01.049Z,11.3
2022-10-04T00:13:01.193Z,11.32
2022-10-04T00:14:00.349Z,11.31
2022-10-04T00:15:00.512Z,11.31
2022-10-04T00:16:00.727Z,11.31
2022-10-04T00:17:00.796Z,11.31
2022-10-04T00:18:00.941Z,11.31
2022-10-04T00:19:01.095Z,11.31
2022-10-04T00:20:01.278Z,11.31
2022-10-04T00:21:00.396Z,11.31
2022-10-04T00:22:00.537Z,11.31
2022-10-04T00:23:00.682Z,11.3
2022-10-04T00:24:00.826Z,11.3
2022-10-04T00:25:00.995Z,11.3
2022-10-04T00:26:01.114Z,11.3
2022-10-04T00:27:00.260Z,11.28
2022-10-04T00:28:00.491Z,11.28
2022-10-04T00:29:00.546Z,11.27
2022-10-04T00:30:00.731Z,11.27
2022-10-04T00:31:00.903Z,11.27
2022-10-04T00:32:00.985Z,11.27
2022-10-04T00:33:01.134Z,11.26
2022-10-04T00:34:00.282Z,11.26
2022-10-04T00:35:00.455Z,11.26
2022-10-04T00:36:00.596Z,11.26
2022-10-04T00:37:00.736Z,11.25
2022-10-04T00:38:00.885Z,11.24
2022-10-04T00:39:01.059Z,11.24
2022-10-04T00:40:01.185Z,11.25
2022-10-04T00:41:00.337Z,11.25
2022-10-04T00:42:00.476Z,11.24
2022-10-04T00:43:00.626Z,11.23
2022-10-04T00:44:00.800Z,11.23
2022-10-04T00:45:00.933Z,11.22
2022-10-04T00:46:01.201Z,11.2
2022-10-04T00:47:01.249Z,11.19
2022-10-04T00:48:00.380Z,11.18
2022-10-04T00:49:00.547Z,11.18
2022-10-04T00:50:00.693Z,11.17
2022-10-04T00:51:00.819Z,11.17
2022-10-04T00:52:00.962Z,11.17
2022-10-04T00:53:01.109Z,11.17
2022-10-04T00:55:00.368Z,11.15
2022-10-04T00:56:00.500Z,11.15
2022-10-04T00:57:00.646Z,11.17
2022-10-04T00:58:00.786Z,11.15
2022-10-04T00:59:00.933Z,11.15
2022-10-04T01:00:01.106Z,11.14
2022-10-04T01:01:01.293Z,11.13
2022-10-04T01:02:00.632Z,11.13
2022-10-04T01:03:00.535Z,11.13
2022-10-04T01:04:00.682Z,11.12
2022-10-04T01:05:00.846Z,11.11
2022-10-04T01:06:00.969Z,11.11
2022-10-04T01:07:01.115Z,11.12
2022-10-04T01:08:00.263Z,11.12
2022-10-04T01:09:00.410Z,11.12
2022-10-04T01:10:00.588Z,11.11
2022-10-04T01:11:00.710Z,11.11
2022-10-04T01:12:00.857Z,11.11
2022-10-04T01:13:01.007Z,11.1
2022-10-04T01:14:01.158Z,11.1
2022-10-04T01:15:00.315Z,11.11
2022-10-04T01:16:00.498Z,11.12
2022-10-04T01:17:00.597Z,11.11
2022-10-04T01:18:02.032Z,11.11
2022-10-04T01:19:00.915Z,11.12
2022-10-04T01:20:01.054Z,11.12
2022-10-04T01:21:01.215Z,11.12
2022-10-04T01:22:00.354Z,11.12
2022-10-04T01:23:00.508Z,11.1
2022-10-04T01:24:00.646Z,11.11
2022-10-04T01:25:00.828Z,11.11
2022-10-04T01:26:00.952Z,11.12
2022-10-04T01:27:01.088Z,11.12
2022-10-04T01:28:01.288Z,11.12
2022-10-04T01:29:00.365Z,11.11
2022-10-04T01:30:00.547Z,11.12
2022-10-04T01:31:00.712Z,11.13
2022-10-04T01:32:00.844Z,11.13
2022-10-04T01:33:00.983Z,11.13
2022-10-04T01:34:01.125Z,11.13
2022-10-04T01:35:00.283Z,11.13
2022-10-04T01:36:00.409Z,11.14
2022-10-04T01:37:00.551Z,11.14
2022-10-04T01:38:00.701Z,11.14
2022-10-04T01:39:00.865Z,11.14
2022-10-04T01:40:00.994Z,11.14
2022-10-04T01:41:01.141Z,11.15
2022-10-04T01:42:00.289Z,11.15
2022-10-04T01:43:00.440Z,11.15
2022-10-04T01:44:00.568Z,11.15
2022-10-04T01:45:00.732Z,11.15
2022-10-04T01:46:00.950Z,11.14
2022-10-04T01:47:01.024Z,11.13
2022-10-04T01:48:01.202Z,11.13
2022-10-04T01:49:00.320Z,11.13
2022-10-04T01:50:00.469Z,11.13
2022-10-04T01:51:00.618Z,11.12
2022-10-04T01:52:00.774Z,11.12
2022-10-04T01:53:00.944Z,11.11
2022-10-04T01:54:01.080Z,11.11
2022-10-04T01:55:01.214Z,11.1
2022-10-04T01:56:00.356Z,11.11
2022-10-04T01:57:00.501Z,11.11
2022-10-04T01:58:00.656Z,11.11
2022-10-04T01:59:00.823Z,11.1
2022-10-04T02:00:00.988Z,11.1
2022-10-04T02:01:01.164Z,11.1
2022-10-04T02:02:01.246Z,11.09
2022-10-04T02:03:00.396Z,11.09
2022-10-04T02:04:00.532Z,11.09
2022-10-04T02:05:00.740Z,11.08
2022-10-04T02:06:00.833Z,11.07
2022-10-04T02:07:00.973Z,11.08
2022-10-04T02:08:01.127Z,11.08
2022-10-04T02:09:00.266Z,11.07
2022-10-04T02:10:00.429Z,11.05
2022-10-04T02:11:00.589Z,11.07
2022-10-04T02:12:00.707Z,11.07
2022-10-04T02:13:00.858Z,11.08
2022-10-04T02:14:01.007Z,11.07
2022-10-04T02:15:01.138Z,11.05
2022-10-04T02:16:00.360Z,11.04
2022-10-04T02:17:00.430Z,11.04
2022-10-04T02:18:00.596Z,11.04
2022-10-04T02:19:00.749Z,11.03
2022-10-04T02:20:00.891Z,11.04
2022-10-04T02:21:01.061Z,11.04
2022-10-04T02:22:01.190Z,11.04
2022-10-04T02:23:00.332Z,11.04
2022-10-04T02:24:00.486Z,11.03
2022-10-04T02:25:00.636Z,11.02
2022-10-04T02:26:00.804Z,11.02
2022-10-04T02:27:00.937Z,11.01
2022-10-04T02:28:01.144Z,11
2022-10-04T02:29:01.232Z,11
2022-10-04T02:30:00.389Z,11
2022-10-04T02:31:00.556Z,11
2022-10-04T02:32:00.647Z,11
2022-10-04T02:33:00.825Z,11
2022-10-04T02:34:00.939Z,11
2022-10-04T02:35:01.106Z,10.99
2022-10-04T02:36:01.241Z,10.98
2022-10-04T02:37:00.393Z,10.98
2022-10-04T02:38:00.539Z,10.98
2022-10-04T02:39:00.678Z,10.97
2022-10-04T02:40:00.848Z,10.97
2022-10-04T02:41:01.004Z,10.96
2022-10-04T02:42:01.130Z,10.94
2022-10-04T02:43:00.275Z,10.93
2022-10-04T02:44:00.422Z,10.92
2022-10-04T02:45:00.566Z,10.9
2022-10-04T02:46:00.781Z,10.88
2022-10-04T02:47:00.862Z,10.87
2022-10-04T02:48:01.013Z,10.85
2022-10-04T02:49:01.164Z,10.84
2022-10-04T02:50:00.298Z,10.84
2022-10-04T02:51:00.486Z,10.84
2022-10-04T02:52:00.601Z,10.84
2022-10-04T02:53:00.745Z,10.83
2022-10-04T02:54:03.432Z,10.79
2022-10-04T02:55:01.041Z,10.78
2022-10-04T02:56:01.215Z,10.77
2022-10-04T02:57:00.333Z,10.77
2022-10-04T02:58:00.480Z,10.77
2022-10-04T02:59:00.638Z,10.77
2022-10-04T03:00:00.791Z,10.74
2022-10-04T03:01:01.073Z,10.73
2022-10-04T03:02:01.165Z,10.72
2022-10-04T03:03:01.231Z,10.71
2022-10-04T03:04:00.385Z,10.71
2022-10-04T03:05:00.524Z,10.7
2022-10-04T03:06:00.703Z,10.7
2022-10-04T03:07:00.819Z,10.68
2022-10-04T03:08:00.962Z,10.69
2022-10-04T03:09:01.112Z,10.7
2022-10-04T03:10:01.262Z,10.69
2022-10-04T03:11:00.425Z,10.69
2022-10-04T03:12:00.541Z,10.69
2022-10-04T03:13:00.703Z,10.69
2022-10-04T03:14:00.859Z,10.67
2022-10-04T03:15:00.989Z,10.67
2022-10-04T03:16:01.231Z,10.66
2022-10-04T03:17:00.295Z,10.64
2022-10-04T03:18:00.444Z,10.64
2022-10-04T03:19:00.602Z,10.63
2022-10-04T03:20:00.755Z,10.6
2022-10-04T03:21:00.942Z,10.59
2022-10-04T03:22:01.054Z,10.57
2022-10-04T03:23:01.183Z,10.55
2022-10-04T03:24:00.337Z,10.54
2022-10-04T03:25:00.500Z,10.52
2022-10-04T03:26:00.649Z,10.51
2022-10-04T03:27:00.795Z,10.51
2022-10-04T03:28:01.007Z,10.52
2022-10-04T03:29:01.088Z,10.52
2022-10-04T03:30:01.233Z,10.52
2022-10-04T03:31:00.448Z,10.51
2022-10-04T03:32:00.512Z,10.49
2022-10-04T03:33:00.699Z,10.46
2022-10-04T03:34:00.837Z,10.44
2022-10-04T03:35:01.020Z,10.43
2022-10-04T03:36:01.129Z,10.42
2022-10-04T03:37:01.279Z,10.39
2022-10-04T03:38:00.387Z,10.38
2022-10-04T03:39:00.539Z,10.36
2022-10-04T03:40:00.694Z,10.34
2022-10-04T03:41:00.849Z,10.3
2022-10-04T03:42:01.014Z,10.26
2022-10-04T03:43:01.144Z,10.23
2022-10-04T03:44:04.169Z,10.23
2022-10-04T03:45:00.424Z,10.24
2022-10-04T03:46:00.607Z,10.24
2022-10-04T03:47:00.759Z,10.23
2022-10-04T03:48:00.872Z,10.22
2022-10-04T03:49:01.032Z,10.21
2022-10-04T03:50:01.177Z,10.19
2022-10-04T03:51:00.309Z,10.16
2022-10-04T03:52:00.481Z,10.15
2022-10-04T03:53:00.610Z,10.13
2022-10-04T03:54:00.766Z,10.11
2022-10-04T03:55:00.909Z,10.1
2022-10-04T03:56:04.402Z,10.09
2022-10-04T03:57:01.200Z,10.08
2022-10-04T03:58:00.347Z,10.06
2022-10-04T03:59:00.489Z,10.05
2022-10-04T04:00:00.650Z,10.03
2022-10-04T04:01:00.871Z,10
2022-10-04T04:02:01.021Z,9.99
2022-10-04T04:03:01.086Z,9.98
2022-10-04T04:04:01.234Z,9.97
2022-10-04T04:05:00.401Z,9.96
2022-10-04T04:06:00.519Z,9.94
2022-10-04T04:07:00.680Z,9.93
2022-10-04T04:08:00.844Z,9.92
2022-10-04T04:09:00.961Z,9.91
2022-10-04T04:10:01.098Z,9.91
2022-10-04T04:11:01.241Z,9.91
2022-10-04T04:12:00.383Z,9.92
2022-10-04T04:13:00.607Z,9.92
2022-10-04T04:14:00.715Z,9.91
2022-10-04T04:15:00.870Z,9.91
2022-10-04T04:16:01.152Z,9.9
2022-10-04T04:17:01.128Z,9.91
2022-10-04T04:18:00.294Z,9.9
2022-10-04T04:19:00.425Z,9.9
2022-10-04T04:20:06.132Z,9.89
2022-10-04T04:21:00.733Z,9.89
2022-10-04T04:22:00.877Z,9.88
2022-10-04T04:23:01.027Z,9.88
2022-10-04T04:24:01.166Z,9.86
2022-10-04T04:25:00.312Z,9.86
2022-10-04T04:26:00.454Z,9.85
2022-10-04T04:27:00.637Z,9.85
2022-10-04T04:28:00.843Z,9.85
2022-10-04T04:29:00.920Z,9.85
2022-10-04T04:30:01.046Z,9.83
2022-10-04T04:31:01.203Z,9.82
2022-10-04T04:32:00.412Z,9.81
2022-10-04T04:33:00.515Z,9.8
2022-10-04T04:34:00.809Z,9.79
2022-10-04T04:35:00.801Z,9.77
2022-10-04T04:36:00.956Z,9.76
2022-10-04T04:37:01.098Z,9.74
2022-10-04T04:38:01.265Z,9.72
2022-10-04T04:39:00.392Z,9.7
2022-10-04T04:40:00.532Z,9.67
2022-10-04T04:41:00.688Z,9.64
2022-10-04T04:42:00.823Z,9.62
2022-10-04T04:43:00.979Z,9.6
2022-10-04T04:44:01.143Z,9.57
2022-10-04T04:45:00.307Z,9.55
2022-10-04T04:46:22.409Z,9.52
2022-10-04T04:47:00.884Z,9.5
2022-10-04T04:48:00.705Z,9.49
2022-10-04T04:49:00.859Z,9.47
2022-10-04T04:50:00.999Z,9.44
2022-10-04T04:51:01.151Z,9.42
2022-10-04T04:52:00.294Z,9.4
2022-10-04T04:53:00.479Z,9.39
2022-10-04T04:54:00.595Z,9.37
2022-10-04T04:55:00.738Z,9.37
2022-10-04T04:56:04.868Z,9.33
2022-10-04T04:57:01.043Z,9.33
2022-10-04T04:58:01.201Z,9.33
2022-10-04T04:59:00.328Z,9.32
2022-10-04T05:00:00.468Z,9.32
2022-10-04T05:01:00.716Z,9.32
2022-10-04T05:02:00.820Z,9.31
2022-10-04T05:03:00.964Z,9.31
2022-10-04T05:04:01.087Z,9.31
2022-10-04T05:05:01.236Z,9.3
2022-10-04T05:06:00.369Z,9.29
2022-10-04T05:07:00.520Z,9.24
2022-10-04T05:08:00.711Z,9.24
2022-10-04T05:09:00.834Z,9.24
2022-10-04T05:10:00.968Z,9.26
2022-10-04T05:11:01.122Z,9.26
2022-10-04T05:12:00.267Z,9.24
2022-10-04T05:13:00.435Z,9.23
2022-10-04T05:14:00.550Z,9.24
2022-10-04T05:15:00.711Z,9.26
2022-10-04T05:16:00.940Z,9.27
2022-10-04T05:17:01.005Z,9.3
2022-10-04T05:18:01.174Z,9.31
2022-10-04T05:19:00.294Z,9.3
2022-10-04T05:20:00.478Z,9.29
2022-10-04T05:21:00.590Z,9.29
2022-10-04T05:22:00.727Z,9.27
2022-10-04T05:23:00.907Z,9.3
2022-10-04T05:24:01.026Z,9.31
2022-10-04T05:25:01.171Z,9.32
2022-10-04T05:26:00.343Z,9.34
2022-10-04T05:27:00.456Z,9.34
2022-10-04T05:28:00.678Z,9.36
2022-10-04T05:29:00.768Z,9.37
2022-10-04T05:30:00.916Z,9.4
2022-10-04T05:31:01.054Z,9.42
2022-10-04T05:32:01.250Z,9.45
2022-10-04T05:33:00.361Z,9.46
2022-10-04T05:34:00.443Z,9.46
2022-10-04T05:35:00.598Z,9.47
2022-10-04T05:36:00.744Z,9.46
2022-10-04T05:37:00.891Z,9.46
2022-10-04T05:38:01.061Z,9.46
2022-10-04T05:39:01.178Z,9.47
2022-10-04T05:40:00.336Z,9.48
2022-10-04T05:41:00.468Z,9.5
2022-10-04T05:42:00.606Z,9.51
2022-10-04T05:43:00.783Z,9.53
2022-10-04T05:44:00.920Z,9.55
2022-10-04T05:45:01.060Z,9.57
2022-10-04T05:46:01.242Z,9.6
2022-10-04T05:47:00.350Z,9.61
2022-10-04T05:48:00.519Z,9.62
2022-10-04T05:49:00.652Z,9.64
2022-10-04T05:50:00.799Z,9.67
2022-10-04T05:51:00.944Z,9.69
2022-10-04T05:52:01.105Z,9.69
2022-10-04T05:53:01.286Z,9.69
2022-10-04T05:54:00.373Z,9.7
2022-10-04T05:55:00.521Z,9.71
2022-10-04T05:56:00.669Z,9.72
2022-10-04T05:57:00.825Z,9.71
2022-10-04T05:58:00.983Z,9.72
2022-10-04T05:59:01.120Z,9.74
2022-10-04T06:00:04.113Z,9.74
2022-10-04T06:01:00.460Z,9.75
2022-10-04T06:02:00.845Z,9.76
2022-10-04T06:03:00.755Z,9.76
2022-10-04T06:04:00.898Z,9.78
2022-10-04T06:05:01.034Z,9.8
2022-10-04T06:06:01.178Z,9.81
2022-10-04T06:07:00.332Z,9.82
2022-10-04T06:08:00.533Z,9.84
2022-10-04T06:09:00.637Z,9.85
2022-10-04T06:10:00.779Z,9.86
2022-10-04T06:11:00.932Z,9.86
2022-10-04T06:12:01.060Z,9.88
2022-10-04T06:13:01.233Z,9.9
2022-10-04T06:14:00.355Z,9.9
2022-10-04T06:15:00.494Z,9.91
2022-10-04T06:16:00.650Z,9.91
2022-10-04T06:17:00.846Z,9.91
2022-10-04T06:18:00.949Z,9.92
2022-10-04T06:19:01.077Z,9.93
2022-10-04T06:20:01.245Z,9.94
2022-10-04T06:21:00.375Z,9.94
2022-10-04T06:22:00.515Z,9.95
2022-10-04T06:23:00.687Z,9.96
2022-10-04T06:24:00.817Z,9.98
2022-10-04T06:25:00.970Z,9.98
2022-10-04T06:26:01.106Z,10
2022-10-04T06:27:00.248Z,10.03
2022-10-04T06:28:00.489Z,10.05
2022-10-04T06:29:00.578Z,10.07
2022-10-04T06:30:00.696Z,10.08
2022-10-04T06:31:00.859Z,10.1
2022-10-04T06:32:01.008Z,10.12
2022-10-04T06:33:01.153Z,10.14
2022-10-04T06:34:00.309Z,10.16
2022-10-04T06:35:00.460Z,10.19
2022-10-04T06:36:00.603Z,10.21
2022-10-04T06:37:00.739Z,10.22
2022-10-04T06:38:00.875Z,10.24
2022-10-04T06:39:04.243Z,10.26
2022-10-04T06:40:01.183Z,10.28
2022-10-04T06:41:00.322Z,10.31
2022-10-04T06:42:00.465Z,10.34
2022-10-04T06:43:00.621Z,10.36
2022-10-04T06:44:00.788Z,10.37
2022-10-04T06:45:00.935Z,10.38
2022-10-04T06:46:01.158Z,10.41
2022-10-04T06:47:01.208Z,10.44
2022-10-04T06:48:00.361Z,10.48
2022-10-04T06:49:00.502Z,10.52
2022-10-04T06:50:00.658Z,10.55
2022-10-04T06:51:00.812Z,10.58
2022-10-04T06:52:00.953Z,10.62
2022-10-04T06:53:01.102Z,10.65
2022-10-04T06:54:01.239Z,10.67
2022-10-04T06:55:00.393Z,10.69
2022-10-04T06:56:00.553Z,10.72
2022-10-04T06:57:00.693Z,10.73
2022-10-04T06:58:00.837Z,10.74
2022-10-04T06:59:00.979Z,10.77
2022-10-04T07:00:01.152Z,10.78
2022-10-04T07:01:00.323Z,10.78
2022-10-04T07:02:00.471Z,10.79
2022-10-04T07:03:00.567Z,10.81
2022-10-04T07:04:00.725Z,10.82
2022-10-04T07:05:08.454Z,10.84
2022-10-04T07:06:01.006Z,10.84
2022-10-04T07:07:01.170Z,10.85
2022-10-04T07:08:00.314Z,10.85
2022-10-04T07:09:00.466Z,10.87
2022-10-04T07:10:00.638Z,10.88
2022-10-04T07:11:00.766Z,10.89
2022-10-04T07:12:00.913Z,10.9
2022-10-04T07:13:01.070Z,10.92
2022-10-04T07:14:01.206Z,10.93
2022-10-04T07:15:00.363Z,10.95
2022-10-04T07:16:00.596Z,10.97
2022-10-04T07:17:00.654Z,10.99
2022-10-04T07:18:00.802Z,11
2022-10-04T07:19:00.962Z,11.01
2022-10-04T07:20:01.106Z,11.04
2022-10-04T07:21:01.272Z,11.05
2022-10-04T07:22:00.394Z,11.09
2022-10-04T07:23:00.559Z,11.1
2022-10-04T07:24:00.705Z,11.11
2022-10-04T07:25:00.841Z,11.12
2022-10-04T07:26:00.998Z,11.14
2022-10-04T07:27:01.132Z,11.17
2022-10-04T07:28:00.340Z,11.18
2022-10-04T07:29:00.447Z,11.2
2022-10-04T07:30:00.580Z,11.22
2022-10-04T07:31:00.797Z,11.24
2022-10-04T07:32:00.901Z,11.26
2022-10-04T07:33:01.042Z,11.26
2022-10-04T07:34:01.182Z,11.28
2022-10-04T07:35:00.351Z,11.29
2022-10-04T07:36:00.482Z,11.31
2022-10-04T07:37:00.649Z,11.32
2022-10-04T07:38:00.783Z,11.34
2022-10-04T07:39:00.927Z,11.37
2022-10-04T07:40:01.081Z,11.39
2022-10-04T07:41:01.234Z,11.4
2022-10-04T07:42:00.384Z,11.41
2022-10-04T07:43:00.540Z,11.43
2022-10-04T07:44:00.678Z,11.44
2022-10-04T07:45:00.816Z,11.45
2022-10-04T07:46:00.965Z,11.45
2022-10-04T07:47:01.106Z,11.45
2022-10-04T07:48:01.274Z,11.45
2022-10-04T07:49:00.398Z,11.44
2022-10-04T07:50:00.527Z,11.46
2022-10-04T07:51:00.671Z,11.47
2022-10-04T07:52:00.826Z,11.48
2022-10-04T07:53:02.377Z,11.49
2022-10-04T07:54:01.118Z,11.49
2022-10-04T07:55:00.273Z,11.52
2022-10-04T07:56:00.410Z,11.54
2022-10-04T07:57:00.568Z,11.55
2022-10-04T07:58:00.743Z,11.54
2022-10-04T07:59:00.870Z,11.56
2022-10-04T08:00:01.011Z,11.57
2022-10-04T08:01:01.151Z,11.58
2022-10-04T08:02:00.322Z,11.59
2022-10-04T08:03:00.578Z,11.6
2022-10-04T08:04:00.585Z,11.62
2022-10-04T08:05:00.734Z,11.63
2022-10-04T08:06:00.896Z,11.67
2022-10-04T08:07:01.031Z,11.67
2022-10-04T08:08:01.207Z,11.68
2022-10-04T08:09:00.328Z,11.69
2022-10-04T08:10:00.481Z,11.7
2022-10-04T08:11:00.621Z,11.72
2022-10-04T08:12:00.768Z,11.74
2022-10-04T08:13:00.944Z,11.74
2022-10-04T08:14:01.053Z,11.75
2022-10-04T08:15:01.247Z,11.75
2022-10-04T08:16:00.388Z,11.76
2022-10-04T08:17:00.488Z,11.77
2022-10-04T08:18:00.658Z,11.79
2022-10-04T08:19:00.811Z,11.82
2022-10-04T08:20:00.940Z,11.82
2022-10-04T08:21:01.086Z,11.83
2022-10-04T08:22:01.238Z,11.83
2022-10-04T08:23:00.392Z,11.84
2022-10-04T08:24:00.557Z,11.86
2022-10-04T08:25:00.691Z,11.88
2022-10-04T08:26:00.822Z,11.89
2022-10-04T08:27:00.978Z,11.89
2022-10-04T08:28:01.161Z,11.91
2022-10-04T08:29:00.271Z,11.92
2022-10-04T08:30:00.429Z,11.94
2022-10-04T08:31:00.620Z,11.96
2022-10-04T08:32:04.906Z,11.96
2022-10-04T08:33:00.856Z,11.98
2022-10-04T08:34:01.005Z,11.99
2022-10-04T08:35:01.155Z,11.98
2022-10-04T08:36:00.313Z,11.98
2022-10-04T08:37:00.474Z,12
2022-10-04T08:38:00.605Z,12.01
2022-10-04T08:39:00.757Z,12.02
2022-10-04T08:40:00.904Z,12.05
2022-10-04T08:41:01.064Z,12.08
2022-10-04T08:42:01.237Z,12.1
2022-10-04T08:43:00.361Z,12.11
2022-10-04T08:44:00.515Z,12.11
2022-10-04T08:45:00.673Z,12.12
2022-10-04T08:46:00.940Z,12.14
2022-10-04T08:47:00.979Z,12.16
2022-10-04T08:48:01.116Z,12.17
2022-10-04T08:49:01.256Z,12.19
2022-10-04T08:50:00.380Z,12.21
2022-10-04T08:51:00.524Z,12.25
2022-10-04T08:52:00.685Z,12.27
2022-10-04T08:53:00.844Z,12.3
2022-10-04T08:54:00.970Z,12.3
2022-10-04T08:55:01.136Z,12.33
2022-10-04T08:56:00.284Z,12.34
2022-10-04T08:57:00.421Z,12.35
2022-10-04T08:58:00.567Z,12.36
2022-10-04T08:59:00.719Z,12.38
2022-10-04T09:00:00.859Z,12.38
2022-10-04T09:01:01.208Z,12.42
2022-10-04T09:02:01.177Z,12.46
2022-10-04T09:03:00.366Z,12.49
2022-10-04T09:04:00.445Z,12.52
2022-10-04T09:05:00.597Z,12.55
2022-10-04T09:06:00.757Z,12.57
2022-10-04T09:07:00.915Z,12.6
2022-10-04T09:08:01.038Z,12.6
2022-10-04T09:09:01.191Z,12.62
2022-10-04T09:10:00.335Z,12.65
2022-10-04T09:11:00.522Z,12.67
2022-10-04T09:12:00.643Z,12.71
2022-10-04T09:13:00.794Z,12.74
2022-10-04T09:14:00.946Z,12.76
2022-10-04T09:15:01.095Z,12.79
2022-10-04T09:16:01.361Z,12.84
2022-10-04T09:17:00.388Z,12.84
2022-10-04T09:18:00.543Z,12.86
2022-10-04T09:19:00.689Z,12.86
2022-10-04T09:20:19.686Z,12.87
2022-10-04T09:21:00.999Z,12.88
2022-10-04T09:22:01.139Z,12.89
2022-10-04T09:23:04.173Z,12.9
2022-10-04T09:24:00.445Z,12.93
2022-10-04T09:25:00.593Z,12.95
2022-10-04T09:26:00.743Z,12.97
2022-10-04T09:27:00.888Z,12.99
2022-10-04T09:28:01.112Z,13.01
2022-10-04T09:29:04.550Z,13.04
2022-10-04T09:30:00.331Z,13.05
2022-10-04T09:31:00.560Z,13.1
2022-10-04T09:32:00.638Z,13.11
2022-10-04T09:33:00.821Z,13.11
2022-10-04T09:34:00.963Z,13.1
2022-10-04T09:35:01.104Z,13.1
2022-10-04T09:36:01.260Z,13.14
2022-10-04T09:37:00.399Z,13.17
2022-10-04T09:38:00.571Z,13.21
2022-10-04T09:39:25.167Z,13.24
2022-10-04T09:40:00.846Z,13.29
2022-10-04T09:41:00.987Z,13.32
2022-10-04T09:42:01.139Z,13.33
2022-10-04T09:43:00.296Z,13.36
2022-10-04T09:44:00.443Z,13.37
2022-10-04T09:45:00.601Z,13.38
2022-10-04T09:46:00.785Z,13.4
2022-10-04T09:47:00.950Z,13.43
2022-10-04T09:48:01.072Z,13.46
2022-10-04T09:49:01.189Z,13.47
2022-10-04T09:50:00.324Z,13.46
2022-10-04T09:51:00.486Z,13.48
2022-10-04T09:52:00.634Z,13.48
2022-10-04T09:53:00.796Z,13.48
2022-10-04T09:54:00.918Z,13.48
2022-10-04T09:55:01.093Z,13.5
2022-10-04T09:56:01.251Z,13.49
2022-10-04T09:57:00.377Z,13.49
2022-10-04T09:58:00.558Z,13.47
2022-10-04T09:59:00.661Z,13.47
2022-10-04T10:00:00.801Z,13.49
2022-10-04T10:01:00.951Z,13.51
2022-10-04T10:02:01.141Z,13.51
2022-10-04T10:03:01.369Z,13.5
2022-10-04T10:04:00.403Z,13.5
2022-10-04T10:05:00.549Z,13.51
2022-10-04T10:06:00.706Z,13.52
2022-10-04T10:07:00.881Z,13.51
2022-10-04T10:08:01.045Z,13.51
2022-10-04T10:09:01.183Z,13.51
2022-10-04T10:10:00.315Z,13.52
2022-10-04T10:11:00.444Z,13.51
2022-10-04T10:12:00.592Z,13.51
2022-10-04T10:13:00.756Z,13.51
2022-10-04T10:14:00.934Z,13.52
2022-10-04T10:15:01.061Z,13.51
2022-10-04T10:16:01.278Z,13.5
2022-10-04T10:17:00.331Z,13.51
2022-10-04T10:18:00.487Z,13.51
2022-10-04T10:19:00.662Z,13.52
2022-10-04T10:20:00.782Z,13.54
2022-10-04T10:21:00.933Z,13.55
2022-10-04T10:22:01.076Z,13.59
2022-10-04T10:23:01.213Z,13.6
2022-10-04T10:24:00.388Z,13.62
2022-10-04T10:25:00.515Z,13.65
2022-10-04T10:26:00.654Z,13.67
2022-10-04T10:27:00.801Z,13.68
2022-10-04T10:28:01.069Z,13.69
2022-10-04T10:29:01.114Z,13.71
2022-10-04T10:30:01.245Z,13.74
2022-10-04T10:31:00.469Z,13.75
2022-10-04T10:32:00.536Z,13.75
2022-10-04T10:33:00.682Z,13.78
2022-10-04T10:34:00.854Z,13.8
2022-10-04T10:35:00.969Z,13.81
2022-10-04T10:36:01.143Z,13.85
2022-10-04T10:37:00.278Z,13.88
2022-10-04T10:38:04.462Z,13.89
2022-10-04T10:39:00.570Z,13.91
2022-10-04T10:40:00.719Z,13.9
2022-10-04T10:41:00.870Z,13.88
2022-10-04T10:42:01.021Z,13.88
2022-10-04T10:43:01.140Z,13.88
2022-10-04T10:44:00.300Z,13.88
2022-10-04T10:45:00.468Z,13.86
2022-10-04T10:46:00.601Z,13.88
2022-10-04T10:47:00.845Z,13.88
2022-10-04T10:48:00.887Z,13.88
2022-10-04T10:49:01.030Z,13.85
2022-10-04T10:50:01.201Z,13.83
2022-10-04T10:51:00.370Z,13.82
2022-10-04T10:52:00.481Z,13.84
2022-10-04T10:53:00.637Z,13.84
2022-10-04T10:54:00.797Z,13.86
2022-10-04T10:55:00.953Z,13.89
2022-10-04T10:56:01.102Z,13.95
2022-10-04T10:57:01.239Z,13.98
2022-10-04T10:58:00.376Z,13.99
2022-10-04T10:59:00.523Z,14.03
2022-10-04T11:00:00.680Z,14.03
2022-10-04T11:01:00.843Z,14.05
2022-10-04T11:02:01.191Z,14.04
2022-10-04T11:03:12.670Z,14.03
2022-10-04T11:04:00.291Z,14.04
2022-10-04T11:05:00.420Z,14.01
2022-10-04T11:06:00.587Z,14
2022-10-04T11:07:00.724Z,14.01
2022-10-04T11:08:00.861Z,14.03
2022-10-04T11:09:01.014Z,14.03
2022-10-04T11:10:01.161Z,14.01
2022-10-04T11:11:00.322Z,14.04
2022-10-04T11:12:00.445Z,14.06
2022-10-04T11:13:00.633Z,14.05
2022-10-04T11:14:00.749Z,14.04
2022-10-04T11:15:00.893Z,14.04
2022-10-04T11:16:01.088Z,14.06
2022-10-04T11:17:01.204Z,14.07
2022-10-04T11:18:00.368Z,14.07
2022-10-04T11:19:00.487Z,14.1
2022-10-04T11:20:00.644Z,14.12
2022-10-04T11:21:00.807Z,14.15
2022-10-04T11:22:00.954Z,14.15
2022-10-04T11:23:01.120Z,14.17
2022-10-04T11:24:01.243Z,14.18
2022-10-04T11:25:00.391Z,14.2
2022-10-04T11:26:00.542Z,14.22
2022-10-04T11:27:00.697Z,14.23
2022-10-04T11:28:00.923Z,14.25
2022-10-04T11:29:00.977Z,14.25
2022-10-04T11:30:01.139Z,14.27
2022-10-04T11:31:00.323Z,14.29
2022-10-04T11:32:00.435Z,14.35
2022-10-04T11:33:00.590Z,14.36
2022-10-04T11:34:00.729Z,14.38
2022-10-04T11:35:00.862Z,14.42
2022-10-04T11:36:01.010Z,14.43
2022-10-04T11:37:01.147Z,14.43
2022-10-04T11:38:00.292Z,14.44
2022-10-04T11:39:00.456Z,14.45
2022-10-04T11:40:00.578Z,14.44
2022-10-04T11:41:00.729Z,14.44
2022-10-04T11:42:00.874Z,14.44
2022-10-04T11:43:01.007Z,14.43
2022-10-04T11:44:01.177Z,14.44
2022-10-04T11:45:00.340Z,14.44
2022-10-04T11:46:00.455Z,14.49
2022-10-04T11:47:00.694Z,14.53
2022-10-04T11:48:00.746Z,14.6
2022-10-04T11:49:00.890Z,14.65
2022-10-04T11:50:01.067Z,14.66
2022-10-04T11:51:01.218Z,14.66
2022-10-04T11:52:02.639Z,14.66
2022-10-04T11:53:00.490Z,14.68
2022-10-04T11:54:00.636Z,14.72
2022-10-04T11:55:00.800Z,14.77
2022-10-04T11:56:00.968Z,14.83
2022-10-04T11:57:01.101Z,14.88
2022-10-04T11:58:01.250Z,14.91
2022-10-04T11:59:00.396Z,14.95
2022-10-04T12:00:00.568Z,14.96
2022-10-04T12:01:00.720Z,14.96
2022-10-04T12:02:00.859Z,14.95
2022-10-04T12:03:01.003Z,14.94
2022-10-04T12:04:01.309Z,14.93
2022-10-04T12:05:00.421Z,14.93
2022-10-04T12:06:00.477Z,14.91
2022-10-04T12:07:00.607Z,14.88
2022-10-04T12:08:00.761Z,14.89
2022-10-04T12:09:00.907Z,14.89
2022-10-04T12:10:01.401Z,14.88
2022-10-04T12:11:01.211Z,14.88
2022-10-04T12:12:00.341Z,14.91
2022-10-04T12:13:00.489Z,14.93
2022-10-04T12:14:00.626Z,14.93
2022-10-04T12:15:00.768Z,14.97
2022-10-04T12:16:01.010Z,14.99
2022-10-04T12:17:01.082Z,15.01
2022-10-04T12:18:01.246Z,15.02
2022-10-04T12:19:00.372Z,15.04
2022-10-04T12:20:00.512Z,15.03
2022-10-04T12:21:00.731Z,15.04
2022-10-04T12:22:00.805Z,15.04
2022-10-04T12:23:00.978Z,15.06
2022-10-04T12:24:01.129Z,15.08
2022-10-04T12:25:01.268Z,15.1
2022-10-04T12:26:00.404Z,15.12
2022-10-04T12:27:00.555Z,15.13
2022-10-04T12:28:00.798Z,15.13
2022-10-04T12:29:00.843Z,15.13
2022-10-04T12:30:00.989Z,15.13
2022-10-04T12:31:01.133Z,15.14
2022-10-04T12:32:00.345Z,15.12
2022-10-04T12:33:00.452Z,15.12
2022-10-04T12:34:00.597Z,15.12
2022-10-04T12:35:00.747Z,15.14
2022-10-04T12:36:00.890Z,15.21
2022-10-04T12:37:01.035Z,15.24
2022-10-04T12:38:01.197Z,15.26
2022-10-04T12:39:00.309Z,15.27
2022-10-04T12:40:00.465Z,15.3
2022-10-04T12:41:00.624Z,15.37
2022-10-04T12:42:00.770Z,15.44
2022-10-04T12:43:00.935Z,15.48
2022-10-04T12:44:01.106Z,15.53
2022-10-04T12:45:01.227Z,15.52
2022-10-04T12:46:00.494Z,15.49
2022-10-04T12:47:00.508Z,15.47
2022-10-04T12:48:00.654Z,15.45
2022-10-04T12:49:00.822Z,15.46
2022-10-04T12:50:00.984Z,15.48
2022-10-04T12:51:01.114Z,15.47
2022-10-04T12:52:01.258Z,15.45
2022-10-04T12:53:00.404Z,15.45
2022-10-04T12:54:00.543Z,15.46
2022-10-04T12:55:00.740Z,15.51
2022-10-04T12:56:00.848Z,15.52
2022-10-04T12:57:00.984Z,15.51
2022-10-04T12:58:01.135Z,15.54
2022-10-04T12:59:00.284Z,15.56
2022-10-04T13:00:00.453Z,15.57
2022-10-04T13:01:02.398Z,15.57