createdAt,value
2023-03-31T00:06:21.196Z,92.27
2023-03-31T00:21:21.036Z,91.44
2023-03-31T00:36:20.897Z,92.27
2023-03-31T00:51:20.707Z,91.44
2023-03-31T01:06:20.551Z,89.81
2023-03-31T01:21:20.392Z,92.35
2023-03-31T01:36:20.231Z,91.94
2023-03-31T01:51:20.077Z,92.08
2023-03-31T02:06:19.911Z,90.91
2023-03-31T02:21:19.755Z,92.14
2023-03-31T02:36:19.703Z,90.81
2023-03-31T02:51:19.451Z,90.77
2023-03-31T03:06:19.289Z,91.63
2023-03-31T03:21:19.106Z,92.35
2023-03-31T03:36:19.127Z,92.46
2023-03-31T03:51:18.847Z,92.86
2023-03-31T04:06:18.633Z,94.34
2023-03-31T04:21:18.526Z,94.96
2023-03-31T04:36:18.331Z,94.81
2023-03-31T04:51:18.161Z,95.27
2023-03-31T05:06:18.131Z,95.06
2023-03-31T05:21:17.863Z,94.30
2023-03-31T05:36:17.769Z,93.68
2023-03-31T05:51:17.508Z,92.51
2023-03-31T06:06:17.356Z,91.24
2023-03-31T06:21:17.180Z,89.97
2023-03-31T06:36:17.100Z,88.80
2023-03-31T06:51:16.872Z,88.80
2023-03-31T07:06:16.716Z,84.58
2023-03-31T07:21:16.555Z,78.47
2023-03-31T07:36:16.524Z,78.26
2023-03-31T07:51:16.242Z,77.75
2023-03-31T08:06:16.054Z,74.69
2023-03-31T08:21:15.907Z,75.09
2023-03-31T08:36:15.804Z,74.62
2023-03-31T08:51:15.570Z,73.43
2023-03-31T09:06:15.533Z,73.94
2023-03-31T09:21:15.230Z,74.99
2023-03-31T09:36:15.119Z,68.15
2023-03-31T09:51:14.906Z,73.36
2023-03-31T10:06:14.855Z,73.22
2023-03-31T10:21:14.590Z,71.43
2023-03-31T10:36:14.485Z,77.20
2023-03-31T10:51:14.932Z,73.57
2023-03-31T11:06:14.147Z,77.29
2023-03-31T11:21:13.951Z,87.88
2023-03-31T11:36:13.840Z,89.77
2023-03-31T11:51:13.743Z,89.03
2023-03-31T12:06:13.516Z,85.68
2023-03-31T12:21:13.336Z,82.93
2023-03-31T12:36:13.175Z,79.84
2023-03-31T12:51:12.986Z,76.32
2023-03-31T13:06:12.931Z,81.59
2023-03-31T13:21:12.735Z,89.02
2023-03-31T13:36:12.586Z,94.07
2023-03-31T13:51:13.251Z,93.84
2023-03-31T14:06:12.212Z,96.08
2023-03-31T14:21:12.375Z,95.98
2023-03-31T14:36:11.927Z,96.44
2023-03-31T14:51:11.880Z,96.48
2023-03-31T15:06:11.544Z,95.05
2023-03-31T15:21:11.410Z,96.58
2023-03-31T15:36:11.304Z,97.30
2023-03-31T15:51:11.278Z,95.97
2023-03-31T16:06:11.180Z,96.22
2023-03-31T16:21:12.765Z,96.99
2023-03-31T16:36:10.598Z,95.91
2023-03-31T16:51:10.399Z,96.01
2023-03-31T17:06:10.277Z,97.04
2023-03-31T17:21:10.063Z,96.57
2023-03-31T17:36:09.925Z,99.69
2023-03-31T17:51:09.800Z,99.99
2023-03-31T18:06:10.690Z,99.99
2023-03-31T18:21:09.399Z,99.99
2023-03-31T18:36:09.384Z,99.99
2023-03-31T18:51:09.166Z,99.99
2023-03-31T19:06:08.969Z,99.99
2023-03-31T19:21:08.773Z,99.99
2023-03-31T19:36:08.673Z,99.99
2023-03-31T19:51:08.586Z,99.99
2023-03-31T20:06:08.355Z,99.99
2023-03-31T20:21:08.131Z,99.99
2023-03-31T20:36:08.074Z,99.99
2023-03-31T20:51:07.818Z,99.99
2023-03-31T21:06:11.294Z,99.99
2023-03-31T21:21:07.487Z,99.99
2023-03-31T21:36:07.377Z,99.99
2023-03-31T21:51:07.176Z,99.99
2023-03-31T22:06:07.056Z,99.99
2023-03-31T22:21:06.862Z,99.99
2023-03-31T22:36:06.699Z,99.99
2023-03-31T22:51:06.516Z,99.99
2023-03-31T23:06:06.391Z,99.99
2023-03-31T23:21:06.186Z,99.99
2023-03-31T23:36:06.125Z,99.99
2023-03-31T23:51:05.885Z,99.99
